createdAt,value
2018-10-21T00:00:22.953Z,3.50
2018-10-21T00:02:51.973Z,3.40
2018-10-21T00:05:20.934Z,3.13
2018-10-21T00:07:49.893Z,4.10
2018-10-21T00:10:19.044Z,3.43
2018-10-21T00:12:48.030Z,3.93
2018-10-21T00:15:17.305Z,4.23
2018-10-21T00:17:46.245Z,3.30
2018-10-21T00:20:15.184Z,4.03
2018-10-21T00:22:44.281Z,3.40
2018-10-21T00:25:13.242Z,3.63
2018-10-21T00:27:42.337Z,3.90
2018-10-21T00:30:11.335Z,3.70
2018-10-21T00:32:45.629Z,3.50
2018-10-21T00:35:14.611Z,3.73
2018-10-21T00:37:43.762Z,4.00
2018-10-21T00:40:12.786Z,3.67
2018-10-21T00:42:41.843Z,3.63
2018-10-21T00:45:11.592Z,3.97
2018-10-21T00:47:40.920Z,3.60
2018-10-21T00:50:11.005Z,3.30
2018-10-21T00:52:40.295Z,3.90
2018-10-21T00:55:10.035Z,3.13
2018-10-21T00:57:39.283Z,3.93
2018-10-21T01:03:02.204Z,3.37
2018-10-21T01:05:31.109Z,4.03
2018-10-21T01:08:00.193Z,4.57
2018-10-21T01:10:29.105Z,4.53
2018-10-21T01:12:57.997Z,4.27
2018-10-21T01:15:26.979Z,3.77
2018-10-21T01:17:55.933Z,3.73
2018-10-21T01:20:24.883Z,3.93
2018-10-21T01:22:53.760Z,3.37
2018-10-21T01:25:22.625Z,3.73
2018-10-21T01:27:51.559Z,3.70
2018-10-21T01:30:20.446Z,3.87
2018-10-21T01:32:49.381Z,3.50
2018-10-21T01:35:18.311Z,3.57
2018-10-21T01:37:47.245Z,3.60
2018-10-21T01:40:34.467Z,3.90
2018-10-21T01:43:03.701Z,3.80
2018-10-21T01:45:32.628Z,3.63
2018-10-21T01:48:02.792Z,3.40
2018-10-21T01:50:31.812Z,5.30
2018-10-21T01:53:01.812Z,3.37
2018-10-21T01:55:30.683Z,3.50
2018-10-21T01:57:59.926Z,3.27
2018-10-21T02:00:29.411Z,2.73
2018-10-21T02:02:58.828Z,2.93
2018-10-21T02:05:27.902Z,3.00
2018-10-21T02:07:56.898Z,3.10
2018-10-21T02:10:25.883Z,4.40
2018-10-21T02:12:54.864Z,3.30
2018-10-21T02:15:23.882Z,3.37
2018-10-21T02:17:52.759Z,3.93
2018-10-21T02:20:22.359Z,3.07
2018-10-21T02:22:51.489Z,3.40
2018-10-21T02:25:20.479Z,3.40
2018-10-21T02:27:50.083Z,3.20
2018-10-21T02:30:20.213Z,2.97
2018-10-21T02:32:49.852Z,4.23
2018-10-21T02:35:19.222Z,4.17
2018-10-21T02:37:48.499Z,3.93
2018-10-21T02:41:44.514Z,4.10
2018-10-21T02:44:20.962Z,3.50
2018-10-21T02:46:51.178Z,4.63
2018-10-21T02:49:20.550Z,4.13
2018-10-21T02:51:54.939Z,4.43
2018-10-21T02:54:30.027Z,5.27
2018-10-21T02:56:59.049Z,3.93
2018-10-21T02:59:28.309Z,3.93
2018-10-21T03:01:57.179Z,3.67
2018-10-21T03:04:26.157Z,4.33
2018-10-21T03:06:55.030Z,3.97
2018-10-21T03:09:23.950Z,4.00
2018-10-21T03:11:52.855Z,4.03
2018-10-21T03:14:21.773Z,4.30
2018-10-21T03:16:50.675Z,4.37
2018-10-21T03:19:19.564Z,5.47
2018-10-21T03:21:48.462Z,5.23
2018-10-21T03:24:17.650Z,6.83
2018-10-21T03:26:47.332Z,6.73
2018-10-21T03:29:16.211Z,6.23
2018-10-21T03:31:45.139Z,7.27
2018-10-21T03:34:13.993Z,5.63
2018-10-21T03:36:42.885Z,5.30
2018-10-21T03:39:12.036Z,5.03
2018-10-21T03:41:41.526Z,5.63
2018-10-21T03:44:10.419Z,5.53
2018-10-21T03:46:39.318Z,4.47
2018-10-21T03:49:08.230Z,4.83
2018-10-21T03:51:37.113Z,4.77
2018-10-21T03:54:06.020Z,4.33
2018-10-21T03:56:34.986Z,4.53
2018-10-21T03:59:03.838Z,4.63
2018-10-21T04:01:32.716Z,4.27
2018-10-21T04:04:01.665Z,4.63
2018-10-21T04:06:30.558Z,4.90
2018-10-21T04:08:59.447Z,5.20
2018-10-21T04:11:28.386Z,4.33
2018-10-21T04:13:57.246Z,5.00
2018-10-21T04:16:26.177Z,5.17
2018-10-21T04:18:55.050Z,4.37
2018-10-21T04:21:24.042Z,4.73
2018-10-21T04:23:52.942Z,5.30
2018-10-21T04:26:21.812Z,4.80
2018-10-21T04:28:50.704Z,4.83
2018-10-21T04:31:19.619Z,4.77
2018-10-21T04:33:48.527Z,4.53
2018-10-21T04:36:20.533Z,4.80
2018-10-21T04:39:59.468Z,4.20
2018-10-21T04:42:28.365Z,4.27
2018-10-21T04:44:57.363Z,5.13
2018-10-21T04:47:26.235Z,4.53
2018-10-21T04:49:55.122Z,4.70
2018-10-21T04:52:24.168Z,4.50
2018-10-21T04:54:53.050Z,4.80
2018-10-21T04:57:21.946Z,4.63
2018-10-21T04:59:50.794Z,4.70
2018-10-21T05:02:19.679Z,4.80
2018-10-21T05:04:48.572Z,4.57
2018-10-21T05:07:17.419Z,5.10
2018-10-21T05:09:46.319Z,4.43
2018-10-21T05:12:15.184Z,5.00
2018-10-21T05:14:44.109Z,4.67
2018-10-21T05:17:13.023Z,4.03
2018-10-21T05:19:41.889Z,5.33
2018-10-21T05:22:10.935Z,3.97
2018-10-21T05:24:39.802Z,4.07
2018-10-21T05:27:09.111Z,4.43
2018-10-21T05:29:37.946Z,3.90
2018-10-21T05:32:06.795Z,3.10
2018-10-21T05:34:35.695Z,3.53
2018-10-21T05:37:04.898Z,3.17
2018-10-21T05:39:33.838Z,3.13
2018-10-21T05:42:02.785Z,4.20
2018-10-21T05:44:31.635Z,3.83
2018-10-21T05:47:00.605Z,3.63
2018-10-21T05:49:29.472Z,3.93
2018-10-21T05:51:58.331Z,4.23
2018-10-21T05:54:27.534Z,3.60
2018-10-21T05:56:56.408Z,3.57
2018-10-21T05:59:25.286Z,3.57
2018-10-21T06:01:54.195Z,4.47
2018-10-21T06:04:23.035Z,4.63
2018-10-21T06:06:52.655Z,5.30
2018-10-21T06:09:21.654Z,5.33
2018-10-21T06:11:50.505Z,5.97
2018-10-21T06:14:19.544Z,6.80
2018-10-21T06:16:52.726Z,6.60
2018-10-21T06:19:32.063Z,6.07
2018-10-21T06:22:00.970Z,6.30
2018-10-21T06:24:29.835Z,6.53
2018-10-21T06:26:58.700Z,6.40
2018-10-21T06:29:27.901Z,6.97
2018-10-21T06:31:56.766Z,7.20
2018-10-21T06:34:25.711Z,7.53
2018-10-21T06:36:54.714Z,7.43
2018-10-21T06:39:23.493Z,8.57
2018-10-21T06:41:52.668Z,9.73
2018-10-21T06:44:21.580Z,8.90
2018-10-21T06:46:50.458Z,7.80
2018-10-21T06:49:19.561Z,7.80
2018-10-21T06:51:48.420Z,8.00
2018-10-21T06:54:17.319Z,7.87
2018-10-21T06:56:46.343Z,9.20
2018-10-21T06:59:15.825Z,8.30
2018-10-21T07:01:44.809Z,9.37
2018-10-21T07:04:13.758Z,8.27
2018-10-21T07:06:42.626Z,8.77
2018-10-21T07:09:11.533Z,7.97
2018-10-21T07:11:40.416Z,8.73
2018-10-21T07:14:09.301Z,8.20
2018-10-21T07:16:38.399Z,9.17
2018-10-21T07:19:07.101Z,9.20
2018-10-21T07:21:35.995Z,8.50
2018-10-21T07:24:05.410Z,8.53
2018-10-21T07:26:34.328Z,7.73
2018-10-21T07:29:03.234Z,8.43
2018-10-21T07:31:32.159Z,9.73
2018-10-21T07:34:01.088Z,8.43
2018-10-21T07:36:30.029Z,9.33
2018-10-21T07:38:58.864Z,10.10
2018-10-21T07:41:27.744Z,10.57
2018-10-21T07:43:56.674Z,10.30
2018-10-21T07:46:25.561Z,10.13
2018-10-21T07:48:54.429Z,11.43
2018-10-21T07:51:23.373Z,11.13
2018-10-21T07:53:52.275Z,10.93
2018-10-21T07:56:21.203Z,11.97
2018-10-21T07:58:50.101Z,12.83
2018-10-21T08:01:19.014Z,11.97
2018-10-21T08:03:47.925Z,12.13
2018-10-21T08:06:38.624Z,12.87
2018-10-21T08:09:08.627Z,12.77
2018-10-21T08:11:37.688Z,13.70
2018-10-21T08:14:06.586Z,14.57
2018-10-21T08:16:35.526Z,14.63
2018-10-21T08:19:04.415Z,15.73
2018-10-21T08:21:33.288Z,15.83
2018-10-21T08:24:02.302Z,15.93
2018-10-21T08:26:31.188Z,16.13
2018-10-21T08:29:00.080Z,16.97
2018-10-21T08:31:28.990Z,18.70
2018-10-21T08:33:57.895Z,19.37
2018-10-21T08:36:26.803Z,19.93
2018-10-21T08:38:55.714Z,20.50
2018-10-21T08:41:24.602Z,19.33
2018-10-21T08:43:53.552Z,20.10
2018-10-21T08:46:22.602Z,21.30
2018-10-21T08:48:51.495Z,19.53
2018-10-21T08:51:20.404Z,20.93
2018-10-21T08:53:49.313Z,21.40
2018-10-21T08:56:18.278Z,21.80
2018-10-21T08:58:47.161Z,20.83
2018-10-21T09:01:16.116Z,18.53
2018-10-21T09:03:44.938Z,20.37
2018-10-21T09:06:14.172Z,17.40
2018-10-21T09:08:43.034Z,20.23
2018-10-21T09:11:11.936Z,20.03
2018-10-21T09:13:40.843Z,20.87
2018-10-21T09:16:09.828Z,20.73
2018-10-21T09:18:38.634Z,21.10
2018-10-21T09:21:07.552Z,23.17
2018-10-21T09:23:36.436Z,20.67
2018-10-21T09:26:05.394Z,20.80
2018-10-21T09:28:34.300Z,20.87
2018-10-21T09:31:03.287Z,22.00
2018-10-21T09:33:32.154Z,20.67
2018-10-21T09:36:01.117Z,20.17
2018-10-21T09:38:30.043Z,19.67
2018-10-21T09:40:58.952Z,20.37
2018-10-21T09:43:27.912Z,20.17
2018-10-21T09:45:56.828Z,19.37
2018-10-21T09:48:25.764Z,19.37
2018-10-21T09:50:54.674Z,18.77
2018-10-21T09:53:23.759Z,18.40
2018-10-21T09:55:52.643Z,17.13
2018-10-21T09:58:21.613Z,19.53
2018-10-21T10:00:55.980Z,19.17
2018-10-21T10:03:24.870Z,17.90
2018-10-21T10:05:53.747Z,17.90
2018-10-21T10:08:22.663Z,17.57
2018-10-21T10:10:51.562Z,18.77
2018-10-21T10:13:20.563Z,18.23
2018-10-21T10:15:49.472Z,17.20
2018-10-21T10:18:18.379Z,17.03
2018-10-21T10:20:47.320Z,16.07
2018-10-21T10:23:16.221Z,16.53
2018-10-21T10:25:45.127Z,14.33
2018-10-21T10:28:14.169Z,15.13
2018-10-21T10:30:43.004Z,14.27
2018-10-21T10:33:12.137Z,16.70
2018-10-21T10:35:42.018Z,17.20
2018-10-21T10:38:10.920Z,16.23
2018-10-21T10:40:39.856Z,13.57
2018-10-21T10:43:08.971Z,14.20
2018-10-21T10:45:37.811Z,14.23
2018-10-21T10:48:06.743Z,12.43
2018-10-21T10:50:35.673Z,13.07
2018-10-21T10:53:04.749Z,13.27
2018-10-21T10:55:52.118Z,13.43
2018-10-21T10:58:21.154Z,13.03
2018-10-21T11:00:50.074Z,11.63
2018-10-21T11:03:19.023Z,12.20
2018-10-21T11:05:48.040Z,10.33
2018-10-21T11:08:16.831Z,11.40
2018-10-21T11:10:45.794Z,10.90
2018-10-21T11:13:14.839Z,11.03
2018-10-21T11:15:43.734Z,11.43
2018-10-21T11:18:12.629Z,10.60
2018-10-21T11:20:41.533Z,11.13
2018-10-21T11:23:10.437Z,10.07
2018-10-21T11:25:39.344Z,9.83
2018-10-21T11:28:08.307Z,10.63
2018-10-21T11:30:37.182Z,10.30
2018-10-21T11:33:06.492Z,11.03
2018-10-21T11:35:35.378Z,11.23
2018-10-21T11:38:05.167Z,10.13
2018-10-21T11:40:34.032Z,9.47
2018-10-21T11:43:03.074Z,10.30
2018-10-21T11:45:32.049Z,9.97
2018-10-21T11:48:00.996Z,9.67
2018-10-21T11:50:29.884Z,9.30
2018-10-21T11:52:58.769Z,8.17
2018-10-21T11:55:31.854Z,8.13
2018-10-21T11:58:00.811Z,8.30
2018-10-21T12:00:29.720Z,8.73
2018-10-21T12:02:58.639Z,8.40
2018-10-21T12:05:27.619Z,7.47
2018-10-21T12:07:56.528Z,6.50
2018-10-21T12:10:25.480Z,6.80
2018-10-21T12:12:54.736Z,6.47
2018-10-21T12:15:23.687Z,5.83
2018-10-21T12:17:52.627Z,6.70
2018-10-21T12:20:21.533Z,5.80
2018-10-21T12:22:50.540Z,5.43
2018-10-21T12:25:20.346Z,6.00
2018-10-21T12:27:49.118Z,5.80
2018-10-21T12:30:18.032Z,5.53
2018-10-21T12:32:46.982Z,5.60
2018-10-21T12:35:15.959Z,6.93
2018-10-21T12:37:44.802Z,5.80
2018-10-21T12:40:13.795Z,5.50
2018-10-21T12:42:42.645Z,5.97
2018-10-21T12:45:12.165Z,6.20
2018-10-21T12:47:41.072Z,5.63
2018-10-21T12:50:10.049Z,5.70
2018-10-21T12:52:38.915Z,6.77
2018-10-21T12:55:09.025Z,5.97
2018-10-21T12:57:37.817Z,5.30
2018-10-21T13:00:07.710Z,5.10
2018-10-21T13:02:36.766Z,5.57
2018-10-21T13:05:06.455Z,4.30
2018-10-21T13:07:35.344Z,3.90
2018-10-21T13:10:04.254Z,3.80
2018-10-21T13:12:33.252Z,3.83
2018-10-21T13:15:02.232Z,3.70
2018-10-21T13:17:31.197Z,3.60
2018-10-21T13:20:00.106Z,3.80
2018-10-21T13:22:28.989Z,3.83
2018-10-21T13:24:57.916Z,3.90
2018-10-21T13:27:26.811Z,3.97
2018-10-21T13:29:55.737Z,3.93
2018-10-21T13:32:24.619Z,4.00
2018-10-21T13:34:53.506Z,4.07
2018-10-21T13:37:22.402Z,2.70
2018-10-21T13:39:51.784Z,3.00
2018-10-21T13:42:20.700Z,2.67
2018-10-21T13:44:49.604Z,3.10
2018-10-21T13:47:18.496Z,2.83
2018-10-21T13:49:47.361Z,3.20
2018-10-21T13:52:16.678Z,2.60
2018-10-21T13:54:45.553Z,2.73
2018-10-21T13:57:14.430Z,2.40
2018-10-21T13:59:43.352Z,2.60
2018-10-21T14:02:12.242Z,2.47
2018-10-21T14:04:41.169Z,1.70
2018-10-21T14:07:10.146Z,2.07
2018-10-21T14:09:39.026Z,1.50
2018-10-21T14:12:07.919Z,1.80
2018-10-21T14:14:36.808Z,1.40
2018-10-21T14:17:05.762Z,1.67
2018-10-21T14:19:34.675Z,1.50
2018-10-21T14:22:03.593Z,1.40
2018-10-21T14:24:32.772Z,3.23
2018-10-21T14:27:01.613Z,2.10
2018-10-21T14:29:30.576Z,1.90
2018-10-21T14:31:59.510Z,1.57
2018-10-21T14:34:28.362Z,1.67
2018-10-21T14:36:57.490Z,1.60
2018-10-21T14:39:26.400Z,1.60
2018-10-21T14:41:55.362Z,1.50
2018-10-21T14:44:24.282Z,1.77
2018-10-21T14:46:53.231Z,1.90
2018-10-21T14:49:22.172Z,1.70
2018-10-21T14:51:51.059Z,1.90
2018-10-21T14:54:20.039Z,1.70
2018-10-21T14:56:49.025Z,2.47
2018-10-21T14:59:17.953Z,1.60
2018-10-21T15:01:46.923Z,2.00
2018-10-21T15:04:15.925Z,2.30
2018-10-21T15:06:44.858Z,2.90
2018-10-21T15:09:14.553Z,2.20
2018-10-21T15:11:43.591Z,1.90
2018-10-21T15:14:12.835Z,2.00
2018-10-21T15:16:41.761Z,2.20
2018-10-21T15:19:10.705Z,1.80
2018-10-21T15:21:39.649Z,2.10
2018-10-21T15:24:08.555Z,2.20
2018-10-21T15:26:37.523Z,1.90
2018-10-21T15:29:06.551Z,1.73
2018-10-21T15:31:35.598Z,2.07
2018-10-21T15:34:04.619Z,1.73
2018-10-21T15:36:33.449Z,2.00
2018-10-21T15:39:02.402Z,2.00
2018-10-21T15:41:31.304Z,2.90
2018-10-21T15:44:00.245Z,2.90
2018-10-21T15:46:29.205Z,2.40
2018-10-21T15:48:58.245Z,2.40
2018-10-21T15:51:27.027Z,2.10
2018-10-21T15:53:55.949Z,1.70
2018-10-21T15:56:24.849Z,1.70
2018-10-21T15:58:53.786Z,1.70
2018-10-21T16:01:22.689Z,1.60
2018-10-21T16:03:51.653Z,2.00
2018-10-21T16:06:20.578Z,2.17
2018-10-21T16:08:49.524Z,2.30
2018-10-21T16:11:18.385Z,2.20
2018-10-21T16:13:47.385Z,2.07
2018-10-21T16:16:16.339Z,1.83
2018-10-21T16:18:45.182Z,1.73
2018-10-21T16:21:14.157Z,2.00
2018-10-21T16:23:43.184Z,1.80
2018-10-21T16:26:12.089Z,1.53
2018-10-21T16:28:40.976Z,1.50
2018-10-21T16:31:09.915Z,1.73
2018-10-21T16:33:38.875Z,1.80
2018-10-21T16:36:07.810Z,2.57
2018-10-21T16:38:36.715Z,3.47
2018-10-21T16:41:06.073Z,3.87
2018-10-21T16:43:35.001Z,2.50
2018-10-21T16:46:03.909Z,1.80
2018-10-21T16:48:32.824Z,1.80
2018-10-21T16:51:02.347Z,1.77
2018-10-21T16:53:31.384Z,2.00
2018-10-21T16:56:00.199Z,2.07
2018-10-21T16:58:29.681Z,1.80
2018-10-21T17:00:58.721Z,1.80
2018-10-21T17:03:27.580Z,1.80
2018-10-21T17:05:56.525Z,2.00
2018-10-21T17:08:25.717Z,1.70
2018-10-21T17:10:55.736Z,1.97
2018-10-21T17:13:24.571Z,2.20
2018-10-21T17:15:53.512Z,2.73
2018-10-21T17:18:22.415Z,2.10
2018-10-21T17:20:51.355Z,2.20
2018-10-21T17:23:20.303Z,2.23
2018-10-21T17:25:49.208Z,2.30
2018-10-21T17:28:18.168Z,2.50
2018-10-21T17:30:47.144Z,2.70
2018-10-21T17:33:16.318Z,2.60
2018-10-21T17:35:45.214Z,2.70
2018-10-21T17:38:14.177Z,2.30
2018-10-21T17:40:43.198Z,2.57
2018-10-21T17:43:12.098Z,3.03
2018-10-21T17:45:40.947Z,2.90
2018-10-21T17:48:09.905Z,2.63
2018-10-21T17:50:38.796Z,2.97
2018-10-21T17:53:07.713Z,2.90
2018-10-21T17:55:36.671Z,2.90
2018-10-21T17:58:05.653Z,2.87
2018-10-21T18:00:34.565Z,3.00
2018-10-21T18:03:03.481Z,3.33
2018-10-21T18:05:32.454Z,2.73
2018-10-21T18:08:01.348Z,3.27
2018-10-21T18:10:30.251Z,3.77
2018-10-21T18:12:59.231Z,3.00
2018-10-21T18:15:28.099Z,3.53
2018-10-21T18:17:57.063Z,3.53
2018-10-21T18:20:26.057Z,3.53
2018-10-21T18:22:54.922Z,3.93
2018-10-21T18:25:23.857Z,2.90
2018-10-21T18:27:52.769Z,2.87
2018-10-21T18:30:21.687Z,2.53
2018-10-21T18:32:50.601Z,2.70
2018-10-21T18:35:19.484Z,2.87
2018-10-21T18:37:48.387Z,2.70
2018-10-21T18:40:17.429Z,2.87
2018-10-21T18:42:46.349Z,2.73
2018-10-21T18:45:15.754Z,3.50
2018-10-21T18:47:45.058Z,4.33
2018-10-21T18:50:15.134Z,3.67
2018-10-21T18:52:44.092Z,3.13
2018-10-21T18:55:13.620Z,3.20
2018-10-21T18:57:42.484Z,3.03
2018-10-21T19:00:13.887Z,3.57
2018-10-21T19:02:43.041Z,3.17
2018-10-21T19:05:12.552Z,3.17
2018-10-21T19:07:41.448Z,3.87
2018-10-21T19:10:12.362Z,3.10
2018-10-21T19:12:41.414Z,2.57
2018-10-21T19:15:11.637Z,3.03
2018-10-21T19:17:40.985Z,3.60
2018-10-21T19:20:12.385Z,3.27
2018-10-21T19:22:41.391Z,3.63
2018-10-21T19:25:11.592Z,3.67
2018-10-21T19:27:40.775Z,3.70
2018-10-21T19:30:10.689Z,3.83
2018-10-21T19:32:39.799Z,3.23
2018-10-21T19:35:09.663Z,3.53
2018-10-21T19:37:38.692Z,3.43
2018-10-21T19:40:08.591Z,4.00
2018-10-21T19:42:37.540Z,3.57
2018-10-21T19:45:07.384Z,4.00
2018-10-21T19:47:36.270Z,3.47
2018-10-21T19:50:05.895Z,3.53
2018-10-21T19:52:34.809Z,3.73
2018-10-21T19:55:03.776Z,4.03
2018-10-21T19:57:32.696Z,3.40
2018-10-21T20:00:01.591Z,3.53
2018-10-21T20:02:30.530Z,3.50
2018-10-21T20:04:59.466Z,3.57
2018-10-21T20:07:28.346Z,3.23
2018-10-21T20:09:57.333Z,3.20
2018-10-21T20:12:26.207Z,3.50
2018-10-21T20:14:55.116Z,3.70
2018-10-21T20:17:24.047Z,3.80
2018-10-21T20:19:52.978Z,3.27
2018-10-21T20:22:21.881Z,3.93
2018-10-21T20:24:50.870Z,3.33
2018-10-21T20:27:19.824Z,3.60
2018-10-21T20:29:48.733Z,3.50
2018-10-21T20:32:17.613Z,3.63
2018-10-21T20:34:46.619Z,3.43
2018-10-21T20:37:15.557Z,3.50
2018-10-21T20:39:44.486Z,3.47
2018-10-21T20:42:13.503Z,3.10
2018-10-21T20:44:42.353Z,3.60
2018-10-21T20:47:11.290Z,3.23
2018-10-21T20:49:40.688Z,3.40
2018-10-21T20:52:09.778Z,3.27
2018-10-21T20:54:43.934Z,3.13
2018-10-21T20:57:12.830Z,3.03
2018-10-21T20:59:42.602Z,2.87
2018-10-21T21:02:12.625Z,2.73
2018-10-21T21:04:41.751Z,3.60
2018-10-21T21:07:11.051Z,3.10
2018-10-21T21:09:40.633Z,3.10
2018-10-21T21:12:09.639Z,3.10
2018-10-21T21:14:38.451Z,3.50
2018-10-21T21:17:07.362Z,3.20
2018-10-21T21:19:36.347Z,3.53
2018-10-21T21:22:05.365Z,3.20
2018-10-21T21:24:34.221Z,3.37
2018-10-21T21:27:03.160Z,3.33
2018-10-21T21:29:32.081Z,3.10
2018-10-21T21:32:00.990Z,2.73
2018-10-21T21:34:29.932Z,2.83
2018-10-21T21:36:58.842Z,3.30
2018-10-21T21:39:27.757Z,3.40
2018-10-21T21:41:56.715Z,3.30
2018-10-21T21:44:25.643Z,2.80
2018-10-21T21:46:54.560Z,2.70
2018-10-21T21:49:23.469Z,2.90
2018-10-21T21:51:52.402Z,2.47
2018-10-21T21:54:21.304Z,2.90
2018-10-21T21:56:50.255Z,2.67
2018-10-21T21:59:19.398Z,2.73
2018-10-21T22:01:48.489Z,2.93
2018-10-21T22:04:17.559Z,2.87
2018-10-21T22:06:46.380Z,2.37
2018-10-21T22:09:15.287Z,2.30
2018-10-21T22:11:44.194Z,2.70
2018-10-21T22:14:13.207Z,2.30
2018-10-21T22:16:42.108Z,3.20
2018-10-21T22:19:11.009Z,3.30
2018-10-21T22:21:39.963Z,3.83
2018-10-21T22:24:11.190Z,3.07
2018-10-21T22:26:42.876Z,3.17
2018-10-21T22:29:16.322Z,4.10
2018-10-21T22:31:45.323Z,3.30
2018-10-21T22:34:14.349Z,3.30
2018-10-21T22:36:43.217Z,3.43
2018-10-21T22:39:12.137Z,2.83
2018-10-21T22:41:41.041Z,3.33
2018-10-21T22:44:09.949Z,2.60
2018-10-21T22:46:38.922Z,3.10
2018-10-21T22:49:08.038Z,2.90
2018-10-21T22:51:36.957Z,3.07
2018-10-21T22:54:05.922Z,3.20
2018-10-21T22:56:34.815Z,3.30
2018-10-21T22:59:03.762Z,3.33
2018-10-21T23:01:32.687Z,3.67
2018-10-21T23:04:01.628Z,3.67
2018-10-21T23:06:30.504Z,3.90
2018-10-21T23:08:59.432Z,3.43
2018-10-21T23:11:28.342Z,3.77
2018-10-21T23:13:57.213Z,4.17
2018-10-21T23:16:26.110Z,4.23
2018-10-21T23:19:45.516Z,4.27
2018-10-21T23:22:14.527Z,4.00
2018-10-21T23:24:43.397Z,3.80
2018-10-21T23:27:12.871Z,4.10
2018-10-21T23:29:42.542Z,3.80
2018-10-21T23:32:11.447Z,4.00
2018-10-21T23:34:40.318Z,4.27
2018-10-21T23:37:09.317Z,4.27
2018-10-21T23:39:38.223Z,4.10
2018-10-21T23:42:07.195Z,4.03
2018-10-21T23:44:36.138Z,4.27
2018-10-21T23:47:05.179Z,4.30
2018-10-21T23:49:34.124Z,5.10
2018-10-21T23:52:03.541Z,4.50
2018-10-21T23:54:32.507Z,4.40
2018-10-21T23:57:04.275Z,4.87
2018-10-21T23:59:33.545Z,4.73
