createdAt,value
2023-04-06T00:02:03.618Z,23.92
2023-04-06T00:04:31.271Z,25.48
2023-04-06T00:06:59.198Z,23.98
2023-04-06T00:09:26.896Z,25.95
2023-04-06T00:11:54.601Z,22.33
2023-04-06T00:14:22.307Z,25.02
2023-04-06T00:16:50.035Z,24.70
2023-04-06T00:19:17.782Z,25.38
2023-04-06T00:21:45.783Z,24.63
2023-04-06T00:24:13.496Z,25.80
2023-04-06T00:26:41.221Z,26.50
2023-04-06T00:29:09.307Z,26.50
2023-04-06T00:31:37.285Z,26.52
2023-04-06T00:34:06.787Z,26.63
2023-04-06T00:36:34.816Z,26.13
2023-04-06T00:39:02.632Z,24.52
2023-04-06T00:41:30.393Z,26.13
2023-04-06T00:43:58.313Z,28.35
2023-04-06T00:46:26.132Z,27.40
2023-04-06T00:48:53.838Z,27.65
2023-04-06T00:51:21.602Z,25.83
2023-04-06T00:53:49.447Z,26.98
2023-04-06T00:56:17.296Z,27.70
2023-04-06T00:58:54.226Z,29.38
2023-04-06T01:01:22.290Z,27.60
2023-04-06T01:03:52.817Z,27.38
2023-04-06T01:06:22.078Z,28.48
2023-04-06T01:08:58.920Z,29.42
2023-04-06T01:11:28.366Z,29.95
2023-04-06T01:13:57.278Z,28.83
2023-04-06T01:16:46.338Z,29.23
2023-04-06T01:19:17.296Z,29.05
2023-04-06T01:21:50.678Z,30.75
2023-04-06T01:24:34.171Z,30.08
2023-04-06T01:27:02.426Z,30.40
2023-04-06T01:29:42.650Z,29.33
2023-04-06T01:32:13.015Z,30.38
2023-04-06T01:37:16.751Z,29.45
2023-04-06T01:39:45.618Z,29.77
2023-04-06T01:42:19.766Z,29.80
2023-04-06T01:44:49.258Z,30.23
2023-04-06T01:47:17.823Z,33.25
2023-04-06T01:49:46.106Z,30.33
2023-04-06T01:52:15.110Z,30.13
2023-04-06T01:54:46.305Z,31.40
2023-04-06T01:57:22.956Z,32.08
2023-04-06T01:59:57.583Z,31.92
2023-04-06T02:02:41.099Z,31.60
2023-04-06T02:05:16.247Z,31.35
2023-04-06T02:07:44.500Z,33.80
2023-04-06T02:10:16.451Z,33.67
2023-04-06T02:12:45.547Z,34.42
2023-04-06T02:15:19.595Z,32.42
2023-04-06T02:17:47.338Z,32.28
2023-04-06T02:20:15.205Z,33.35
2023-04-06T02:22:43.005Z,31.67
2023-04-06T02:25:11.006Z,32.38
2023-04-06T02:27:38.937Z,33.58
2023-04-06T02:30:07.758Z,31.98
2023-04-06T02:32:36.150Z,33.85
2023-04-06T02:35:05.382Z,34.08
2023-04-06T02:37:35.315Z,31.90
2023-04-06T02:40:03.655Z,34.00
2023-04-06T02:42:33.322Z,30.67
2023-04-06T02:45:01.677Z,32.05
2023-04-06T02:47:34.408Z,32.03
2023-04-06T02:50:02.593Z,32.78
2023-04-06T02:52:31.966Z,33.35
2023-04-06T02:54:59.818Z,32.35
2023-04-06T02:57:30.501Z,31.02
2023-04-06T02:59:58.246Z,31.02
2023-04-06T03:02:34.171Z,30.33
2023-04-06T03:05:08.909Z,29.60
2023-04-06T03:07:40.999Z,30.25
2023-04-06T03:10:14.016Z,28.60
2023-04-06T03:12:42.741Z,28.70
2023-04-06T03:15:23.770Z,28.13
2023-04-06T03:17:58.880Z,25.90
2023-04-06T03:20:35.923Z,28.15
2023-04-06T03:23:03.793Z,26.15
2023-04-06T03:25:36.109Z,26.55
2023-04-06T03:28:06.982Z,26.98
2023-04-06T03:30:40.028Z,24.90
2023-04-06T03:33:08.155Z,24.10
2023-04-06T03:35:43.477Z,26.35
2023-04-06T03:38:11.282Z,25.45
2023-04-06T03:40:39.082Z,25.25
2023-04-06T03:43:06.903Z,25.35
2023-04-06T03:45:37.138Z,25.17
2023-04-06T03:48:06.972Z,24.50
2023-04-06T03:50:37.256Z,23.17
2023-04-06T03:53:06.566Z,24.60
2023-04-06T03:55:35.040Z,23.73
2023-04-06T03:58:03.411Z,23.80
2023-04-06T04:00:31.683Z,22.95
2023-04-06T04:02:59.600Z,24.67
2023-04-06T04:05:27.509Z,23.55
2023-04-06T04:07:55.373Z,23.77
2023-04-06T04:10:27.242Z,22.17
2023-04-06T04:12:55.067Z,23.30
2023-04-06T04:15:23.029Z,22.80
2023-04-06T04:17:51.677Z,22.65
2023-04-06T04:20:19.597Z,21.85
2023-04-06T04:22:47.312Z,23.15
2023-04-06T04:25:15.359Z,21.08
2023-04-06T04:27:48.034Z,20.85
2023-04-06T04:30:16.446Z,21.10
2023-04-06T04:32:44.351Z,20.67
2023-04-06T04:35:14.528Z,20.45
2023-04-06T04:37:44.005Z,20.45
2023-04-06T04:40:12.878Z,19.52
2023-04-06T04:42:53.865Z,18.60
2023-04-06T04:45:28.043Z,19.20
2023-04-06T04:47:56.847Z,18.58
2023-04-06T04:50:28.174Z,18.13
2023-04-06T04:52:58.733Z,17.52
2023-04-06T04:55:30.237Z,16.23
2023-04-06T04:58:00.021Z,16.80
2023-04-06T05:00:43.054Z,16.48
2023-04-06T05:03:21.655Z,17.35
2023-04-06T05:05:56.858Z,16.50
2023-04-06T05:08:27.793Z,16.52
2023-04-06T05:10:55.853Z,14.82
2023-04-06T05:13:23.959Z,15.35
2023-04-06T05:15:53.563Z,14.88
2023-04-06T05:18:33.620Z,13.80
2023-04-06T05:21:02.925Z,14.02
2023-04-06T05:23:39.456Z,14.57
2023-04-06T05:26:07.558Z,14.32
2023-04-06T05:28:35.525Z,13.65
2023-04-06T05:31:04.328Z,14.25
2023-04-06T05:33:40.530Z,14.85
2023-04-06T05:36:14.404Z,14.40
2023-04-06T05:38:45.403Z,14.18
2023-04-06T05:41:35.521Z,13.68
2023-04-06T05:44:03.433Z,14.00
2023-04-06T05:46:32.756Z,14.60
2023-04-06T05:49:01.635Z,14.25
2023-04-06T05:51:32.925Z,14.20
2023-04-06T05:54:00.859Z,13.68
2023-04-06T05:56:31.170Z,14.98
2023-04-06T05:58:58.901Z,13.73
2023-04-06T06:01:30.253Z,14.55
2023-04-06T06:03:58.010Z,14.60
2023-04-06T06:06:31.416Z,13.25
2023-04-06T06:09:28.310Z,14.98
2023-04-06T06:12:05.790Z,12.98
2023-04-06T06:14:33.711Z,13.60
2023-04-06T06:17:01.725Z,12.82
2023-04-06T06:19:30.337Z,12.93
2023-04-06T06:22:03.705Z,12.50
2023-04-06T06:24:32.251Z,12.63
2023-04-06T06:27:01.495Z,13.90
2023-04-06T06:29:32.524Z,13.38
2023-04-06T06:32:01.557Z,13.27
2023-04-06T06:34:30.064Z,12.80
2023-04-06T06:37:00.827Z,14.23
2023-04-06T06:39:29.055Z,12.77
2023-04-06T06:41:57.618Z,12.63
2023-04-06T06:44:44.776Z,11.68
2023-04-06T06:47:12.596Z,12.18
2023-04-06T06:49:40.409Z,11.88
2023-04-06T06:52:08.133Z,11.38
2023-04-06T06:54:36.019Z,12.30
2023-04-06T06:57:03.940Z,11.65
2023-04-06T06:59:31.736Z,11.88
2023-04-06T07:01:59.628Z,12.15
2023-04-06T07:04:27.695Z,12.02
2023-04-06T07:06:55.513Z,11.98
2023-04-06T07:09:23.306Z,12.68
2023-04-06T07:11:51.112Z,11.32
2023-04-06T07:14:18.860Z,11.57
2023-04-06T07:16:49.878Z,12.40
2023-04-06T07:19:18.019Z,12.05
2023-04-06T07:21:46.096Z,12.35
2023-04-06T07:24:13.827Z,13.35
2023-04-06T07:26:41.523Z,11.48
2023-04-06T07:29:09.425Z,11.98
2023-04-06T07:31:37.331Z,12.48
2023-04-06T07:34:06.292Z,10.98
2023-04-06T07:36:35.954Z,12.15
2023-04-06T07:39:03.797Z,12.70
2023-04-06T07:41:32.169Z,12.40
2023-04-06T07:44:00.285Z,11.70
2023-04-06T07:46:27.969Z,10.80
2023-04-06T07:48:58.361Z,10.70
2023-04-06T07:51:27.321Z,10.88
2023-04-06T07:53:55.566Z,11.10
2023-04-06T07:56:23.266Z,10.85
2023-04-06T07:58:53.028Z,11.32
2023-04-06T08:01:22.051Z,10.93
2023-04-06T08:03:50.558Z,10.38
2023-04-06T08:06:18.450Z,10.18
2023-04-06T08:08:46.222Z,9.73
2023-04-06T08:11:13.913Z,9.07
2023-04-06T08:13:41.578Z,9.85
2023-04-06T08:16:09.408Z,9.35
2023-04-06T08:18:37.249Z,8.98
2023-04-06T08:21:05.049Z,9.45
2023-04-06T08:23:33.173Z,9.38
2023-04-06T08:26:00.834Z,9.43
2023-04-06T08:28:28.566Z,8.95
2023-04-06T08:30:56.381Z,9.85
2023-04-06T08:33:24.109Z,9.00
2023-04-06T08:35:52.406Z,9.43
2023-04-06T08:38:20.420Z,10.48
2023-04-06T08:40:49.086Z,10.25
2023-04-06T08:43:20.978Z,10.50
2023-04-06T08:45:48.768Z,10.57
2023-04-06T08:48:18.006Z,11.15
2023-04-06T08:50:46.312Z,10.50
2023-04-06T08:53:14.898Z,12.48
2023-04-06T08:55:44.724Z,12.88
2023-04-06T08:58:12.555Z,13.27
2023-04-06T09:00:41.317Z,12.82
2023-04-06T09:03:09.882Z,13.60
2023-04-06T09:05:38.045Z,13.65
2023-04-06T09:08:06.378Z,13.57
2023-04-06T09:10:35.187Z,14.40
2023-04-06T09:13:07.782Z,14.55
2023-04-06T09:15:36.358Z,14.07
2023-04-06T09:18:04.350Z,14.20
2023-04-06T09:20:32.167Z,15.65
2023-04-06T09:23:00.612Z,16.02
2023-04-06T09:25:28.372Z,16.02
2023-04-06T09:28:05.539Z,15.50
2023-04-06T09:30:33.312Z,15.77
2023-04-06T09:33:01.172Z,17.38
2023-04-06T09:35:31.070Z,17.38
2023-04-06T09:37:58.937Z,18.30
2023-04-06T09:40:26.823Z,17.10
2023-04-06T09:42:58.410Z,16.02
2023-04-06T09:45:28.404Z,16.15
2023-04-06T09:47:57.530Z,16.63
2023-04-06T09:50:27.229Z,15.60
2023-04-06T09:52:59.085Z,15.52
2023-04-06T09:55:44.639Z,14.60
2023-04-06T09:58:19.415Z,15.25
2023-04-06T10:01:03.150Z,14.97
2023-04-06T10:03:54.671Z,14.63
2023-04-06T10:06:28.581Z,14.82
2023-04-06T10:08:57.656Z,15.43
2023-04-06T10:11:25.676Z,15.18
2023-04-06T10:13:53.460Z,14.57
2023-04-06T10:16:21.283Z,14.00
2023-04-06T10:18:57.334Z,13.80
2023-04-06T10:21:27.738Z,13.43
2023-04-06T10:24:03.990Z,13.38
2023-04-06T10:26:32.376Z,13.02
2023-04-06T10:29:05.182Z,12.90
2023-04-06T10:31:33.501Z,12.32
2023-04-06T10:34:03.150Z,11.60
2023-04-06T10:36:35.985Z,11.57
2023-04-06T10:39:06.735Z,11.05
2023-04-06T10:41:42.315Z,11.05
2023-04-06T10:44:22.514Z,11.10
2023-04-06T10:46:58.678Z,10.20
2023-04-06T10:49:27.629Z,10.15
2023-04-06T10:51:56.972Z,10.38
2023-04-06T10:54:27.463Z,10.00
2023-04-06T10:56:55.171Z,9.52
2023-04-06T10:59:23.805Z,8.77
2023-04-06T11:01:51.969Z,8.88
2023-04-06T11:04:22.704Z,7.95
2023-04-06T11:06:51.447Z,8.20
2023-04-06T11:09:30.019Z,8.00
2023-04-06T11:11:58.166Z,6.80
2023-04-06T11:14:27.652Z,6.45
2023-04-06T11:16:56.151Z,7.80
2023-04-06T11:19:24.033Z,7.75
2023-04-06T11:21:52.209Z,7.60
2023-04-06T11:24:25.425Z,6.82
2023-04-06T11:26:59.251Z,7.47
2023-04-06T11:29:32.618Z,7.13
2023-04-06T11:32:10.865Z,7.25
2023-04-06T11:34:41.898Z,7.30
2023-04-06T11:37:12.412Z,7.38
2023-04-06T11:39:44.229Z,8.00
2023-04-06T11:42:12.040Z,7.70
2023-04-06T11:44:46.748Z,7.65
2023-04-06T11:47:14.550Z,8.27
2023-04-06T11:49:45.758Z,9.70
2023-04-06T11:52:23.696Z,8.63
2023-04-06T11:54:53.443Z,9.55
2023-04-06T11:57:26.489Z,10.73
2023-04-06T11:59:54.627Z,10.55
2023-04-06T12:02:22.436Z,10.82
2023-04-06T12:04:50.451Z,11.10
2023-04-06T12:07:18.227Z,11.20
2023-04-06T12:09:46.059Z,11.90
2023-04-06T12:12:14.122Z,11.88
2023-04-06T12:14:41.892Z,11.73
2023-04-06T12:17:09.580Z,13.15
2023-04-06T12:19:37.304Z,12.93
2023-04-06T12:22:05.272Z,13.15
2023-04-06T12:24:32.990Z,12.50
2023-04-06T12:27:09.517Z,13.75
2023-04-06T12:29:39.073Z,13.35
2023-04-06T12:32:07.247Z,13.40
2023-04-06T12:34:35.129Z,13.48
2023-04-06T12:37:02.931Z,14.05
2023-04-06T12:39:31.210Z,14.15
2023-04-06T12:41:58.901Z,14.23
2023-04-06T12:44:27.333Z,14.20
2023-04-06T12:46:55.234Z,14.88
2023-04-06T12:49:23.066Z,14.65
2023-04-06T12:51:51.304Z,14.23
2023-04-06T12:54:19.042Z,14.43
2023-04-06T12:56:47.106Z,15.35
2023-04-06T12:59:14.999Z,13.65
2023-04-06T13:01:42.719Z,13.63
2023-04-06T13:04:10.459Z,14.77
2023-04-06T13:06:38.178Z,14.02
2023-04-06T13:09:06.691Z,13.68
2023-04-06T13:11:34.425Z,14.35
2023-04-06T13:14:02.115Z,14.35
2023-04-06T13:16:30.267Z,14.20
2023-04-06T13:18:58.070Z,12.60
2023-04-06T13:21:26.338Z,12.82
2023-04-06T13:23:54.013Z,12.80
2023-04-06T13:26:22.347Z,12.57
2023-04-06T13:28:50.222Z,12.68
2023-04-06T13:31:17.886Z,12.15
2023-04-06T13:33:45.737Z,11.88
2023-04-06T13:36:14.223Z,12.63
2023-04-06T13:38:43.653Z,11.18
2023-04-06T13:41:11.749Z,11.82
2023-04-06T13:43:39.492Z,12.48
2023-04-06T13:46:07.239Z,11.98
2023-04-06T13:48:35.016Z,13.23
2023-04-06T13:51:13.483Z,12.05
2023-04-06T13:53:41.963Z,13.88
2023-04-06T13:56:10.017Z,13.65
2023-04-06T13:58:37.815Z,13.75
2023-04-06T14:01:08.352Z,13.25
2023-04-06T14:03:37.316Z,12.55
2023-04-06T14:06:29.853Z,11.93
2023-04-06T14:08:58.965Z,11.82
2023-04-06T14:11:27.299Z,9.63
2023-04-06T14:13:57.827Z,9.27
2023-04-06T14:16:26.476Z,9.02
2023-04-06T14:18:54.315Z,10.05
2023-04-06T14:21:22.108Z,8.65
2023-04-06T14:23:49.740Z,9.45
2023-04-06T14:26:17.706Z,8.75
2023-04-06T14:28:47.518Z,8.07
2023-04-06T14:31:17.261Z,8.95
2023-04-06T14:33:46.097Z,8.93
2023-04-06T14:36:14.079Z,7.55
2023-04-06T14:38:42.115Z,7.45
2023-04-06T14:41:19.204Z,6.88
2023-04-06T14:43:48.410Z,6.15
2023-04-06T14:46:19.238Z,6.03
2023-04-06T14:48:48.162Z,5.75
2023-04-06T14:51:15.896Z,5.63
2023-04-06T14:53:44.219Z,6.07
2023-04-06T14:56:12.055Z,6.53
2023-04-06T14:58:39.754Z,6.63
2023-04-06T15:01:07.610Z,7.22
2023-04-06T15:03:35.440Z,7.32
2023-04-06T15:06:03.179Z,7.47
2023-04-06T15:08:31.061Z,7.55
2023-04-06T15:11:00.777Z,7.90
2023-04-06T15:13:28.578Z,7.60
2023-04-06T15:15:56.319Z,7.70
2023-04-06T15:18:23.970Z,7.45
2023-04-06T15:20:51.791Z,7.10
2023-04-06T15:23:19.573Z,7.38
2023-04-06T15:25:48.045Z,7.95
2023-04-06T15:28:15.700Z,7.70
2023-04-06T15:30:43.452Z,7.78
2023-04-06T15:33:11.250Z,8.70
2023-04-06T15:35:41.112Z,8.30
2023-04-06T15:38:10.778Z,8.55
2023-04-06T15:40:49.855Z,7.55
2023-04-06T15:43:18.010Z,7.65
2023-04-06T15:45:45.709Z,8.00
2023-04-06T15:48:13.307Z,7.60
2023-04-06T15:50:41.097Z,7.65
2023-04-06T15:53:08.885Z,7.82
2023-04-06T15:55:36.639Z,8.63
2023-04-06T15:58:04.325Z,8.77
2023-04-06T16:00:32.356Z,9.02
2023-04-06T16:03:00.166Z,8.88
2023-04-06T16:05:34.472Z,8.90
2023-04-06T16:08:04.063Z,9.90
2023-04-06T16:10:33.198Z,8.70
2023-04-06T16:13:00.854Z,8.82
2023-04-06T16:15:28.498Z,9.57
2023-04-06T16:17:56.475Z,7.95
2023-04-06T16:20:24.124Z,8.32
2023-04-06T16:22:51.817Z,7.50
2023-04-06T16:25:19.596Z,7.78
2023-04-06T16:27:47.312Z,7.93
2023-04-06T16:30:15.485Z,9.02
2023-04-06T16:32:44.629Z,8.02
2023-04-06T16:35:12.315Z,8.73
2023-04-06T16:37:39.957Z,9.32
2023-04-06T16:40:09.164Z,9.25
2023-04-06T16:42:36.883Z,10.10
2023-04-06T16:45:05.270Z,10.70
2023-04-06T16:47:33.110Z,10.68
2023-04-06T16:50:05.461Z,10.32
2023-04-06T16:52:36.089Z,10.43
2023-04-06T16:55:04.393Z,10.98
2023-04-06T16:57:32.217Z,11.63
2023-04-06T17:00:00.582Z,11.48
2023-04-06T17:02:28.579Z,11.15
2023-04-06T17:04:56.425Z,10.23
2023-04-06T17:07:28.743Z,11.48
2023-04-06T17:09:56.853Z,10.43
2023-04-06T17:12:24.638Z,11.00
2023-04-06T17:14:52.211Z,10.45
2023-04-06T17:17:19.912Z,11.13
2023-04-06T17:19:47.734Z,12.27
2023-04-06T17:22:20.630Z,11.35
2023-04-06T17:24:49.027Z,10.15
2023-04-06T17:27:16.957Z,10.20
2023-04-06T17:29:44.648Z,9.10
2023-04-06T17:32:12.395Z,8.98
2023-04-06T17:34:40.117Z,9.05
2023-04-06T17:37:07.738Z,8.40
2023-04-06T17:39:35.788Z,8.95
2023-04-06T17:42:04.848Z,8.25
2023-04-06T17:44:33.206Z,9.27
2023-04-06T17:47:00.919Z,8.73
2023-04-06T17:49:28.681Z,8.15
2023-04-06T17:51:56.647Z,8.07
2023-04-06T17:54:24.355Z,7.88
2023-04-06T17:56:53.508Z,8.05
2023-04-06T17:59:21.432Z,7.13
2023-04-06T18:01:49.105Z,6.90
2023-04-06T18:04:17.004Z,7.30
2023-04-06T18:06:44.754Z,7.13
2023-04-06T18:09:12.759Z,5.90
2023-04-06T18:11:40.625Z,5.78
2023-04-06T18:14:09.286Z,6.00
2023-04-06T18:16:37.137Z,5.95
2023-04-06T18:19:04.967Z,6.28
2023-04-06T18:21:32.692Z,7.57
2023-04-06T18:24:04.714Z,6.55
2023-04-06T18:26:34.886Z,6.88
2023-04-06T18:29:03.144Z,7.57
2023-04-06T18:31:30.912Z,7.32
2023-04-06T18:33:58.931Z,7.13
2023-04-06T18:36:27.653Z,6.85
2023-04-06T18:38:55.404Z,7.63
2023-04-06T18:41:23.553Z,6.60
2023-04-06T18:43:51.220Z,7.25
2023-04-06T18:46:22.557Z,7.75
2023-04-06T18:48:50.384Z,8.75
2023-04-06T18:51:18.505Z,8.30
2023-04-06T18:53:46.387Z,7.63
2023-04-06T18:56:19.546Z,9.10
2023-04-06T18:58:49.165Z,8.48
2023-04-06T19:01:31.793Z,9.23
2023-04-06T19:04:01.046Z,8.75
2023-04-06T19:06:29.223Z,8.68
2023-04-06T19:08:57.268Z,8.85
2023-04-06T19:11:25.308Z,9.75
2023-04-06T19:13:57.143Z,9.23
2023-04-06T19:16:29.137Z,8.55
2023-04-06T19:18:57.108Z,8.68
2023-04-06T19:21:27.488Z,8.75
2023-04-06T19:23:55.935Z,8.65
2023-04-06T19:26:25.431Z,8.85
2023-04-06T19:28:53.238Z,9.63
2023-04-06T19:31:21.511Z,8.73
2023-04-06T19:33:49.244Z,9.07
2023-04-06T19:36:17.184Z,8.52
2023-04-06T19:38:45.008Z,8.77
2023-04-06T19:41:12.948Z,7.95
2023-04-06T19:43:40.703Z,9.10
2023-04-06T19:46:09.306Z,8.43
2023-04-06T19:48:37.073Z,9.45
2023-04-06T19:51:05.987Z,8.82
2023-04-06T19:53:33.666Z,9.43
2023-04-06T19:56:01.390Z,8.13
2023-04-06T19:58:29.066Z,9.77
2023-04-06T20:00:56.717Z,9.30
2023-04-06T20:03:24.468Z,9.38
2023-04-06T20:05:52.194Z,8.88
2023-04-06T20:08:19.997Z,8.73
2023-04-06T20:10:47.869Z,8.82
2023-04-06T20:13:15.808Z,8.75
2023-04-06T20:15:43.512Z,9.27
2023-04-06T20:18:11.262Z,10.00
2023-04-06T20:20:39.010Z,8.65
2023-04-06T20:23:06.768Z,8.40
2023-04-06T20:25:34.358Z,9.45
2023-04-06T20:28:02.552Z,8.80
2023-04-06T20:30:30.308Z,8.00
2023-04-06T20:32:58.006Z,7.45
2023-04-06T20:35:26.215Z,9.07
2023-04-06T20:37:54.178Z,7.85
2023-04-06T20:40:22.382Z,6.95
2023-04-06T20:42:50.814Z,8.10
2023-04-06T20:45:18.978Z,7.70
2023-04-06T20:47:46.800Z,6.90
2023-04-06T20:50:14.591Z,7.57
2023-04-06T20:52:42.251Z,6.55
2023-04-06T20:55:10.356Z,7.93
2023-04-06T20:57:38.176Z,7.30
2023-04-06T21:00:08.355Z,6.85
2023-04-06T21:02:36.491Z,6.75
2023-04-06T21:05:04.720Z,5.97
2023-04-06T21:07:32.508Z,6.22
2023-04-06T21:10:01.306Z,6.45
2023-04-06T21:12:29.168Z,6.20
2023-04-06T21:14:57.362Z,6.25
2023-04-06T21:17:25.454Z,6.10
2023-04-06T21:19:53.405Z,5.55
2023-04-06T21:22:22.579Z,5.20
2023-04-06T21:24:50.492Z,5.85
2023-04-06T21:27:18.244Z,6.10
2023-04-06T21:29:45.926Z,6.00
2023-04-06T21:32:13.624Z,6.22
2023-04-06T21:34:48.755Z,5.95
2023-04-06T21:37:18.382Z,6.45
2023-04-06T21:39:46.935Z,6.05
2023-04-06T21:42:14.610Z,5.78
2023-04-06T21:44:42.374Z,6.78
2023-04-06T21:47:10.216Z,6.15
2023-04-06T21:49:38.075Z,6.80
2023-04-06T21:52:05.714Z,6.72
2023-04-06T21:54:34.294Z,5.90
2023-04-06T21:57:02.071Z,5.93
2023-04-06T21:59:29.758Z,6.85
2023-04-06T22:01:57.480Z,5.47
2023-04-06T22:04:25.612Z,5.32
2023-04-06T22:06:53.427Z,5.75
2023-04-06T22:09:21.382Z,4.57
2023-04-06T22:11:49.160Z,5.07
2023-04-06T22:14:18.535Z,4.88
2023-04-06T22:16:46.785Z,4.18
2023-04-06T22:19:14.572Z,3.97
2023-04-06T22:21:42.226Z,4.32
2023-04-06T22:24:09.938Z,3.75
2023-04-06T22:26:37.663Z,3.38
2023-04-06T22:29:05.495Z,3.15
2023-04-06T22:31:33.214Z,2.90
2023-04-06T22:34:01.018Z,2.90
2023-04-06T22:36:28.928Z,3.15
2023-04-06T22:38:56.785Z,2.20
2023-04-06T22:41:25.002Z,2.47
2023-04-06T22:43:53.004Z,2.17
2023-04-06T22:46:22.530Z,1.70
2023-04-06T22:48:50.185Z,2.38
2023-04-06T22:51:17.901Z,2.42
2023-04-06T22:53:45.860Z,2.28
2023-04-06T22:56:13.528Z,2.03
2023-04-06T22:58:41.278Z,1.67
2023-04-06T23:01:09.186Z,2.03
2023-04-06T23:03:36.918Z,2.30
2023-04-06T23:06:05.331Z,2.22
2023-04-06T23:08:32.934Z,2.15
2023-04-06T23:11:00.669Z,1.83
2023-04-06T23:13:28.339Z,2.10
2023-04-06T23:15:56.072Z,2.20
2023-04-06T23:18:23.857Z,2.10
2023-04-06T23:20:51.514Z,2.47
2023-04-06T23:23:19.207Z,2.67
2023-04-06T23:25:46.844Z,3.35
2023-04-06T23:28:14.446Z,2.95
2023-04-06T23:30:42.293Z,4.13
2023-04-06T23:33:10.134Z,4.13
2023-04-06T23:35:37.790Z,5.05
2023-04-06T23:38:05.426Z,4.72
2023-04-06T23:40:33.063Z,5.25
2023-04-06T23:43:01.225Z,5.70
2023-04-06T23:45:28.876Z,5.32
2023-04-06T23:47:56.551Z,5.93
2023-04-06T23:50:24.319Z,6.32
2023-04-06T23:52:51.984Z,5.22
2023-04-06T23:55:19.680Z,6.13
2023-04-06T23:57:47.447Z,5.97
