createdAt,value
2022-11-01T00:03:59.357Z,89.40
2022-11-01T00:06:50.859Z,89.70
2022-11-01T00:09:41.980Z,89.80
2022-11-01T00:15:12.674Z,90.00
2022-11-01T00:18:03.944Z,90.10
2022-11-01T00:20:55.815Z,90.30
2022-11-01T00:23:47.711Z,90.60
2022-11-01T00:26:39.140Z,91.00
2022-11-01T00:29:30.613Z,91.10
2022-11-01T00:32:22.015Z,91.30
2022-11-01T00:35:13.432Z,91.60
2022-11-01T00:38:05.754Z,91.80
2022-11-01T00:40:57.302Z,92.00
2022-11-01T00:43:48.945Z,92.10
2022-11-01T00:46:40.656Z,92.30
2022-11-01T00:49:31.979Z,92.60
2022-11-01T00:52:23.428Z,92.40
2022-11-01T00:55:14.976Z,92.70
2022-11-01T00:58:06.683Z,92.80
2022-11-01T01:00:58.944Z,92.70
2022-11-01T01:03:50.323Z,92.60
2022-11-01T01:09:20.862Z,92.60
2022-11-01T01:12:11.889Z,92.50
2022-11-01T01:15:03.413Z,92.60
2022-11-01T01:17:55.073Z,92.40
2022-11-01T01:20:46.714Z,97.00
2022-11-01T01:26:19.894Z,99.90
2022-11-01T01:29:11.145Z,99.90
2022-11-01T01:34:45.742Z,99.90
2022-11-01T01:37:37.454Z,99.90
2022-11-01T01:40:29.029Z,99.90
2022-11-01T01:43:20.496Z,99.90
2022-11-01T01:48:54.552Z,99.90
2022-11-01T01:51:45.681Z,99.90
2022-11-01T01:54:36.860Z,99.90
2022-11-01T02:00:11.261Z,99.90
2022-11-01T02:05:46.560Z,99.90
2022-11-01T02:08:39.686Z,99.90
2022-11-01T02:14:42.361Z,99.90
2022-11-01T02:20:27.702Z,99.90
2022-11-01T02:23:58.768Z,99.90
2022-11-01T02:27:08.944Z,99.90
2022-11-01T02:30:15.025Z,99.90
2022-11-01T02:33:12.401Z,99.90
2022-11-01T02:36:07.091Z,99.90
2022-11-01T02:41:41.246Z,99.90
2022-11-01T02:44:35.366Z,99.90
2022-11-01T02:47:29.253Z,99.90
2022-11-01T02:50:21.460Z,99.90
2022-11-01T02:53:13.984Z,99.90
2022-11-01T02:56:05.666Z,99.90
2022-11-01T02:58:58.050Z,99.90
2022-11-01T03:04:29.056Z,99.90
2022-11-01T03:07:20.268Z,99.90
2022-11-01T03:10:12.192Z,99.90
2022-11-01T03:13:06.751Z,99.90
2022-11-01T03:16:07.057Z,99.90
2022-11-01T03:19:13.565Z,99.90
2022-11-01T03:22:10.423Z,99.90
2022-11-01T03:25:05.335Z,99.90
2022-11-01T03:27:57.881Z,99.90
2022-11-01T03:30:52.392Z,99.90
2022-11-01T03:33:47.847Z,99.90
2022-11-01T03:36:42.415Z,99.90
2022-11-01T03:39:37.171Z,99.90
2022-11-01T03:42:28.325Z,99.90
2022-11-01T03:48:01.682Z,99.90
2022-11-01T03:50:56.369Z,99.90
2022-11-01T03:53:47.522Z,99.90
2022-11-01T03:56:40.593Z,99.90
2022-11-01T04:02:11.520Z,99.90
2022-11-01T04:05:02.653Z,99.90
2022-11-01T04:07:54.061Z,99.90
2022-11-01T04:10:45.428Z,99.90
2022-11-01T04:16:33.669Z,99.90
2022-11-01T04:19:42.877Z,99.90
2022-11-01T04:22:34.484Z,99.90
2022-11-01T04:25:26.071Z,99.90
2022-11-01T04:28:17.710Z,99.90
2022-11-01T04:31:09.592Z,99.90
2022-11-01T04:34:02.106Z,99.90
2022-11-01T04:39:32.781Z,99.90
2022-11-01T04:45:02.316Z,99.90
2022-11-01T04:48:04.115Z,99.90
2022-11-01T04:50:55.544Z,99.90
2022-11-01T04:53:46.648Z,99.90
2022-11-01T04:59:15.683Z,99.90
2022-11-01T05:02:07.017Z,99.90
2022-11-01T05:04:58.204Z,99.90
2022-11-01T05:07:49.400Z,99.90
2022-11-01T05:10:43.893Z,99.90
2022-11-01T05:13:36.208Z,99.90
2022-11-01T05:16:27.470Z,99.90
2022-11-01T05:19:19.337Z,99.90
2022-11-01T05:22:11.165Z,99.90
2022-11-01T05:25:02.296Z,99.90
2022-11-01T05:27:55.597Z,99.90
2022-11-01T05:30:46.708Z,99.90
2022-11-01T05:33:38.008Z,99.90
2022-11-01T05:39:10.209Z,99.90
2022-11-01T05:42:02.979Z,99.90
2022-11-01T05:44:54.462Z,99.90
2022-11-01T05:47:45.379Z,99.90
2022-11-01T05:50:36.895Z,99.90
2022-11-01T05:53:29.370Z,99.90
2022-11-01T05:56:20.836Z,99.90
2022-11-01T06:01:50.551Z,99.90
2022-11-01T06:04:41.505Z,99.90
2022-11-01T06:07:33.237Z,99.90
2022-11-01T06:10:24.700Z,99.90
2022-11-01T06:13:16.194Z,99.90
2022-11-01T06:16:09.345Z,99.90
2022-11-01T06:19:00.732Z,99.90
2022-11-01T06:24:32.010Z,99.90
2022-11-01T06:30:01.575Z,99.90
2022-11-01T06:32:52.795Z,99.90
2022-11-01T06:35:44.316Z,99.90
2022-11-01T06:38:36.348Z,99.90
2022-11-01T06:41:27.613Z,99.90
2022-11-01T06:44:19.088Z,99.90
2022-11-01T06:47:10.420Z,99.90
2022-11-01T06:50:01.921Z,99.90
2022-11-01T06:52:53.351Z,99.90
2022-11-01T06:55:44.914Z,99.90
2022-11-01T06:58:36.538Z,99.90
2022-11-01T07:04:07.692Z,99.90
2022-11-01T07:06:59.032Z,99.90
2022-11-01T07:09:50.644Z,99.90
2022-11-01T07:12:42.092Z,99.90
2022-11-01T07:15:34.295Z,99.90
2022-11-01T07:18:27.622Z,99.90
2022-11-01T07:23:57.926Z,99.90
2022-11-01T07:29:29.417Z,99.90
2022-11-01T07:35:01.019Z,99.90
2022-11-01T07:37:52.189Z,99.90
2022-11-01T07:40:44.787Z,99.90
2022-11-01T07:43:36.789Z,99.90
2022-11-01T07:46:28.107Z,99.90
2022-11-01T07:49:19.381Z,99.90
2022-11-01T07:52:10.455Z,99.90
2022-11-01T07:55:01.787Z,99.90
2022-11-01T07:57:52.940Z,99.90
2022-11-01T08:00:45.363Z,99.90
2022-11-01T08:03:36.397Z,99.90
2022-11-01T08:09:07.438Z,99.90
2022-11-01T08:11:59.504Z,99.90
2022-11-01T08:14:50.644Z,99.90
2022-11-01T08:17:41.912Z,99.90
2022-11-01T08:20:33.128Z,99.90
2022-11-01T08:26:06.500Z,99.90
2022-11-01T08:28:57.579Z,99.90
2022-11-01T08:34:30.862Z,99.90
2022-11-01T08:37:21.944Z,99.90
2022-11-01T08:40:15.031Z,99.90
2022-11-01T08:43:06.515Z,99.90
2022-11-01T08:45:59.137Z,99.90
2022-11-01T08:48:51.959Z,99.90
2022-11-01T08:54:21.119Z,99.90
2022-11-01T08:57:12.052Z,99.90
2022-11-01T09:00:03.368Z,99.90
2022-11-01T09:02:54.590Z,99.90
2022-11-01T09:05:45.872Z,99.90
2022-11-01T09:08:38.540Z,99.90
2022-11-01T09:11:30.568Z,99.90
2022-11-01T09:17:13.871Z,99.90
2022-11-01T09:20:05.204Z,99.90
2022-11-01T09:25:35.414Z,99.90
2022-11-01T09:28:30.075Z,99.90
2022-11-01T09:33:59.177Z,99.90
2022-11-01T09:39:30.724Z,99.90
2022-11-01T09:45:05.027Z,99.90
2022-11-01T09:47:58.189Z,99.90
2022-11-01T09:50:49.744Z,99.90
2022-11-01T09:53:41.042Z,99.90
2022-11-01T09:56:35.549Z,99.90
2022-11-01T09:59:30.114Z,99.90
2022-11-01T10:02:34.595Z,99.90
2022-11-01T10:05:32.363Z,99.90
2022-11-01T10:08:30.148Z,99.90
2022-11-01T10:11:37.298Z,99.90
2022-11-01T10:14:55.148Z,99.90
2022-11-01T10:20:39.503Z,99.90
2022-11-01T10:23:38.669Z,99.90
2022-11-01T10:26:31.804Z,99.90
2022-11-01T10:29:32.376Z,99.90
2022-11-01T10:32:28.032Z,99.90
2022-11-01T10:35:22.187Z,99.90
2022-11-01T10:38:35.204Z,99.90
2022-11-01T10:41:18.713Z,99.90
2022-11-01T10:44:13.588Z,99.90
2022-11-01T10:47:09.276Z,99.90
2022-11-01T10:52:52.518Z,99.90
2022-11-01T11:01:10.181Z,99.90
2022-11-01T11:04:04.892Z,99.90
2022-11-01T11:06:56.949Z,99.90
2022-11-01T11:09:50.470Z,99.90
2022-11-01T11:15:24.383Z,99.90
2022-11-01T11:18:21.219Z,99.90
2022-11-01T11:21:14.171Z,99.90
2022-11-01T11:24:06.055Z,99.90
2022-11-01T11:29:43.731Z,99.90
2022-11-01T11:32:38.801Z,99.90
2022-11-01T11:35:32.800Z,99.90
2022-11-01T11:38:41.707Z,99.90
2022-11-01T11:41:35.567Z,99.90
2022-11-01T11:44:41.930Z,99.90
2022-11-01T11:47:37.737Z,99.90
2022-11-01T11:50:36.066Z,99.90
2022-11-01T11:56:38.079Z,99.90
2022-11-01T11:59:32.409Z,99.90
2022-11-01T12:02:27.970Z,99.90
2022-11-01T12:05:22.483Z,99.90
2022-11-01T12:08:24.901Z,99.90
2022-11-01T12:11:17.321Z,99.90
2022-11-01T12:14:12.612Z,99.90
2022-11-01T12:17:03.941Z,99.90
2022-11-01T12:20:05.847Z,99.90
2022-11-01T12:23:00.574Z,99.90
2022-11-01T12:25:53.146Z,99.90
2022-11-01T12:28:47.256Z,99.90
2022-11-01T12:34:21.286Z,99.90
2022-11-01T12:37:17.861Z,99.90
2022-11-01T12:40:13.902Z,99.90
2022-11-01T12:43:09.905Z,99.90
2022-11-01T12:46:05.553Z,99.90
2022-11-01T12:49:00.037Z,99.90
2022-11-01T12:51:54.969Z,99.90
2022-11-01T12:54:50.034Z,99.90
2022-11-01T12:57:42.076Z,99.90
2022-11-01T13:00:38.339Z,99.90
2022-11-01T13:03:37.473Z,99.90
2022-11-01T13:06:44.455Z,99.90
2022-11-01T13:09:41.632Z,99.90
2022-11-01T13:12:39.248Z,99.90
2022-11-01T13:18:16.683Z,99.90
2022-11-01T13:21:11.834Z,99.90
2022-11-01T13:24:06.668Z,99.90
2022-11-01T13:27:00.468Z,99.90
2022-11-01T13:29:56.545Z,99.90
2022-11-01T13:32:51.522Z,99.90
2022-11-01T13:35:48.121Z,99.90
2022-11-01T13:38:42.369Z,99.90
2022-11-01T13:41:38.157Z,99.90
2022-11-01T13:44:33.063Z,99.90
2022-11-01T13:50:45.883Z,99.90
2022-11-01T13:53:40.481Z,99.90
2022-11-01T13:56:35.756Z,99.90
2022-11-01T13:59:37.279Z,99.90
2022-11-01T14:02:57.434Z,99.90
2022-11-01T14:05:51.139Z,99.90
2022-11-01T14:08:44.290Z,99.90
2022-11-01T14:11:49.403Z,99.90
2022-11-01T14:14:54.331Z,99.90
2022-11-01T14:18:09.321Z,99.90
2022-11-01T14:21:01.852Z,99.90
2022-11-01T14:24:01.942Z,99.90
2022-11-01T14:27:20.147Z,99.90
2022-11-01T14:30:17.208Z,99.90
2022-11-01T14:33:11.637Z,99.90
2022-11-01T14:36:04.318Z,99.90
2022-11-01T14:39:00.547Z,99.90
2022-11-01T14:41:56.224Z,99.90
2022-11-01T14:44:50.636Z,99.90
2022-11-01T14:47:43.491Z,99.90
2022-11-01T14:50:40.475Z,99.90
2022-11-01T14:53:35.032Z,99.90
2022-11-01T14:56:39.787Z,99.90
2022-11-01T14:59:28.527Z,99.90
2022-11-01T15:02:21.514Z,99.90
2022-11-01T15:05:16.113Z,99.90
2022-11-01T15:08:23.468Z,99.90
2022-11-01T15:11:15.061Z,99.90
2022-11-01T15:14:08.699Z,99.90
2022-11-01T15:17:00.701Z,99.90
2022-11-01T15:19:53.522Z,99.90
2022-11-01T15:22:45.283Z,99.90
2022-11-01T15:25:36.540Z,99.90
2022-11-01T15:28:30.850Z,99.90
2022-11-01T15:31:22.700Z,99.90
2022-11-01T15:34:25.204Z,99.90
2022-11-01T15:37:23.276Z,99.90
2022-11-01T15:40:25.679Z,99.90
2022-11-01T15:43:21.312Z,99.90
2022-11-01T15:46:13.827Z,99.90
2022-11-01T15:49:08.216Z,99.90
2022-11-01T15:52:02.921Z,99.90
2022-11-01T15:54:57.650Z,99.90
2022-11-01T15:57:53.123Z,99.90
2022-11-01T16:00:47.354Z,99.90
2022-11-01T16:03:42.213Z,99.90
2022-11-01T16:06:36.477Z,99.90
2022-11-01T16:09:36.342Z,99.90
2022-11-01T16:12:32.159Z,99.90
2022-11-01T16:15:27.148Z,99.90
2022-11-01T16:18:24.900Z,99.90
2022-11-01T16:21:34.273Z,99.90
2022-11-01T16:24:26.847Z,99.90
2022-11-01T16:27:28.196Z,99.90
2022-11-01T16:30:43.184Z,99.90
2022-11-01T16:33:45.243Z,99.90
2022-11-01T16:36:42.598Z,99.90
2022-11-01T16:39:33.886Z,99.90
2022-11-01T16:42:25.812Z,99.90
2022-11-01T16:45:17.305Z,99.90
2022-11-01T16:48:14.640Z,99.90
2022-11-01T16:53:52.564Z,99.90
2022-11-01T16:56:48.163Z,99.90
2022-11-01T16:59:42.395Z,99.90
2022-11-01T17:02:34.761Z,99.90
2022-11-01T17:05:25.925Z,99.90
2022-11-01T17:08:18.981Z,99.90
2022-11-01T17:11:10.832Z,99.90
2022-11-01T17:14:02.086Z,99.90
2022-11-01T17:19:35.085Z,99.90
2022-11-01T17:22:29.616Z,99.90
2022-11-01T17:25:21.775Z,99.90
2022-11-01T17:28:12.719Z,99.90
2022-11-01T17:31:04.362Z,99.90
2022-11-01T17:33:55.718Z,99.90
2022-11-01T17:36:49.664Z,99.90
2022-11-01T17:39:40.801Z,99.90
2022-11-01T17:42:33.181Z,99.90
2022-11-01T17:45:24.847Z,99.90
2022-11-01T17:48:17.265Z,99.90
2022-11-01T17:51:08.824Z,99.90
2022-11-01T17:54:00.949Z,99.90
2022-11-01T17:56:52.510Z,99.90
2022-11-01T18:02:24.561Z,99.90
2022-11-01T18:05:16.129Z,99.90
2022-11-01T18:08:17.905Z,99.90
2022-11-01T18:11:14.248Z,99.90
2022-11-01T18:14:13.228Z,99.90
2022-11-01T18:17:08.281Z,99.90
2022-11-01T18:20:02.346Z,99.90
2022-11-01T18:28:25.398Z,99.90
2022-11-01T18:31:21.791Z,99.90
2022-11-01T18:34:17.398Z,99.90
2022-11-01T18:37:18.297Z,99.90
2022-11-01T18:42:51.371Z,99.90
2022-11-01T18:46:04.348Z,99.90
2022-11-01T18:48:38.597Z,99.90
2022-11-01T18:51:31.732Z,99.90
2022-11-01T18:54:28.873Z,99.90
2022-11-01T18:57:21.716Z,99.90
2022-11-01T19:00:18.885Z,99.90
2022-11-01T19:03:14.846Z,99.90
2022-11-01T19:06:14.009Z,99.90
2022-11-01T19:09:15.417Z,99.90
2022-11-01T19:14:51.435Z,99.90
2022-11-01T19:23:21.016Z,99.90
2022-11-01T19:26:18.416Z,99.90
2022-11-01T19:29:14.789Z,99.90
2022-11-01T19:32:09.476Z,99.90
2022-11-01T19:35:07.736Z,99.90
2022-11-01T19:38:00.091Z,99.90
2022-11-01T19:43:31.140Z,99.90
2022-11-01T19:46:23.755Z,99.90
2022-11-01T19:49:25.214Z,99.90
2022-11-01T19:52:25.968Z,99.90
2022-11-01T19:58:42.185Z,99.90
2022-11-01T20:01:46.250Z,99.90
2022-11-01T20:04:38.248Z,99.90
2022-11-01T20:07:31.039Z,99.90
2022-11-01T20:10:22.925Z,99.90
2022-11-01T20:13:14.538Z,99.90
2022-11-01T20:18:46.719Z,99.90
2022-11-01T20:21:38.621Z,99.90
2022-11-01T20:24:31.082Z,99.90
2022-11-01T20:27:23.361Z,99.90
2022-11-01T20:30:16.318Z,99.90
2022-11-01T20:33:08.217Z,99.90
2022-11-01T20:36:00.177Z,99.90
2022-11-01T20:38:51.840Z,99.90
2022-11-01T20:41:43.400Z,99.90
2022-11-01T20:44:35.234Z,99.90
2022-11-01T20:47:26.729Z,99.90
2022-11-01T20:50:19.402Z,99.90
2022-11-01T20:53:11.020Z,99.90
2022-11-01T20:58:46.418Z,99.90
2022-11-01T21:01:37.855Z,99.90
2022-11-01T21:07:14.453Z,99.90
2022-11-01T21:10:21.505Z,99.90
2022-11-01T21:13:23.524Z,99.90
2022-11-01T21:16:20.296Z,99.90
2022-11-01T21:24:42.450Z,99.90
2022-11-01T21:27:38.285Z,99.90
2022-11-01T21:30:29.487Z,99.90
2022-11-01T21:36:18.350Z,99.90
2022-11-01T21:39:15.987Z,99.90
2022-11-01T21:42:12.502Z,99.90
2022-11-01T21:45:12.189Z,99.90
2022-11-01T21:48:06.930Z,99.90
2022-11-01T21:50:58.362Z,99.90
2022-11-01T21:53:50.038Z,99.90
2022-11-01T21:59:20.726Z,99.90
2022-11-01T22:02:13.679Z,99.90
2022-11-01T22:05:07.044Z,99.90
2022-11-01T22:07:58.452Z,99.90
2022-11-01T22:10:50.290Z,99.90
2022-11-01T22:13:41.874Z,99.90
2022-11-01T22:16:33.092Z,99.90
2022-11-01T22:19:24.222Z,99.90
2022-11-01T22:22:15.704Z,99.90
2022-11-01T22:27:47.247Z,99.90
2022-11-01T22:30:38.897Z,99.90
2022-11-01T22:36:14.155Z,99.90
2022-11-01T22:41:57.954Z,99.90
2022-11-01T22:44:51.522Z,99.90
2022-11-01T22:47:43.276Z,99.90
2022-11-01T22:50:34.814Z,99.90
2022-11-01T22:53:27.181Z,99.90
2022-11-01T22:56:18.879Z,99.90
2022-11-01T22:59:15.604Z,99.90
2022-11-01T23:02:37.202Z,99.90
2022-11-01T23:05:29.425Z,99.90
2022-11-01T23:08:25.277Z,99.90
2022-11-01T23:11:29.140Z,99.90
2022-11-01T23:14:39.864Z,99.90
2022-11-01T23:17:35.100Z,99.90
2022-11-01T23:23:06.056Z,99.90
2022-11-01T23:26:00.069Z,99.90
2022-11-01T23:28:53.414Z,99.90
2022-11-01T23:31:45.028Z,99.90
2022-11-01T23:34:36.449Z,99.90
2022-11-01T23:40:13.238Z,99.90
2022-11-01T23:43:04.714Z,99.90
2022-11-01T23:48:41.576Z,99.90
2022-11-01T23:54:14.115Z,99.90
2022-11-01T23:59:44.113Z,99.90
