createdAt,value
2022-11-21T00:00:02.771Z,96.5
2022-11-21T00:05:02.796Z,96.81
2022-11-21T00:10:03.475Z,96.76
2022-11-21T00:15:03.252Z,96.63
2022-11-21T00:20:03.421Z,96.75
2022-11-21T00:25:02.371Z,96.57
2022-11-21T00:30:03.468Z,96.52
2022-11-21T00:35:03.383Z,96.6
2022-11-21T00:40:02.785Z,96.6
2022-11-21T00:45:02.577Z,96.54
2022-11-21T00:50:03.370Z,96.85
2022-11-21T00:55:03.948Z,96.56
2022-11-21T01:00:02.541Z,96.47
2022-11-21T01:05:03.343Z,96.91
2022-11-21T01:10:02.925Z,96.99
2022-11-21T01:15:02.334Z,97.08
2022-11-21T01:20:03.326Z,97.42
2022-11-21T01:25:02.938Z,97.7
2022-11-21T01:30:04.325Z,97.86
2022-11-21T01:35:03.200Z,98.03
2022-11-21T01:40:03.051Z,98.04
2022-11-21T01:45:03.089Z,98.13
2022-11-21T01:50:02.782Z,98.48
2022-11-21T01:55:03.721Z,98.45
2022-11-21T02:00:02.982Z,98.31
2022-11-21T02:05:02.633Z,98.49
2022-11-21T02:10:03.395Z,98.63
2022-11-21T02:15:03.228Z,98.49
2022-11-21T02:20:02.299Z,98.58
2022-11-21T02:25:03.262Z,98.74
2022-11-21T02:30:03.005Z,98.84
2022-11-21T02:35:02.659Z,98.8
2022-11-21T02:40:03.410Z,98.93
2022-11-21T02:45:03.386Z,98.92
2022-11-21T02:50:03.192Z,98.87
2022-11-21T02:55:03.921Z,99.17
2022-11-21T03:00:03.688Z,98.85
2022-11-21T03:05:02.350Z,98.98
2022-11-21T03:10:03.510Z,99.11
2022-11-21T03:15:03.383Z,99.29
2022-11-21T03:20:02.466Z,99.19
2022-11-21T03:25:03.600Z,99.13
2022-11-21T03:30:03.249Z,99.08
2022-11-21T03:35:03.134Z,99.17
2022-11-21T03:40:02.700Z,99.19
2022-11-21T03:45:03.496Z,99.16
2022-11-21T03:50:02.700Z,99.17
2022-11-21T03:55:04.648Z,99.3
2022-11-21T04:00:03.483Z,99.19
2022-11-21T04:05:02.899Z,99.36
2022-11-21T04:10:03.547Z,99.33
2022-11-21T04:15:04.135Z,99.33
2022-11-21T04:20:02.988Z,99.24
2022-11-21T04:25:03.143Z,99.18
2022-11-21T04:30:03.054Z,99.4
2022-11-21T04:35:02.775Z,99.22
2022-11-21T04:40:03.218Z,99.31
2022-11-21T04:45:03.478Z,99.19
2022-11-21T04:50:02.762Z,99.24
2022-11-21T04:55:04.894Z,99.15
2022-11-21T05:00:02.341Z,99.11
2022-11-21T05:05:03.346Z,99.18
2022-11-21T05:10:03.157Z,99.28
2022-11-21T05:15:03.003Z,99.27
2022-11-21T05:20:02.747Z,99.28
2022-11-21T05:25:02.796Z,99.01
2022-11-21T05:30:02.545Z,99.21
2022-11-21T05:35:02.547Z,99.33
2022-11-21T05:40:03.262Z,99.18
2022-11-21T05:45:02.599Z,99.03
2022-11-21T05:50:03.421Z,98.93
2022-11-21T05:55:04.032Z,98.89
2022-11-21T06:00:02.780Z,98.83
2022-11-21T06:05:02.541Z,98.73
2022-11-21T06:10:03.273Z,98.76
2022-11-21T06:15:02.639Z,98.65
2022-11-21T06:20:03.537Z,98.59
2022-11-21T06:25:03.522Z,98.56
2022-11-21T06:30:02.711Z,98.4
2022-11-21T06:35:02.996Z,98.28
2022-11-21T06:40:02.726Z,98.07
2022-11-21T06:45:03.516Z,97.86
2022-11-21T06:50:03.197Z,97.94
2022-11-21T06:55:04.188Z,97.62
2022-11-21T07:00:03.521Z,97.52
2022-11-21T07:05:03.059Z,97.45
2022-11-21T07:10:02.851Z,97.19
2022-11-21T07:15:02.770Z,96.79
2022-11-21T07:20:03.301Z,96.19
2022-11-21T07:25:03.379Z,96.13
2022-11-21T07:30:02.994Z,96.17
2022-11-21T07:35:03.083Z,95.61
2022-11-21T07:40:02.673Z,95.44
2022-11-21T07:45:02.884Z,95.44
2022-11-21T07:50:02.838Z,95.05
2022-11-21T07:55:04.667Z,94.93
2022-11-21T08:00:02.905Z,94.37
2022-11-21T08:05:02.630Z,94.18
2022-11-21T08:10:03.366Z,94.08
2022-11-21T08:15:03.299Z,93.2
2022-11-21T08:20:03.257Z,93.86
2022-11-21T08:25:02.289Z,94.07
2022-11-21T08:30:03.308Z,93.7
2022-11-21T08:35:02.950Z,93.59
2022-11-21T08:40:02.876Z,93.28
2022-11-21T08:45:03.424Z,93.21
2022-11-21T08:50:07.556Z,92.76
2022-11-21T08:55:04.395Z,92.55
2022-11-21T09:00:03.086Z,91.81
2022-11-21T09:05:02.996Z,90.53
2022-11-21T09:10:02.635Z,88.36
2022-11-21T09:15:03.375Z,88.45
2022-11-21T09:20:03.163Z,88.18
2022-11-21T09:25:02.623Z,87.09
2022-11-21T09:30:03.504Z,85.12
2022-11-21T09:35:03.339Z,85.84
2022-11-21T09:40:03.346Z,88.15
2022-11-21T09:45:03.029Z,83.76
2022-11-21T09:50:03.488Z,82.16
2022-11-21T09:55:03.880Z,82.54
2022-11-21T10:00:03.491Z,82.54
2022-11-21T10:05:03.428Z,80.9
2022-11-21T10:10:02.417Z,83.05
2022-11-21T10:15:03.623Z,83.05
2022-11-21T10:20:03.478Z,83.48
2022-11-21T10:25:02.761Z,84.1
2022-11-21T10:30:02.598Z,83.82
2022-11-21T10:35:02.963Z,84.67
2022-11-21T10:40:03.125Z,82.14
2022-11-21T10:45:03.382Z,81.51
2022-11-21T10:50:03.434Z,80.72
2022-11-21T10:55:03.872Z,79.43
2022-11-21T11:00:02.601Z,83.09
2022-11-21T11:05:03.407Z,82.01
2022-11-21T11:10:02.680Z,82.58
2022-11-21T11:15:02.731Z,81.18
2022-11-21T11:20:02.502Z,80.58
2022-11-21T11:25:03.215Z,81.46
2022-11-21T11:30:03.016Z,78.5
2022-11-21T11:35:02.495Z,80.22
2022-11-21T11:40:03.258Z,74.6
2022-11-21T11:45:03.134Z,78.03
2022-11-21T11:50:02.781Z,81.58
2022-11-21T11:55:04.602Z,80.87
2022-11-21T12:00:03.219Z,81.2
2022-11-21T12:05:02.590Z,83.87
2022-11-21T12:10:03.381Z,81.46
2022-11-21T12:15:03.444Z,79.23
2022-11-21T12:20:02.928Z,82.03
2022-11-21T12:25:02.283Z,83.59
2022-11-21T12:30:03.316Z,83.15
2022-11-21T12:35:02.672Z,83.95
2022-11-21T12:40:03.415Z,84.11
2022-11-21T12:45:02.881Z,83.3
2022-11-21T12:50:02.795Z,84.16
2022-11-21T12:55:04.167Z,84.37
2022-11-21T13:00:03.395Z,84.48
2022-11-21T13:05:02.716Z,83.29
2022-11-21T13:10:03.186Z,84.64
2022-11-21T13:15:03.432Z,82.85
2022-11-21T13:20:02.918Z,84.06
2022-11-21T13:25:02.416Z,82
2022-11-21T13:30:03.293Z,81.68
2022-11-21T13:35:03.019Z,82.28
2022-11-21T13:40:02.930Z,82.92
2022-11-21T13:45:02.645Z,82.32
2022-11-21T13:50:03.184Z,82.68
2022-11-21T13:55:04.168Z,83.74
2022-11-21T14:00:02.749Z,83.46
2022-11-21T14:05:02.885Z,83.75
2022-11-21T14:10:02.759Z,83.13
2022-11-21T14:15:03.446Z,83.85
2022-11-21T14:20:02.909Z,85.15
2022-11-21T14:25:02.649Z,86.31
2022-11-21T14:30:03.425Z,87.74
2022-11-21T14:35:03.007Z,88.46
2022-11-21T14:40:03.017Z,89.34
2022-11-21T14:45:02.555Z,88.4
2022-11-21T14:50:07.926Z,88.98
2022-11-21T14:55:32.720Z,89.58
2022-11-21T15:00:03.811Z,90.01
2022-11-21T15:05:02.667Z,90.61
2022-11-21T15:10:31.945Z,90.71
2022-11-21T15:15:02.933Z,90.87
2022-11-21T15:25:02.696Z,91.41
2022-11-21T15:30:03.556Z,91.99
2022-11-21T15:35:02.975Z,91.78
2022-11-21T15:40:02.543Z,91.81
2022-11-21T15:45:03.563Z,91.78
2022-11-21T15:50:03.294Z,91.41
2022-11-21T15:55:04.208Z,90.47
2022-11-21T16:00:02.406Z,90.43
2022-11-21T16:05:03.521Z,90.16
2022-11-21T16:10:03.447Z,90.3
2022-11-21T16:15:03.191Z,90.29
2022-11-21T16:20:03.195Z,90.39
2022-11-21T16:25:02.952Z,90.85
2022-11-21T16:30:02.975Z,90.61
2022-11-21T16:35:03.470Z,90.85
2022-11-21T16:40:03.188Z,91.3
2022-11-21T16:45:03.261Z,90.66
2022-11-21T16:50:03.306Z,90.94
2022-11-21T16:55:04.638Z,90.79
2022-11-21T17:00:02.542Z,90.73
2022-11-21T17:05:02.519Z,90.86
2022-11-21T17:10:03.269Z,91.22
2022-11-21T17:15:04.367Z,91.67
2022-11-21T17:20:03.201Z,91.91
2022-11-21T17:25:02.584Z,91.5
2022-11-21T17:30:02.693Z,91.34
2022-11-21T17:35:03.507Z,91.34
2022-11-21T17:40:02.752Z,91.11
2022-11-21T17:45:03.373Z,91.19
2022-11-21T17:50:06.138Z,91.2
2022-11-21T17:55:04.295Z,91.77
2022-11-21T18:00:02.614Z,91.79
2022-11-21T18:05:03.386Z,91.93
2022-11-21T18:10:44.304Z,92.27
2022-11-21T18:15:03.167Z,92.03
2022-11-21T18:20:03.330Z,91.96
2022-11-21T18:25:02.367Z,92.39
2022-11-21T18:30:03.552Z,92.39
2022-11-21T18:35:03.349Z,92.64
2022-11-21T18:40:02.766Z,92.43
2022-11-21T18:45:02.268Z,92.33
2022-11-21T18:50:03.340Z,92.65
2022-11-21T18:55:04.110Z,92.91
2022-11-21T19:00:03.868Z,93
2022-11-21T19:05:03.199Z,93.16
2022-11-21T19:10:43.842Z,93.36
2022-11-21T19:15:07.845Z,93.3
2022-11-21T19:20:03.411Z,93.09
2022-11-21T19:25:02.480Z,93.26
2022-11-21T19:30:03.480Z,93.03
2022-11-21T19:35:03.559Z,92.64
2022-11-21T19:40:02.796Z,92.87
2022-11-21T19:45:02.573Z,92.78
2022-11-21T19:50:03.242Z,93.07
2022-11-21T19:55:04.179Z,92.99
2022-11-21T20:00:02.820Z,93.04
2022-11-21T20:05:03.327Z,93.33
2022-11-21T20:10:02.584Z,93.43
2022-11-21T20:15:02.773Z,93.33
2022-11-21T20:20:03.046Z,93.54
2022-11-21T20:25:02.825Z,93.71
2022-11-21T20:30:02.631Z,93.91
2022-11-21T20:35:03.498Z,93.83
2022-11-21T20:40:02.922Z,94.36
2022-11-21T20:50:03.366Z,94.37
2022-11-21T20:55:04.337Z,94.91
2022-11-21T21:00:03.537Z,95.24
2022-11-21T21:05:02.583Z,94.77
2022-11-21T21:10:03.025Z,94.64
2022-11-21T21:15:03.083Z,94.46
2022-11-21T21:20:02.700Z,94.28
2022-11-21T21:25:03.570Z,94.4
2022-11-21T21:30:03.053Z,93.97
2022-11-21T21:35:02.680Z,93.93
2022-11-21T21:40:03.470Z,93.68
2022-11-21T21:45:03.525Z,93.68
2022-11-21T21:50:02.387Z,93.35
2022-11-21T21:55:04.934Z,93.34
2022-11-21T22:00:03.420Z,93.66
2022-11-21T22:05:02.688Z,93.9
2022-11-21T22:10:03.444Z,94.24
2022-11-21T22:15:03.460Z,94.65
2022-11-21T22:20:02.505Z,95.06
2022-11-21T22:25:02.623Z,95.64
2022-11-21T22:30:03.255Z,95.62
2022-11-21T22:35:02.915Z,95.7
2022-11-21T22:40:02.574Z,95.69
2022-11-21T22:45:03.139Z,95.54
2022-11-21T22:50:02.887Z,95.68
2022-11-21T22:55:04.895Z,95.53
2022-11-21T23:00:03.321Z,95.7
2022-11-21T23:05:02.980Z,95.74
2022-11-21T23:10:02.753Z,95.98
2022-11-21T23:15:02.976Z,96.08
2022-11-21T23:20:02.908Z,95.87
2022-11-21T23:25:02.331Z,96.39
2022-11-21T23:30:03.346Z,96.59
2022-11-21T23:35:02.883Z,96.63
2022-11-21T23:40:02.474Z,96.74
2022-11-21T23:45:02.282Z,96.75
2022-11-21T23:50:03.247Z,96.94
2022-11-21T23:55:04.366Z,96.8
