createdAt,value
2018-08-27T00:00:40.702Z,76.44
2018-08-27T00:01:40.701Z,76.15
2018-08-27T00:02:40.702Z,75.77
2018-08-27T00:03:40.701Z,76.15
2018-08-27T00:04:40.702Z,76.15
2018-08-27T00:05:40.700Z,76.64
2018-08-27T00:06:40.700Z,77.59
2018-08-27T00:07:40.701Z,77.78
2018-08-27T00:08:40.701Z,77.97
2018-08-27T00:09:40.700Z,78.27
2018-08-27T00:10:40.699Z,77.88
2018-08-27T00:11:40.699Z,77.78
2018-08-27T00:12:40.699Z,78.17
2018-08-27T00:13:40.697Z,77.78
2018-08-27T00:14:40.698Z,78.27
2018-08-27T00:15:40.698Z,77.50
2018-08-27T00:16:40.696Z,77.69
2018-08-27T00:17:40.696Z,77.88
2018-08-27T00:18:40.695Z,78.27
2018-08-27T00:19:40.695Z,78.93
2018-08-27T00:20:40.694Z,77.78
2018-08-27T00:21:40.695Z,77.69
2018-08-27T00:22:40.692Z,77.84
2018-08-27T00:23:40.694Z,78.27
2018-08-27T00:24:40.694Z,78.55
2018-08-27T00:25:40.692Z,78.45
2018-08-27T00:26:40.692Z,79.08
2018-08-27T00:27:40.691Z,78.07
2018-08-27T00:28:40.692Z,78.84
2018-08-27T00:29:40.690Z,78.89
2018-08-27T00:30:40.696Z,78.42
2018-08-27T00:31:40.691Z,78.55
2018-08-27T00:32:40.690Z,78.80
2018-08-27T00:33:40.688Z,78.61
2018-08-27T00:34:40.690Z,79.22
2018-08-27T00:35:40.688Z,79.57
2018-08-27T00:36:40.688Z,79.85
2018-08-27T00:37:40.686Z,79.85
2018-08-27T00:38:40.687Z,80.24
2018-08-27T00:39:40.685Z,79.57
2018-08-27T00:40:40.685Z,79.75
2018-08-27T00:41:40.684Z,80.14
2018-08-27T00:42:40.684Z,79.75
2018-08-27T00:43:40.684Z,79.66
2018-08-27T00:44:40.685Z,79.51
2018-08-27T00:45:40.681Z,79.66
2018-08-27T00:46:40.683Z,79.57
2018-08-27T00:47:40.681Z,79.60
2018-08-27T00:48:40.683Z,79.22
2018-08-27T00:49:40.680Z,79.60
2018-08-27T00:50:40.680Z,79.32
2018-08-27T00:51:40.681Z,79.60
2018-08-27T00:52:40.680Z,79.51
2018-08-27T00:53:40.679Z,79.70
2018-08-27T00:54:40.679Z,79.22
2018-08-27T00:55:40.682Z,79.13
2018-08-27T00:56:40.679Z,80.56
2018-08-27T00:57:40.678Z,80.04
2018-08-27T00:58:40.679Z,79.80
2018-08-27T00:59:40.678Z,80.08
2018-08-27T01:00:40.676Z,80.47
2018-08-27T01:01:40.675Z,80.66
2018-08-27T01:02:40.675Z,80.18
2018-08-27T01:03:40.675Z,80.27
2018-08-27T01:04:40.674Z,79.89
2018-08-27T01:05:40.673Z,79.22
2018-08-27T01:06:40.672Z,79.70
2018-08-27T01:07:40.674Z,80.27
2018-08-27T01:08:40.673Z,80.47
2018-08-27T01:09:40.671Z,80.08
2018-08-27T01:10:40.673Z,79.70
2018-08-27T01:11:40.673Z,80.18
2018-08-27T01:12:40.671Z,80.27
2018-08-27T01:13:40.669Z,79.70
2018-08-27T01:14:40.669Z,80.27
2018-08-27T01:15:40.669Z,80.47
2018-08-27T01:16:40.669Z,80.27
2018-08-27T01:17:40.669Z,81.13
2018-08-27T01:18:40.667Z,81.04
2018-08-27T01:19:40.668Z,81.23
2018-08-27T01:20:40.670Z,81.71
2018-08-27T01:21:40.667Z,81.52
2018-08-27T01:22:40.751Z,81.13
2018-08-27T01:23:40.666Z,81.71
2018-08-27T01:24:40.666Z,81.43
2018-08-27T01:25:40.666Z,82.00
2018-08-27T01:26:40.665Z,81.81
2018-08-27T01:27:40.664Z,81.81
2018-08-27T01:28:40.663Z,83.25
2018-08-27T01:29:40.663Z,83.15
2018-08-27T01:30:40.663Z,83.34
2018-08-27T01:31:40.661Z,84.20
2018-08-27T01:32:40.661Z,84.49
2018-08-27T01:33:40.661Z,84.58
2018-08-27T01:34:40.662Z,85.64
2018-08-27T01:35:40.660Z,85.06
2018-08-27T01:36:40.659Z,86.02
2018-08-27T01:37:40.658Z,86.50
2018-08-27T01:38:40.658Z,86.94
2018-08-27T01:39:40.661Z,88.47
2018-08-27T01:40:40.657Z,88.47
2018-08-27T01:41:40.657Z,88.28
2018-08-27T01:42:40.656Z,89.14
2018-08-27T01:43:40.661Z,89.33
2018-08-27T01:44:40.656Z,89.14
2018-08-27T01:45:40.655Z,89.14
2018-08-27T01:46:40.655Z,89.14
2018-08-27T01:47:40.654Z,89.52
2018-08-27T01:48:40.654Z,89.90
2018-08-27T01:49:40.651Z,90.19
2018-08-27T01:50:40.652Z,90.39
2018-08-27T01:51:40.652Z,90.58
2018-08-27T01:52:40.650Z,90.19
2018-08-27T01:53:40.649Z,89.62
2018-08-27T01:54:40.650Z,89.52
2018-08-27T01:55:40.651Z,89.62
2018-08-27T01:56:40.648Z,89.62
2018-08-27T01:57:40.647Z,89.52
2018-08-27T01:58:40.646Z,89.81
2018-08-27T01:59:40.646Z,90.29
2018-08-27T02:00:40.646Z,90.39
2018-08-27T02:01:40.645Z,91.25
2018-08-27T02:02:40.645Z,91.53
2018-08-27T02:03:40.643Z,92.68
2018-08-27T02:04:40.644Z,92.30
2018-08-27T02:05:40.643Z,92.87
2018-08-27T02:06:40.642Z,93.54
2018-08-27T02:07:40.640Z,93.35
2018-08-27T02:08:40.641Z,94.12
2018-08-27T02:09:40.643Z,92.83
2018-08-27T02:10:40.638Z,93.93
2018-08-27T02:11:40.638Z,93.30
2018-08-27T02:12:40.637Z,94.65
2018-08-27T02:13:40.636Z,94.84
2018-08-27T02:14:40.636Z,95.41
2018-08-27T02:15:40.635Z,95.98
2018-08-27T02:16:40.638Z,96.08
2018-08-27T02:17:40.634Z,96.75
2018-08-27T02:18:40.635Z,96.18
2018-08-27T02:19:40.632Z,96.84
2018-08-27T02:20:40.634Z,97.42
2018-08-27T02:21:40.629Z,97.13
2018-08-27T02:22:40.630Z,97.23
2018-08-27T02:23:40.633Z,97.80
2018-08-27T02:24:40.628Z,97.61
2018-08-27T02:25:40.627Z,98.09
2018-08-27T02:26:40.626Z,98.95
2018-08-27T02:27:40.624Z,97.61
2018-08-27T02:28:40.625Z,97.61
2018-08-27T02:29:40.623Z,97.23
2018-08-27T02:30:40.622Z,97.33
2018-08-27T02:31:40.622Z,97.61
2018-08-27T02:32:40.620Z,98.19
2018-08-27T02:33:40.619Z,97.90
2018-08-27T02:34:40.620Z,96.75
2018-08-27T02:35:40.619Z,95.98
2018-08-27T02:36:40.617Z,97.04
2018-08-27T02:37:40.615Z,96.75
2018-08-27T02:38:40.616Z,95.89
2018-08-27T02:39:40.630Z,96.66
2018-08-27T02:40:40.617Z,96.08
2018-08-27T02:41:40.611Z,96.84
2018-08-27T02:42:40.611Z,95.98
2018-08-27T02:43:40.614Z,96.75
2018-08-27T02:44:40.611Z,96.56
2018-08-27T02:45:40.607Z,96.66
2018-08-27T02:46:40.609Z,96.94
2018-08-27T02:47:40.607Z,96.56
2018-08-27T02:48:40.607Z,97.47
2018-08-27T02:49:40.609Z,97.13
2018-08-27T02:50:40.604Z,97.90
2018-08-27T02:51:40.611Z,98.66
2018-08-27T02:52:40.603Z,99.99
2018-08-27T02:53:40.601Z,99.99
2018-08-27T02:54:40.600Z,99.99
2018-08-27T02:55:40.598Z,99.99
2018-08-27T02:56:40.597Z,99.99
2018-08-27T02:57:40.598Z,99.99
2018-08-27T02:58:40.597Z,99.99
2018-08-27T02:59:40.595Z,99.99
2018-08-27T03:00:40.596Z,99.99
2018-08-27T03:01:40.593Z,99.99
2018-08-27T03:02:40.593Z,99.99
2018-08-27T03:03:40.592Z,99.99
2018-08-27T03:04:40.592Z,99.99
2018-08-27T03:05:40.589Z,99.99
2018-08-27T03:06:40.590Z,99.99
2018-08-27T03:07:40.589Z,99.99
2018-08-27T03:08:40.586Z,99.99
2018-08-27T03:09:40.585Z,99.99
2018-08-27T03:10:40.587Z,99.99
2018-08-27T03:11:40.582Z,99.99
2018-08-27T03:12:40.587Z,99.99
2018-08-27T03:13:40.580Z,99.99
2018-08-27T03:14:40.580Z,99.99
2018-08-27T03:15:40.579Z,99.99
2018-08-27T03:16:40.578Z,99.99
2018-08-27T03:17:40.575Z,99.99
2018-08-27T03:18:40.577Z,99.99
2018-08-27T03:19:40.576Z,99.99
2018-08-27T03:20:40.573Z,99.99
2018-08-27T03:21:40.573Z,99.99
2018-08-27T03:22:40.572Z,99.99
2018-08-27T03:23:40.569Z,99.99
2018-08-27T03:24:40.569Z,99.99
2018-08-27T03:25:40.567Z,99.99
2018-08-27T03:26:40.566Z,99.99
2018-08-27T03:27:40.565Z,99.99
2018-08-27T03:28:40.565Z,99.99
2018-08-27T03:29:40.563Z,99.99
2018-08-27T03:30:40.561Z,99.99
2018-08-27T03:31:40.560Z,99.99
2018-08-27T03:32:40.560Z,99.99
2018-08-27T03:33:40.558Z,99.99
2018-08-27T03:34:40.558Z,99.99
2018-08-27T03:35:40.557Z,99.99
2018-08-27T03:36:40.554Z,99.99
2018-08-27T03:37:40.553Z,99.99
2018-08-27T03:38:40.551Z,99.99
2018-08-27T03:39:40.552Z,99.99
2018-08-27T03:40:40.557Z,99.99
2018-08-27T03:41:40.551Z,99.99
2018-08-27T03:42:40.546Z,99.99
2018-08-27T03:43:40.550Z,99.99
2018-08-27T03:44:40.548Z,99.99
2018-08-27T03:45:40.542Z,99.99
2018-08-27T03:46:40.541Z,99.99
2018-08-27T03:47:40.544Z,99.99
2018-08-27T03:48:40.600Z,99.99
2018-08-27T03:49:40.537Z,99.99
2018-08-27T03:50:40.538Z,99.99
2018-08-27T03:51:40.536Z,99.99
2018-08-27T03:52:40.536Z,99.99
2018-08-27T03:53:40.545Z,99.99
2018-08-27T03:54:40.534Z,99.99
2018-08-27T03:55:40.530Z,99.99
2018-08-27T03:56:40.531Z,99.99
2018-08-27T03:57:40.530Z,99.99
2018-08-27T03:58:40.528Z,99.99
2018-08-27T03:59:40.527Z,99.99
2018-08-27T04:00:40.528Z,99.99
2018-08-27T04:01:40.523Z,99.99
2018-08-27T04:02:40.522Z,99.99
2018-08-27T04:03:40.521Z,99.99
2018-08-27T04:04:40.521Z,99.99
2018-08-27T04:05:40.520Z,99.99
2018-08-27T04:06:40.515Z,99.99
2018-08-27T04:07:40.516Z,99.99
2018-08-27T04:08:40.515Z,99.99
2018-08-27T04:09:40.512Z,99.99
2018-08-27T04:10:40.511Z,99.99
2018-08-27T04:11:40.510Z,99.99
2018-08-27T04:12:40.509Z,99.99
2018-08-27T04:13:40.508Z,99.99
2018-08-27T04:14:40.506Z,99.99
2018-08-27T04:15:40.508Z,99.99
2018-08-27T04:16:40.504Z,99.99
2018-08-27T04:17:40.503Z,99.99
2018-08-27T04:18:40.502Z,99.99
2018-08-27T04:19:40.502Z,99.99
2018-08-27T04:20:40.501Z,99.99
2018-08-27T04:21:40.501Z,99.99
2018-08-27T04:22:40.504Z,99.99
2018-08-27T04:23:40.494Z,99.99
2018-08-27T04:24:40.494Z,99.99
2018-08-27T04:25:40.505Z,99.99
2018-08-27T04:26:40.497Z,99.99
2018-08-27T04:27:40.489Z,99.99
2018-08-27T04:28:40.514Z,99.99
2018-08-27T04:29:40.487Z,99.99
2018-08-27T04:30:40.487Z,99.99
2018-08-27T04:31:40.486Z,99.99
2018-08-27T04:32:40.493Z,99.99
2018-08-27T04:33:40.479Z,99.99
2018-08-27T04:34:40.491Z,99.99
2018-08-27T04:35:40.479Z,99.99
2018-08-27T04:36:40.476Z,99.99
2018-08-27T04:37:40.476Z,99.99
2018-08-27T04:38:40.473Z,99.99
2018-08-27T04:39:40.474Z,99.99
2018-08-27T04:40:40.475Z,99.99
2018-08-27T04:41:40.469Z,99.99
2018-08-27T04:42:40.528Z,99.99
2018-08-27T04:43:40.469Z,99.99
2018-08-27T04:44:40.467Z,99.99
2018-08-27T04:45:40.465Z,99.99
2018-08-27T04:46:40.464Z,99.99
2018-08-27T04:47:40.465Z,99.99
2018-08-27T04:48:40.460Z,99.99
2018-08-27T04:49:40.460Z,99.99
2018-08-27T04:50:40.457Z,99.99
2018-08-27T04:51:40.459Z,99.99
2018-08-27T04:52:40.456Z,99.99
2018-08-27T04:53:40.471Z,99.99
2018-08-27T04:54:40.453Z,99.99
2018-08-27T04:55:40.451Z,99.99
2018-08-27T04:56:40.452Z,99.99
2018-08-27T04:57:40.447Z,99.99
2018-08-27T04:58:40.445Z,99.99
2018-08-27T04:59:40.448Z,99.99
2018-08-27T05:00:40.444Z,99.99
2018-08-27T05:01:40.442Z,99.99
2018-08-27T05:02:40.442Z,99.99
2018-08-27T05:03:40.441Z,99.99
2018-08-27T05:04:40.438Z,99.99
2018-08-27T05:05:40.447Z,99.99
2018-08-27T05:06:40.436Z,99.99
2018-08-27T05:07:40.435Z,99.99
2018-08-27T05:08:40.436Z,99.99
2018-08-27T05:09:40.433Z,99.99
2018-08-27T05:10:40.430Z,99.99
2018-08-27T05:11:40.430Z,99.99
2018-08-27T05:12:40.454Z,99.99
2018-08-27T05:13:40.430Z,99.99
2018-08-27T05:14:40.427Z,99.99
2018-08-27T05:15:40.424Z,99.99
2018-08-27T05:16:40.427Z,99.99
2018-08-27T05:17:40.421Z,99.99
2018-08-27T05:18:40.421Z,99.99
2018-08-27T05:19:40.419Z,99.99
2018-08-27T05:20:40.418Z,99.99
2018-08-27T05:21:40.415Z,99.99
2018-08-27T05:22:40.415Z,99.99
2018-08-27T05:23:40.413Z,99.99
2018-08-27T05:24:40.415Z,99.99
2018-08-27T05:25:40.411Z,99.99
2018-08-27T05:26:40.408Z,99.99
2018-08-27T05:27:40.417Z,99.99
2018-08-27T05:28:40.410Z,99.99
2018-08-27T05:29:40.404Z,99.99
2018-08-27T05:30:40.491Z,99.99
2018-08-27T05:31:40.440Z,99.99
2018-08-27T05:32:40.400Z,99.99
2018-08-27T05:33:40.399Z,99.99
2018-08-27T05:34:40.397Z,99.99
2018-08-27T05:35:40.396Z,99.99
2018-08-27T05:36:40.396Z,99.99
2018-08-27T05:37:40.397Z,99.99
2018-08-27T05:38:40.495Z,99.99
2018-08-27T05:39:40.390Z,99.99
2018-08-27T05:40:40.390Z,99.99
2018-08-27T05:41:40.393Z,99.99
2018-08-27T05:42:40.389Z,99.99
2018-08-27T05:43:40.386Z,99.99
2018-08-27T05:44:40.388Z,99.99
2018-08-27T05:45:40.382Z,99.99
2018-08-27T05:46:40.384Z,99.99
2018-08-27T05:47:40.449Z,99.99
2018-08-27T05:48:40.379Z,99.99
2018-08-27T05:49:40.377Z,99.99
2018-08-27T05:50:40.375Z,99.99
2018-08-27T05:51:40.378Z,99.99
2018-08-27T05:52:40.378Z,99.99
2018-08-27T05:53:40.373Z,99.99
2018-08-27T05:54:40.371Z,99.99
2018-08-27T05:55:40.369Z,99.99
2018-08-27T05:56:40.368Z,99.99
2018-08-27T05:57:40.367Z,99.99
2018-08-27T05:58:40.367Z,99.99
2018-08-27T05:59:40.364Z,99.99
2018-08-27T06:00:40.363Z,99.99
2018-08-27T06:01:40.425Z,99.99
2018-08-27T06:02:40.359Z,99.99
2018-08-27T06:03:40.360Z,99.99
2018-08-27T06:04:40.358Z,99.99
2018-08-27T06:05:40.355Z,99.99
2018-08-27T06:06:40.355Z,99.99
2018-08-27T06:07:40.354Z,99.99
2018-08-27T06:08:40.353Z,99.99
2018-08-27T06:09:40.373Z,99.99
2018-08-27T06:10:40.351Z,99.99
2018-08-27T06:11:40.352Z,99.99
2018-08-27T06:12:40.347Z,99.99
2018-08-27T06:13:40.347Z,99.99
2018-08-27T06:14:40.347Z,99.99
2018-08-27T06:15:40.344Z,99.99
2018-08-27T06:16:40.364Z,99.99
2018-08-27T06:17:40.341Z,99.99
2018-08-27T06:18:40.340Z,99.99
2018-08-27T06:19:40.340Z,99.99
2018-08-27T06:20:40.338Z,99.99
2018-08-27T06:21:40.336Z,99.99
2018-08-27T06:22:40.336Z,99.99
2018-08-27T06:23:40.333Z,99.99
2018-08-27T06:24:40.335Z,99.99
2018-08-27T06:25:40.330Z,99.99
2018-08-27T06:26:40.330Z,99.99
2018-08-27T06:27:40.328Z,99.99
2018-08-27T06:28:40.328Z,99.99
2018-08-27T06:29:40.326Z,99.99
2018-08-27T06:30:40.325Z,99.99
2018-08-27T06:31:40.327Z,99.99
2018-08-27T06:32:40.323Z,99.99
2018-08-27T06:33:40.321Z,99.99
2018-08-27T06:34:40.321Z,99.99
2018-08-27T06:35:40.323Z,99.99
2018-08-27T06:36:40.318Z,99.99
2018-08-27T06:37:40.316Z,99.99
2018-08-27T06:38:40.316Z,99.99
2018-08-27T06:39:40.315Z,99.99
2018-08-27T06:40:40.314Z,99.99
2018-08-27T06:41:40.313Z,99.99
2018-08-27T06:42:40.312Z,99.99
2018-08-27T06:43:40.314Z,99.99
2018-08-27T06:44:40.315Z,99.99
2018-08-27T06:45:40.307Z,99.99
2018-08-27T06:46:40.308Z,99.99
2018-08-27T06:47:40.307Z,99.99
2018-08-27T06:48:40.307Z,99.99
2018-08-27T06:49:40.306Z,99.99
2018-08-27T06:50:40.302Z,99.99
2018-08-27T06:51:40.301Z,99.99
2018-08-27T06:52:40.304Z,99.99
2018-08-27T06:53:40.299Z,99.99
2018-08-27T06:54:40.298Z,99.99
2018-08-27T06:55:40.298Z,99.99
2018-08-27T06:56:40.360Z,99.99
2018-08-27T06:57:40.299Z,99.99
2018-08-27T06:58:40.304Z,99.99
2018-08-27T06:59:40.294Z,99.99
2018-08-27T07:00:40.294Z,99.99
2018-08-27T07:01:40.291Z,99.99
2018-08-27T07:02:40.319Z,99.99
2018-08-27T07:03:40.294Z,99.99
2018-08-27T07:04:40.290Z,99.99
2018-08-27T07:05:40.292Z,99.99
2018-08-27T07:06:40.288Z,99.99
2018-08-27T07:07:40.318Z,99.99
2018-08-27T07:08:40.289Z,99.99
2018-08-27T07:09:40.288Z,99.99
2018-08-27T07:10:40.285Z,99.99
2018-08-27T07:11:40.339Z,99.99
2018-08-27T07:12:40.283Z,99.99
2018-08-27T07:13:40.281Z,99.99
2018-08-27T07:14:40.302Z,99.99
2018-08-27T07:15:40.280Z,99.99
2018-08-27T07:16:40.280Z,99.99
2018-08-27T07:17:40.278Z,99.99
2018-08-27T07:18:40.279Z,99.99
2018-08-27T07:19:40.276Z,99.99
2018-08-27T07:20:40.276Z,99.99
2018-08-27T07:21:40.276Z,99.99
2018-08-27T07:22:40.275Z,99.99
2018-08-27T07:23:40.276Z,99.99
2018-08-27T07:24:40.274Z,99.99
2018-08-27T07:25:40.273Z,99.99
2018-08-27T07:26:40.272Z,99.99
2018-08-27T07:27:40.276Z,99.99
2018-08-27T07:28:40.272Z,99.99
2018-08-27T07:29:40.269Z,99.99
2018-08-27T07:30:40.277Z,99.99
2018-08-27T07:31:40.268Z,99.99
2018-08-27T07:32:40.269Z,99.99
2018-08-27T07:33:40.266Z,99.99
2018-08-27T07:34:40.266Z,99.99
2018-08-27T07:35:40.342Z,99.99
2018-08-27T07:36:40.309Z,99.99
2018-08-27T07:37:40.264Z,99.99
2018-08-27T07:38:40.264Z,99.99
2018-08-27T07:39:40.263Z,99.99
2018-08-27T07:40:40.264Z,99.99
2018-08-27T07:41:40.264Z,99.99
2018-08-27T07:42:40.262Z,99.99
2018-08-27T07:43:40.325Z,99.99
2018-08-27T07:44:40.266Z,99.99
2018-08-27T07:45:40.261Z,99.99
2018-08-27T07:46:40.260Z,99.99
2018-08-27T07:47:40.260Z,99.99
2018-08-27T07:48:40.260Z,99.99
2018-08-27T07:49:40.258Z,99.99
2018-08-27T07:50:40.274Z,99.99
2018-08-27T07:51:40.258Z,99.99
2018-08-27T07:52:40.258Z,99.99
2018-08-27T07:53:40.257Z,99.99
2018-08-27T07:54:40.257Z,99.99
2018-08-27T07:55:40.260Z,99.99
2018-08-27T07:56:40.258Z,99.99
2018-08-27T07:57:40.255Z,99.99
2018-08-27T07:58:40.257Z,99.99
2018-08-27T07:59:40.256Z,99.99
2018-08-27T08:00:40.258Z,99.99
2018-08-27T08:01:40.253Z,99.99
2018-08-27T08:02:40.254Z,99.99
2018-08-27T08:03:40.255Z,99.99
2018-08-27T08:04:40.373Z,99.99
2018-08-27T08:05:40.254Z,99.99
2018-08-27T08:06:40.256Z,99.99
2018-08-27T08:07:40.253Z,99.99
2018-08-27T08:08:40.253Z,99.99
2018-08-27T08:09:40.251Z,99.99
2018-08-27T08:10:40.251Z,99.99
2018-08-27T08:11:40.260Z,99.99
2018-08-27T08:12:40.252Z,99.99
2018-08-27T08:13:40.250Z,99.99
2018-08-27T08:14:40.251Z,99.99
2018-08-27T08:15:40.254Z,99.99
2018-08-27T08:16:40.252Z,99.99
2018-08-27T08:17:40.249Z,99.99
2018-08-27T08:18:40.251Z,99.99
2018-08-27T08:19:40.252Z,99.99
2018-08-27T08:20:40.250Z,99.99
2018-08-27T08:21:40.251Z,99.99
2018-08-27T08:22:40.264Z,99.99
2018-08-27T08:23:40.250Z,99.99
2018-08-27T08:24:40.252Z,99.99
2018-08-27T08:25:40.249Z,99.99
2018-08-27T08:26:40.253Z,99.99
2018-08-27T08:27:40.250Z,99.99
2018-08-27T08:28:40.251Z,99.99
2018-08-27T08:29:40.250Z,99.99
2018-08-27T08:30:40.249Z,99.99
2018-08-27T08:31:40.251Z,99.99
2018-08-27T08:32:40.250Z,99.99
2018-08-27T08:33:40.250Z,99.99
2018-08-27T08:34:40.252Z,99.99
2018-08-27T08:35:40.250Z,99.99
2018-08-27T08:36:40.253Z,99.99
2018-08-27T08:37:40.251Z,99.99
2018-08-27T08:38:40.251Z,99.99
2018-08-27T08:39:40.264Z,99.99
2018-08-27T08:40:40.250Z,99.99
2018-08-27T08:41:40.252Z,99.99
2018-08-27T08:42:40.251Z,99.99
2018-08-27T08:43:40.260Z,99.99
2018-08-27T08:44:40.254Z,99.99
2018-08-27T08:45:40.254Z,99.99
2018-08-27T08:46:40.256Z,99.99
2018-08-27T08:47:40.307Z,99.99
2018-08-27T08:48:40.254Z,99.99
2018-08-27T08:49:40.255Z,99.99
2018-08-27T08:50:40.256Z,99.99
2018-08-27T08:51:40.256Z,99.99
2018-08-27T08:52:40.256Z,99.99
2018-08-27T08:53:40.257Z,99.99
2018-08-27T08:54:40.257Z,99.99
2018-08-27T08:55:40.260Z,99.99
2018-08-27T08:56:40.258Z,99.99
2018-08-27T08:57:40.259Z,99.99
2018-08-27T08:58:40.261Z,99.99
2018-08-27T08:59:40.262Z,99.99
2018-08-27T09:00:40.269Z,99.99
2018-08-27T09:01:40.311Z,99.99
2018-08-27T09:02:40.264Z,99.99
2018-08-27T09:03:40.263Z,99.99
2018-08-27T09:04:40.267Z,99.99
2018-08-27T09:05:40.266Z,99.99
2018-08-27T09:06:40.266Z,99.99
2018-08-27T09:07:40.266Z,99.99
2018-08-27T09:08:40.285Z,99.99
2018-08-27T09:09:40.269Z,99.99
2018-08-27T09:10:40.271Z,99.99
2018-08-27T09:11:40.269Z,99.99
2018-08-27T09:12:40.270Z,99.99
2018-08-27T09:13:40.270Z,99.99
2018-08-27T09:14:40.272Z,99.99
2018-08-27T09:15:40.272Z,99.99
2018-08-27T09:16:40.324Z,99.99
2018-08-27T09:17:40.319Z,99.99
2018-08-27T09:18:40.277Z,99.99
2018-08-27T09:19:40.276Z,99.99
2018-08-27T09:20:40.278Z,99.99
2018-08-27T09:21:40.276Z,99.99
2018-08-27T09:22:40.280Z,99.99
2018-08-27T09:23:40.287Z,99.99
2018-08-27T09:24:40.280Z,99.99
2018-08-27T09:25:40.279Z,99.99
2018-08-27T09:26:40.280Z,99.99
2018-08-27T09:27:40.285Z,99.99
2018-08-27T09:28:40.281Z,99.99
2018-08-27T09:29:40.283Z,99.99
2018-08-27T09:30:40.283Z,99.99
2018-08-27T09:31:40.284Z,99.99
2018-08-27T09:32:40.286Z,99.99
2018-08-27T09:33:40.285Z,99.99
2018-08-27T09:34:40.288Z,99.99
2018-08-27T09:35:40.287Z,99.99
2018-08-27T09:36:40.289Z,99.99
2018-08-27T09:37:40.347Z,99.99
2018-08-27T09:38:40.292Z,99.99
2018-08-27T09:39:40.293Z,99.99
2018-08-27T09:40:40.293Z,99.99
2018-08-27T09:41:40.364Z,99.99
2018-08-27T09:42:40.294Z,99.99
2018-08-27T09:43:40.295Z,99.99
2018-08-27T09:44:40.296Z,99.99
2018-08-27T09:45:40.297Z,99.99
2018-08-27T09:46:40.322Z,99.99
2018-08-27T09:47:40.300Z,99.99
2018-08-27T09:48:40.299Z,99.99
2018-08-27T09:49:40.299Z,99.99
2018-08-27T09:50:40.301Z,99.99
2018-08-27T09:51:40.302Z,99.99
2018-08-27T09:52:40.347Z,99.99
2018-08-27T09:53:40.302Z,99.99
2018-08-27T09:54:40.303Z,99.99
2018-08-27T09:55:40.306Z,99.99
2018-08-27T09:56:40.305Z,99.99
2018-08-27T09:57:40.307Z,99.99
2018-08-27T09:58:40.340Z,99.99
2018-08-27T09:59:40.309Z,99.99
2018-08-27T10:00:40.310Z,99.99
2018-08-27T10:01:40.311Z,99.99
2018-08-27T10:02:40.311Z,99.99
2018-08-27T10:03:40.314Z,99.99
2018-08-27T10:04:40.314Z,99.99
2018-08-27T10:05:40.316Z,99.99
2018-08-27T10:06:40.315Z,99.99
2018-08-27T10:07:40.318Z,99.99
2018-08-27T10:08:40.321Z,99.99
2018-08-27T10:09:40.320Z,99.99
2018-08-27T10:10:40.321Z,99.99
2018-08-27T10:11:40.321Z,99.99
2018-08-27T10:12:40.323Z,99.99
2018-08-27T10:13:40.322Z,99.99
2018-08-27T10:14:40.325Z,99.99
2018-08-27T10:15:40.326Z,99.99
2018-08-27T10:16:40.327Z,99.99
2018-08-27T10:17:40.336Z,99.99
2018-08-27T10:18:40.330Z,99.99
2018-08-27T10:19:40.331Z,99.99
2018-08-27T10:20:40.331Z,99.99
2018-08-27T10:21:40.333Z,99.99
2018-08-27T10:22:40.397Z,99.99
2018-08-27T10:23:40.339Z,99.99
2018-08-27T10:24:40.336Z,99.99
2018-08-27T10:25:40.338Z,99.99
2018-08-27T10:26:40.337Z,99.99
2018-08-27T10:27:40.340Z,99.99
2018-08-27T10:28:40.342Z,99.99
2018-08-27T10:29:40.380Z,99.99
2018-08-27T10:30:40.343Z,99.99
2018-08-27T10:31:40.345Z,99.99
2018-08-27T10:32:40.349Z,99.99
2018-08-27T10:33:40.351Z,99.99
2018-08-27T10:34:40.349Z,99.99
2018-08-27T10:35:40.352Z,99.99
2018-08-27T10:36:40.353Z,99.99
2018-08-27T10:37:40.352Z,99.99
2018-08-27T10:38:40.355Z,99.99
2018-08-27T10:39:40.355Z,99.99
2018-08-27T10:40:40.357Z,99.99
2018-08-27T10:41:40.358Z,99.99
2018-08-27T10:42:40.389Z,99.99
2018-08-27T10:43:40.361Z,99.99
2018-08-27T10:44:40.366Z,99.99
2018-08-27T10:45:40.364Z,99.99
2018-08-27T10:46:40.365Z,99.99
2018-08-27T10:47:40.368Z,99.99
2018-08-27T10:48:40.370Z,99.99
2018-08-27T10:49:40.371Z,99.99
2018-08-27T10:50:40.374Z,99.99
2018-08-27T10:51:40.378Z,99.99
2018-08-27T10:52:40.377Z,99.99
2018-08-27T10:53:40.379Z,99.99
2018-08-27T10:54:40.380Z,99.99
2018-08-27T10:55:40.383Z,99.99
2018-08-27T10:56:40.388Z,99.99
2018-08-27T10:57:40.406Z,99.99
2018-08-27T10:58:40.390Z,99.99
2018-08-27T10:59:40.390Z,99.99
2018-08-27T11:00:40.395Z,99.99
2018-08-27T11:01:40.396Z,99.99
2018-08-27T11:02:40.400Z,99.99
2018-08-27T11:03:40.402Z,99.99
2018-08-27T11:04:40.405Z,99.99
2018-08-27T11:05:40.407Z,99.99
2018-08-27T11:06:40.410Z,99.99
2018-08-27T11:07:40.414Z,99.99
2018-08-27T11:08:40.416Z,99.99
2018-08-27T11:09:40.420Z,99.99
2018-08-27T11:10:40.460Z,99.99
2018-08-27T11:11:40.426Z,99.99
2018-08-27T11:12:40.430Z,99.99
2018-08-27T11:13:40.432Z,99.99
2018-08-27T11:14:40.436Z,99.99
2018-08-27T11:15:40.439Z,99.99
2018-08-27T11:16:40.443Z,99.99
2018-08-27T11:17:40.445Z,99.99
2018-08-27T11:18:40.448Z,99.99
2018-08-27T11:19:40.518Z,99.99
2018-08-27T11:20:40.639Z,99.99
2018-08-27T11:21:40.459Z,99.99
2018-08-27T11:22:40.461Z,99.99
2018-08-27T11:23:40.464Z,99.99
2018-08-27T11:24:40.468Z,99.99
2018-08-27T11:25:40.471Z,99.99
2018-08-27T11:26:40.573Z,99.99
2018-08-27T11:27:40.477Z,99.99
2018-08-27T11:28:40.481Z,99.99
2018-08-27T11:29:40.484Z,99.99
2018-08-27T11:30:40.486Z,99.99
2018-08-27T11:31:40.488Z,99.99
2018-08-27T11:32:40.491Z,99.99
2018-08-27T11:33:40.495Z,99.99
2018-08-27T11:34:40.496Z,99.99
2018-08-27T11:35:40.499Z,99.99
2018-08-27T11:36:40.503Z,99.99
2018-08-27T11:37:40.505Z,99.99
2018-08-27T11:38:40.508Z,99.99
2018-08-27T11:39:40.511Z,99.99
2018-08-27T11:40:40.513Z,99.99
2018-08-27T11:41:40.516Z,99.44
2018-08-27T11:42:40.519Z,99.64
2018-08-27T11:43:40.520Z,94.82
2018-08-27T11:44:40.526Z,94.49
2018-08-27T11:45:40.526Z,91.60
2018-08-27T11:46:40.532Z,93.09
2018-08-27T11:47:40.534Z,90.54
2018-08-27T11:48:40.536Z,91.12
2018-08-27T11:49:40.539Z,92.03
2018-08-27T11:50:40.625Z,91.31
2018-08-27T11:51:40.548Z,93.14
2018-08-27T11:52:40.548Z,90.44
2018-08-27T11:53:40.550Z,90.88
2018-08-27T11:54:40.557Z,91.60
2018-08-27T11:55:40.557Z,90.83
2018-08-27T11:56:40.561Z,90.83
2018-08-27T11:57:40.562Z,90.06
2018-08-27T11:58:40.656Z,89.77
2018-08-27T11:59:40.570Z,88.27
2018-08-27T12:00:40.573Z,88.85
2018-08-27T12:01:40.576Z,86.44
2018-08-27T12:02:40.580Z,86.35
2018-08-27T12:03:40.583Z,84.61
2018-08-27T12:04:40.586Z,85.33
2018-08-27T12:05:40.589Z,84.36
2018-08-27T12:06:40.592Z,84.65
2018-08-27T12:07:40.596Z,81.57
2018-08-27T12:08:40.600Z,82.82
2018-08-27T12:09:40.601Z,81.95
2018-08-27T12:10:40.607Z,81.12
2018-08-27T12:11:40.609Z,80.26
2018-08-27T12:12:40.613Z,80.83
2018-08-27T12:13:40.617Z,80.78
2018-08-27T12:14:40.619Z,80.10
2018-08-27T12:15:40.623Z,79.33
2018-08-27T12:16:40.636Z,79.24
2018-08-27T12:17:40.630Z,78.66
2018-08-27T12:18:40.635Z,78.66
2018-08-27T12:19:40.643Z,78.56
2018-08-27T12:20:40.642Z,79.08
2018-08-27T12:21:40.647Z,77.53
2018-08-27T12:22:40.649Z,76.28
2018-08-27T12:23:40.706Z,76.05
2018-08-27T12:24:40.658Z,76.24
2018-08-27T12:25:40.661Z,76.63
2018-08-27T12:26:40.665Z,76.82
2018-08-27T12:27:40.669Z,77.50
2018-08-27T12:28:40.675Z,76.72
2018-08-27T12:29:40.678Z,76.05
2018-08-27T12:30:40.682Z,76.34
2018-08-27T12:31:40.687Z,75.82
2018-08-27T12:32:40.691Z,76.20
2018-08-27T12:33:40.712Z,76.50
2018-08-27T12:34:40.704Z,76.55
2018-08-27T12:35:40.704Z,76.65
2018-08-27T12:36:40.707Z,76.93
2018-08-27T12:37:40.760Z,76.93
2018-08-27T12:38:40.715Z,75.68
2018-08-27T12:39:40.719Z,75.97
2018-08-27T12:40:40.779Z,74.43
2018-08-27T12:41:40.727Z,74.27
2018-08-27T12:42:40.731Z,73.83
2018-08-27T12:43:40.790Z,73.93
2018-08-27T12:44:40.740Z,73.73
2018-08-27T12:45:40.745Z,73.06
2018-08-27T12:46:40.747Z,72.67
2018-08-27T12:47:40.752Z,72.96
2018-08-27T12:48:40.758Z,72.09
2018-08-27T12:49:40.761Z,72.80
2018-08-27T12:50:40.819Z,72.42
2018-08-27T12:51:40.779Z,71.94
2018-08-27T12:52:40.774Z,73.06