createdAt,value
2023-03-31T00:02:03.886Z,70.67
2023-03-31T00:04:42.913Z,70.95
2023-03-31T00:07:28.519Z,70.50
2023-03-31T00:10:17.776Z,70.38
2023-03-31T00:13:08.097Z,70.02
2023-03-31T00:15:54.456Z,69.44
2023-03-31T00:18:32.705Z,69.63
2023-03-31T00:21:36.289Z,69.17
2023-03-31T00:24:17.961Z,68.77
2023-03-31T00:26:58.114Z,68.66
2023-03-31T00:29:46.118Z,67.88
2023-03-31T00:32:26.799Z,66.57
2023-03-31T00:35:03.860Z,65.76
2023-03-31T00:37:39.532Z,65.94
2023-03-31T00:40:13.871Z,66.02
2023-03-31T00:42:52.349Z,66.38
2023-03-31T00:45:37.491Z,67.16
2023-03-31T00:48:25.648Z,67.30
2023-03-31T00:51:05.310Z,67.64
2023-03-31T00:53:43.959Z,68.89
2023-03-31T00:56:26.800Z,68.79
2023-03-31T00:59:09.827Z,69.03
2023-03-31T01:01:51.140Z,69.04
2023-03-31T01:04:29.410Z,69.14
2023-03-31T01:07:12.612Z,69.20
2023-03-31T01:09:58.254Z,69.05
2023-03-31T01:12:41.634Z,68.74
2023-03-31T01:15:18.488Z,68.97
2023-03-31T01:18:02.370Z,68.83
2023-03-31T01:21:33.389Z,68.47
2023-03-31T01:25:00.159Z,67.77
2023-03-31T01:28:30.308Z,67.26
2023-03-31T01:31:36.408Z,66.25
2023-03-31T01:34:42.812Z,65.13
2023-03-31T01:37:50.114Z,64.80
2023-03-31T01:40:59.087Z,64.75
2023-03-31T01:43:41.308Z,64.87
2023-03-31T01:46:31.257Z,64.66
2023-03-31T01:49:07.800Z,64.13
2023-03-31T01:52:01.368Z,64.12
2023-03-31T01:54:43.884Z,63.70
2023-03-31T01:57:25.822Z,64.02
2023-03-31T02:00:09.058Z,63.77
2023-03-31T02:03:02.498Z,63.66
2023-03-31T02:05:40.695Z,64.29
2023-03-31T02:08:28.434Z,63.62
2023-03-31T02:11:07.832Z,64.22
2023-03-31T02:13:56.123Z,63.81
2023-03-31T02:16:43.525Z,64.30
2023-03-31T02:19:28.986Z,63.63
2023-03-31T02:22:22.294Z,63.77
2023-03-31T02:25:06.966Z,63.96
2023-03-31T02:27:44.874Z,64.06
2023-03-31T02:30:23.150Z,64.32
2023-03-31T02:33:02.673Z,64.90
2023-03-31T02:35:43.673Z,65.52
2023-03-31T02:38:29.472Z,66.09
2023-03-31T02:41:13.183Z,66.18
2023-03-31T02:44:02.494Z,67.65
2023-03-31T02:46:46.659Z,67.68
2023-03-31T02:49:39.428Z,68.47
2023-03-31T02:52:47.236Z,68.85
2023-03-31T02:56:08.833Z,70.49
2023-03-31T02:58:58.973Z,71.19
2023-03-31T03:01:59.372Z,71.81
2023-03-31T03:04:58.151Z,72.55
2023-03-31T03:07:57.243Z,72.89
2023-03-31T03:11:11.096Z,72.72
2023-03-31T03:13:53.572Z,72.24
2023-03-31T03:16:34.567Z,71.88
2023-03-31T03:19:27.921Z,69.59
2023-03-31T03:22:10.668Z,70.63
2023-03-31T03:25:04.227Z,69.93
2023-03-31T03:27:40.244Z,70.04
2023-03-31T03:30:18.064Z,69.23
2023-03-31T03:32:52.381Z,69.39
2023-03-31T03:35:38.844Z,69.15
2023-03-31T03:38:16.600Z,69.26
2023-03-31T03:41:10.627Z,69.40
2023-03-31T03:43:42.635Z,69.65
2023-03-31T03:46:20.321Z,69.76
2023-03-31T03:49:00.908Z,70.48
2023-03-31T03:51:50.929Z,70.84
2023-03-31T03:54:57.726Z,71.52
2023-03-31T03:57:37.869Z,72.26
2023-03-31T04:03:03.468Z,73.40
2023-03-31T04:05:36.932Z,73.09
2023-03-31T04:08:28.411Z,74.18
2023-03-31T04:11:02.218Z,73.56
2023-03-31T04:13:38.578Z,73.43
2023-03-31T04:16:18.624Z,73.53
2023-03-31T04:18:59.166Z,73.38
2023-03-31T04:21:35.951Z,73.33
2023-03-31T04:24:34.527Z,73.40
2023-03-31T04:27:29.276Z,73.46
2023-03-31T04:30:12.962Z,73.82
2023-03-31T04:32:54.191Z,73.59
2023-03-31T04:38:48.318Z,73.46
2023-03-31T04:41:34.427Z,73.40
2023-03-31T04:44:12.778Z,73.52
2023-03-31T04:46:52.178Z,73.38
2023-03-31T04:49:38.945Z,73.85
2023-03-31T04:52:25.068Z,73.81
2023-03-31T04:55:21.984Z,74.00
2023-03-31T04:58:03.709Z,74.31
2023-03-31T05:00:50.889Z,73.86
2023-03-31T05:03:29.755Z,74.20
2023-03-31T05:06:18.206Z,73.87
2023-03-31T05:08:51.979Z,73.80
2023-03-31T05:11:35.220Z,73.43
2023-03-31T05:14:21.148Z,73.32
2023-03-31T05:17:06.051Z,73.39
2023-03-31T05:22:29.557Z,72.57
2023-03-31T05:25:20.797Z,72.88
2023-03-31T05:28:06.771Z,72.76
2023-03-31T05:30:50.810Z,73.16
2023-03-31T05:33:43.562Z,73.38
2023-03-31T05:36:32.220Z,73.40
2023-03-31T05:39:19.939Z,73.20
2023-03-31T05:42:06.161Z,73.43
2023-03-31T05:44:50.740Z,73.46
2023-03-31T05:47:48.340Z,73.42
2023-03-31T05:50:24.877Z,73.64
2023-03-31T05:53:07.416Z,73.96
2023-03-31T05:55:46.035Z,74.45
2023-03-31T05:58:23.091Z,73.83
2023-03-31T06:01:10.161Z,73.88
2023-03-31T06:04:00.146Z,73.81
2023-03-31T06:06:41.715Z,73.62
2023-03-31T06:09:22.087Z,74.16
2023-03-31T06:11:59.008Z,73.89
2023-03-31T06:14:38.244Z,73.42
2023-03-31T06:17:13.980Z,73.42
2023-03-31T06:19:55.165Z,72.78
2023-03-31T06:22:37.386Z,72.92
2023-03-31T06:25:25.077Z,72.88
2023-03-31T06:28:06.018Z,72.17
2023-03-31T06:30:55.218Z,73.12
2023-03-31T06:33:43.913Z,73.02
2023-03-31T06:36:28.015Z,73.75
2023-03-31T06:39:09.710Z,74.53
2023-03-31T06:41:54.673Z,73.52
2023-03-31T06:44:40.606Z,68.91
2023-03-31T06:47:22.437Z,66.85
2023-03-31T06:49:55.011Z,66.71
2023-03-31T06:52:38.884Z,66.77
2023-03-31T06:55:28.996Z,65.72
2023-03-31T06:58:05.362Z,65.75
2023-03-31T07:00:57.055Z,66.01
2023-03-31T07:03:34.742Z,64.57
2023-03-31T07:06:16.435Z,63.70
2023-03-31T07:08:59.003Z,61.86
2023-03-31T07:11:51.140Z,61.63
2023-03-31T07:14:35.859Z,59.11
2023-03-31T07:17:18.864Z,58.47
2023-03-31T07:20:05.835Z,58.15
2023-03-31T07:22:45.574Z,58.62
2023-03-31T07:25:36.484Z,57.89
2023-03-31T07:28:22.700Z,59.47
2023-03-31T07:31:22.686Z,58.76
2023-03-31T07:33:59.740Z,58.45
2023-03-31T07:36:33.605Z,58.16
2023-03-31T07:39:16.374Z,59.14
2023-03-31T07:41:57.769Z,60.44
2023-03-31T07:44:36.675Z,58.88
2023-03-31T07:47:18.810Z,57.34
2023-03-31T07:50:02.482Z,55.59
2023-03-31T07:52:49.822Z,55.22
2023-03-31T07:55:27.997Z,54.52
2023-03-31T07:58:12.285Z,55.01
2023-03-31T08:00:52.080Z,53.39
2023-03-31T08:03:37.122Z,55.00
2023-03-31T08:06:19.802Z,52.70
2023-03-31T08:09:16.557Z,52.44
2023-03-31T08:11:52.061Z,51.92
2023-03-31T08:14:41.601Z,51.86
2023-03-31T08:17:29.992Z,51.58
2023-03-31T08:20:13.452Z,51.91
2023-03-31T08:22:56.873Z,50.63
2023-03-31T08:28:32.564Z,50.06
2023-03-31T08:31:29.521Z,49.35
2023-03-31T08:34:14.476Z,48.88
2023-03-31T08:37:01.102Z,47.40
2023-03-31T08:39:50.767Z,47.65
2023-03-31T08:42:45.222Z,46.72
2023-03-31T08:45:28.384Z,47.34
2023-03-31T08:48:16.268Z,47.66
2023-03-31T08:51:08.803Z,47.25
2023-03-31T08:53:49.177Z,47.77
2023-03-31T08:56:35.709Z,46.82
2023-03-31T08:59:33.109Z,47.82
2023-03-31T09:02:20.100Z,46.84
2023-03-31T09:05:24.547Z,47.49
2023-03-31T09:08:20.816Z,46.33
2023-03-31T09:11:12.772Z,46.32
2023-03-31T09:14:25.981Z,46.72
2023-03-31T09:17:17.364Z,45.94
2023-03-31T09:23:02.968Z,46.42
2023-03-31T09:25:45.502Z,46.45
2023-03-31T09:28:33.600Z,46.32
2023-03-31T09:31:20.218Z,46.28
2023-03-31T09:34:18.201Z,46.21
2023-03-31T09:37:07.764Z,46.08
2023-03-31T09:39:44.781Z,45.69
2023-03-31T09:42:21.205Z,44.76
2023-03-31T09:45:00.568Z,43.78
2023-03-31T09:47:45.195Z,44.63
2023-03-31T09:50:32.249Z,44.16
2023-03-31T09:53:25.471Z,43.29
2023-03-31T09:56:16.544Z,44.13
2023-03-31T09:58:56.902Z,45.32
2023-03-31T10:01:34.985Z,44.69
2023-03-31T10:04:26.420Z,42.75
2023-03-31T10:07:11.850Z,44.78
2023-03-31T10:09:50.994Z,42.13
2023-03-31T10:12:38.298Z,42.23
2023-03-31T10:15:35.625Z,41.69
2023-03-31T10:18:34.623Z,42.11
2023-03-31T10:21:31.883Z,41.50
2023-03-31T10:24:13.086Z,41.63
2023-03-31T10:26:52.979Z,41.15
2023-03-31T10:29:44.939Z,39.85
2023-03-31T10:32:33.546Z,40.15
2023-03-31T10:35:13.706Z,41.33
2023-03-31T10:38:04.684Z,41.10
2023-03-31T10:40:59.727Z,41.32
2023-03-31T10:43:45.551Z,40.83
2023-03-31T10:46:27.950Z,41.63
2023-03-31T10:49:03.621Z,40.01
2023-03-31T10:51:59.082Z,38.45
2023-03-31T10:54:45.064Z,39.26
2023-03-31T10:57:26.610Z,40.20
2023-03-31T11:00:33.023Z,40.13
2023-03-31T11:03:40.484Z,38.92
2023-03-31T11:06:32.141Z,39.14
2023-03-31T11:09:24.511Z,37.76
2023-03-31T11:12:16.296Z,38.48
2023-03-31T11:15:14.555Z,38.51
2023-03-31T11:18:23.071Z,39.38
2023-03-31T11:21:22.044Z,39.03
2023-03-31T11:24:17.573Z,39.39
2023-03-31T11:27:08.071Z,39.27
2023-03-31T11:29:53.088Z,38.67
2023-03-31T11:33:00.110Z,39.46
2023-03-31T11:36:14.402Z,37.76
2023-03-31T11:39:11.749Z,37.63
2023-03-31T11:41:57.375Z,37.76
2023-03-31T11:44:40.801Z,37.95
2023-03-31T11:47:33.326Z,37.40
2023-03-31T11:50:14.591Z,38.66
2023-03-31T11:53:09.714Z,37.52
2023-03-31T11:55:53.491Z,38.25
2023-03-31T11:58:35.277Z,37.03
2023-03-31T12:01:28.018Z,36.97
2023-03-31T12:04:16.513Z,36.78
2023-03-31T12:06:54.479Z,37.00
2023-03-31T12:09:52.313Z,36.46
2023-03-31T12:12:50.996Z,37.07
2023-03-31T12:15:35.857Z,35.70
2023-03-31T12:18:27.652Z,36.45
2023-03-31T12:21:14.794Z,35.53
2023-03-31T12:24:00.506Z,37.24
2023-03-31T12:27:04.298Z,35.28
2023-03-31T12:29:54.901Z,36.74
2023-03-31T12:32:38.936Z,35.99
2023-03-31T12:35:24.327Z,37.48
2023-03-31T12:38:20.228Z,36.28
2023-03-31T12:41:26.443Z,36.02
2023-03-31T12:44:30.589Z,34.69
2023-03-31T12:47:27.133Z,36.13
2023-03-31T12:50:35.153Z,36.60
2023-03-31T12:53:29.143Z,36.60
2023-03-31T12:56:02.923Z,35.61
2023-03-31T12:58:53.797Z,37.01
2023-03-31T13:01:42.573Z,36.72
2023-03-31T13:04:34.964Z,36.87
2023-03-31T13:07:27.884Z,36.09
2023-03-31T13:10:05.791Z,35.52
2023-03-31T13:12:46.447Z,37.72
2023-03-31T13:15:37.314Z,35.88
2023-03-31T13:18:31.584Z,36.48
2023-03-31T13:21:13.515Z,35.58
2023-03-31T13:24:03.834Z,34.45
2023-03-31T13:26:58.500Z,34.22
2023-03-31T13:30:02.441Z,34.13
2023-03-31T13:32:42.680Z,33.61
2023-03-31T13:35:33.000Z,33.88
2023-03-31T13:38:21.187Z,33.00
2023-03-31T13:41:15.038Z,32.42
2023-03-31T13:44:23.333Z,32.86
2023-03-31T13:47:34.155Z,33.23
2023-03-31T13:50:47.229Z,33.32
2023-03-31T13:53:41.637Z,33.49
2023-03-31T13:56:56.164Z,32.88
2023-03-31T14:00:13.499Z,32.83
2023-03-31T14:03:19.880Z,32.88
2023-03-31T14:06:13.619Z,32.32
2023-03-31T14:08:59.652Z,31.92
2023-03-31T14:11:45.760Z,31.17
2023-03-31T14:14:18.513Z,31.42
2023-03-31T14:17:09.173Z,31.28
2023-03-31T14:20:44.453Z,30.18
2023-03-31T14:23:40.081Z,31.07
2023-03-31T14:26:25.726Z,31.14
2023-03-31T14:29:13.154Z,30.54
2023-03-31T14:31:58.021Z,30.13
2023-03-31T14:34:57.141Z,30.57
2023-03-31T14:37:37.119Z,30.82
2023-03-31T14:40:31.195Z,28.83
2023-03-31T14:43:32.635Z,30.41
2023-03-31T14:46:23.062Z,30.63
2023-03-31T14:49:03.717Z,30.65
2023-03-31T14:51:51.156Z,30.58
2023-03-31T14:54:28.601Z,30.51
2023-03-31T14:57:08.016Z,31.24
2023-03-31T14:59:46.377Z,30.52
2023-03-31T15:02:25.882Z,30.94
2023-03-31T15:05:04.446Z,31.20
2023-03-31T15:07:48.841Z,30.99
2023-03-31T15:10:28.341Z,30.65
2023-03-31T15:13:14.943Z,31.78
2023-03-31T15:15:50.589Z,32.31
2023-03-31T15:18:26.220Z,32.03
2023-03-31T15:21:03.695Z,32.87
2023-03-31T15:23:53.509Z,32.71
2023-03-31T15:26:42.140Z,33.22
2023-03-31T15:29:33.755Z,33.59
2023-03-31T15:32:16.161Z,33.91
2023-03-31T15:34:55.476Z,33.75
2023-03-31T15:37:37.173Z,34.53
2023-03-31T15:40:19.992Z,34.89
2023-03-31T15:43:25.965Z,34.73
2023-03-31T15:46:00.598Z,35.28
2023-03-31T15:48:54.151Z,35.44
2023-03-31T15:51:42.739Z,35.63
2023-03-31T15:54:37.813Z,38.80
2023-03-31T15:57:13.185Z,39.71
2023-03-31T16:00:03.966Z,41.79
2023-03-31T16:03:15.501Z,40.35
2023-03-31T16:06:04.958Z,40.52
2023-03-31T16:09:05.266Z,40.70
2023-03-31T16:11:47.804Z,39.22
2023-03-31T16:14:50.103Z,39.03
2023-03-31T16:17:37.317Z,39.40
2023-03-31T16:20:30.065Z,39.71
2023-03-31T16:23:17.981Z,40.30
2023-03-31T16:26:25.812Z,39.08
2023-03-31T16:29:09.401Z,39.31
2023-03-31T16:31:53.363Z,38.84
2023-03-31T16:34:37.996Z,38.82
2023-03-31T16:37:25.204Z,38.88
2023-03-31T16:40:07.201Z,39.78
2023-03-31T16:42:40.470Z,38.01
2023-03-31T16:45:31.777Z,37.25
2023-03-31T16:48:26.027Z,37.60
2023-03-31T16:51:06.150Z,37.85
2023-03-31T16:54:10.228Z,37.79
2023-03-31T16:56:50.031Z,38.34
2023-03-31T16:59:33.104Z,38.33
2023-03-31T17:02:11.700Z,38.50
2023-03-31T17:04:56.602Z,38.39
2023-03-31T17:07:38.426Z,38.62
2023-03-31T17:10:26.567Z,38.51
2023-03-31T17:13:13.234Z,39.12
2023-03-31T17:16:13.502Z,39.59
2023-03-31T17:18:56.678Z,39.37
2023-03-31T17:21:38.934Z,39.38
2023-03-31T17:24:15.346Z,39.95
2023-03-31T17:26:55.925Z,39.97
2023-03-31T17:29:35.606Z,40.15
2023-03-31T17:32:17.792Z,39.75
2023-03-31T17:34:57.491Z,40.21
2023-03-31T17:37:40.909Z,40.29
2023-03-31T17:40:22.528Z,40.36
2023-03-31T17:43:01.137Z,40.36
2023-03-31T17:45:40.114Z,41.10
2023-03-31T17:48:23.435Z,41.29
2023-03-31T17:51:04.621Z,41.36
2023-03-31T17:53:56.440Z,41.86
2023-03-31T17:56:40.189Z,42.07
2023-03-31T17:59:24.956Z,42.74
2023-03-31T18:02:17.359Z,42.40
2023-03-31T18:04:58.402Z,41.96
2023-03-31T18:07:40.804Z,42.45
2023-03-31T18:10:17.492Z,42.14
2023-03-31T18:13:16.482Z,42.25
2023-03-31T18:16:03.910Z,42.00
2023-03-31T18:18:45.474Z,42.40
2023-03-31T18:21:32.106Z,41.99
2023-03-31T18:24:19.343Z,42.03
2023-03-31T18:26:57.843Z,42.26
2023-03-31T18:29:29.788Z,42.18
2023-03-31T18:32:26.998Z,42.30
2023-03-31T18:35:17.756Z,41.92
2023-03-31T18:38:04.274Z,41.71
2023-03-31T18:40:53.748Z,42.24
2023-03-31T18:43:34.028Z,42.28
2023-03-31T18:46:12.449Z,42.44
2023-03-31T18:48:59.789Z,42.51
2023-03-31T18:51:34.876Z,42.44
2023-03-31T18:54:12.043Z,42.58
2023-03-31T18:56:58.431Z,42.60
2023-03-31T18:59:41.827Z,43.07
2023-03-31T19:02:19.582Z,43.15
2023-03-31T19:05:03.505Z,43.15
2023-03-31T19:07:52.416Z,43.16
2023-03-31T19:10:37.898Z,43.12
2023-03-31T19:13:25.962Z,43.54
2023-03-31T19:16:02.441Z,43.34
2023-03-31T19:18:46.499Z,43.67
2023-03-31T19:21:36.608Z,44.07
2023-03-31T19:24:15.778Z,44.06
2023-03-31T19:27:01.687Z,44.42
2023-03-31T19:29:44.489Z,44.77
2023-03-31T19:32:18.697Z,44.65
2023-03-31T19:34:55.178Z,44.85
2023-03-31T19:37:35.308Z,45.23
2023-03-31T19:40:32.748Z,45.41
2023-03-31T19:43:10.599Z,45.83
2023-03-31T19:45:56.109Z,45.96
2023-03-31T19:48:40.212Z,46.08
2023-03-31T19:51:20.036Z,46.49
2023-03-31T19:53:58.427Z,47.19
2023-03-31T19:56:43.513Z,47.20
2023-03-31T19:59:33.208Z,47.30
2023-03-31T20:02:16.518Z,47.56
2023-03-31T20:04:52.498Z,47.74
2023-03-31T20:07:37.699Z,47.99
2023-03-31T20:10:21.870Z,47.88
2023-03-31T20:13:11.341Z,48.31
2023-03-31T20:15:51.032Z,48.73
2023-03-31T20:18:39.409Z,48.53
2023-03-31T20:21:16.139Z,48.75
2023-03-31T20:23:53.429Z,48.68
2023-03-31T20:26:36.707Z,48.58
2023-03-31T20:29:28.935Z,49.02
2023-03-31T20:32:09.726Z,49.45
2023-03-31T20:34:45.483Z,49.97
2023-03-31T20:37:21.258Z,49.93
2023-03-31T20:40:06.404Z,50.13
2023-03-31T20:42:44.139Z,50.32
2023-03-31T20:45:26.652Z,50.32
2023-03-31T20:48:02.446Z,50.54
2023-03-31T20:50:41.711Z,50.02
2023-03-31T20:53:19.651Z,50.25
2023-03-31T20:55:55.132Z,50.14
2023-03-31T20:58:33.296Z,50.65
2023-03-31T21:01:17.342Z,51.55
2023-03-31T21:04:02.023Z,52.61
2023-03-31T21:06:49.507Z,53.17
2023-03-31T21:09:46.199Z,54.11
2023-03-31T21:12:24.979Z,54.44
2023-03-31T21:15:12.602Z,55.43
2023-03-31T21:17:48.453Z,56.04
2023-03-31T21:20:32.002Z,56.18
2023-03-31T21:23:15.695Z,57.21
2023-03-31T21:26:00.678Z,56.98
2023-03-31T21:28:38.009Z,56.21
2023-03-31T21:31:28.795Z,56.39
2023-03-31T21:34:10.291Z,55.43
2023-03-31T21:36:46.680Z,55.24
2023-03-31T21:39:25.901Z,55.10
2023-03-31T21:42:01.701Z,54.72
2023-03-31T21:44:42.570Z,54.49
2023-03-31T21:47:29.029Z,54.44
2023-03-31T21:50:04.337Z,54.67
2023-03-31T21:52:51.422Z,54.16
2023-03-31T21:55:32.683Z,54.50
2023-03-31T21:58:10.215Z,54.37
2023-03-31T22:00:50.773Z,54.70
2023-03-31T22:03:36.909Z,55.27
2023-03-31T22:06:19.580Z,54.85
2023-03-31T22:08:57.230Z,55.32
2023-03-31T22:11:31.673Z,55.27
2023-03-31T22:14:17.379Z,55.12
2023-03-31T22:16:55.828Z,55.28
2023-03-31T22:19:39.145Z,55.10
2023-03-31T22:22:19.826Z,55.16
2023-03-31T22:24:57.605Z,55.01
2023-03-31T22:27:40.669Z,54.82
2023-03-31T22:30:23.797Z,54.20
2023-03-31T22:33:02.997Z,54.58
2023-03-31T22:35:45.468Z,54.82
2023-03-31T22:38:21.044Z,54.61
2023-03-31T22:40:58.716Z,54.43
2023-03-31T22:43:36.536Z,54.37
2023-03-31T22:46:12.503Z,54.24
2023-03-31T22:49:09.667Z,54.46
2023-03-31T22:51:59.652Z,54.67
2023-03-31T22:54:34.727Z,54.84
2023-03-31T22:57:13.262Z,54.72
2023-03-31T22:59:51.558Z,54.60
2023-03-31T23:02:31.400Z,54.94
2023-03-31T23:05:09.955Z,55.20
2023-03-31T23:07:53.401Z,55.07
2023-03-31T23:10:45.721Z,55.04
2023-03-31T23:13:39.006Z,55.12
2023-03-31T23:16:26.269Z,55.39
2023-03-31T23:19:01.784Z,55.74
2023-03-31T23:21:41.163Z,55.65
2023-03-31T23:24:22.903Z,56.61
2023-03-31T23:27:04.276Z,56.24
2023-03-31T23:29:38.865Z,56.87
2023-03-31T23:32:15.917Z,56.90
2023-03-31T23:34:57.489Z,56.96
2023-03-31T23:37:33.949Z,57.46
2023-03-31T23:40:14.003Z,57.65
2023-03-31T23:42:54.120Z,58.33
2023-03-31T23:45:33.068Z,58.13
2023-03-31T23:48:17.298Z,58.21
2023-03-31T23:50:58.303Z,58.41
2023-03-31T23:53:40.325Z,58.96
2023-03-31T23:56:20.959Z,59.02
2023-03-31T23:59:04.244Z,59.55
