createdAt,value
2022-11-29T00:01:06.535Z,100781.91
2022-11-29T00:04:10.051Z,100787.97
2022-11-29T00:07:12.615Z,100789.69
2022-11-29T00:10:15.593Z,100783.47
2022-11-29T00:13:18.075Z,100775.59
2022-11-29T00:16:20.943Z,100781.84
2022-11-29T00:19:23.892Z,100780.13
2022-11-29T00:22:26.726Z,100768.69
2022-11-29T00:25:29.193Z,100772.25
2022-11-29T00:28:32.335Z,100761.56
2022-11-29T00:31:34.838Z,100758.97
2022-11-29T00:34:37.651Z,100753.66
2022-11-29T00:37:40.192Z,100757.41
2022-11-29T00:40:43.067Z,100752.03
2022-11-29T00:43:45.715Z,100750.31
2022-11-29T00:46:48.714Z,100748.66
2022-11-29T00:49:51.272Z,100754.88
2022-11-29T00:52:54.097Z,100758.50
2022-11-29T00:55:56.798Z,100752.37
2022-11-29T00:58:59.694Z,100752.53
2022-11-29T01:02:02.219Z,100749.94
2022-11-29T01:05:05.487Z,100746.38
2022-11-29T01:08:07.981Z,100745.53
2022-11-29T01:11:22.673Z,100756.31
2022-11-29T01:14:25.158Z,100761.59
2022-11-29T01:17:27.926Z,100751.00
2022-11-29T01:20:30.424Z,100746.63
2022-11-29T01:23:34.429Z,100756.47
2022-11-29T01:26:36.954Z,100756.44
2022-11-29T01:29:39.826Z,100749.41
2022-11-29T01:32:42.287Z,100750.28
2022-11-29T01:35:52.292Z,100753.03
2022-11-29T01:38:55.216Z,100748.63
2022-11-29T01:41:58.148Z,100753.94
2022-11-29T01:45:26.774Z,100740.72
2022-11-29T01:48:31.106Z,100746.00
2022-11-29T01:51:34.977Z,100753.06
2022-11-29T01:54:41.548Z,100742.53
2022-11-29T01:57:44.416Z,100739.78
2022-11-29T02:00:47.462Z,100740.72
2022-11-29T02:03:50.178Z,100733.59
2022-11-29T02:06:53.051Z,100742.44
2022-11-29T02:09:55.594Z,100735.34
2022-11-29T02:13:26.713Z,100738.84
2022-11-29T02:16:36.201Z,100741.72
2022-11-29T02:20:36.371Z,100740.56
2022-11-29T02:23:47.570Z,100748.50
2022-11-29T02:27:12.642Z,100745.87
2022-11-29T02:30:33.742Z,100736.13
2022-11-29T02:33:57.887Z,100737.94
2022-11-29T02:37:16.991Z,100743.13
2022-11-29T02:40:42.828Z,100746.63
2022-11-29T02:44:07.159Z,100745.91
2022-11-29T02:47:26.262Z,100754.63
2022-11-29T02:50:39.104Z,100757.25
2022-11-29T02:53:57.407Z,100759.81
2022-11-29T02:57:02.855Z,100758.97
2022-11-29T03:00:05.571Z,100754.47
2022-11-29T03:03:36.934Z,100760.66
2022-11-29T03:06:46.995Z,100765.13
2022-11-29T03:09:58.878Z,100764.38
2022-11-29T03:13:04.293Z,100755.25
2022-11-29T03:16:14.413Z,100766.84
2022-11-29T03:19:43.358Z,100768.53
2022-11-29T03:23:10.073Z,100776.41
2022-11-29T03:26:36.193Z,100772.63
2022-11-29T03:29:38.800Z,100778.66
2022-11-29T03:32:44.298Z,100783.03
2022-11-29T03:36:07.643Z,100791.84
2022-11-29T03:39:28.066Z,100796.16
2022-11-29T03:42:34.790Z,100796.09
2022-11-29T03:45:59.162Z,100797.88
2022-11-29T03:49:13.883Z,100793.16
2022-11-29T03:52:21.791Z,100810.00
2022-11-29T03:55:27.488Z,100809.06
2022-11-29T03:58:32.762Z,100806.22
2022-11-29T04:01:47.474Z,100813.25
2022-11-29T04:05:05.185Z,100823.75
2022-11-29T04:08:10.664Z,100819.34
2022-11-29T04:11:55.164Z,100826.22
2022-11-29T04:15:15.762Z,100824.53
2022-11-29T04:18:57.022Z,100836.22
2022-11-29T04:22:51.136Z,100825.56
2022-11-29T04:26:35.389Z,100829.69
2022-11-29T04:29:50.170Z,100830.50
2022-11-29T04:33:08.140Z,100841.13
2022-11-29T04:36:44.948Z,100838.28
2022-11-29T04:40:04.908Z,100836.50
2022-11-29T04:43:37.718Z,100828.38
2022-11-29T04:47:01.932Z,100840.87
2022-11-29T04:50:23.331Z,100839.09
2022-11-29T04:53:44.597Z,100846.13
2022-11-29T04:56:50.358Z,100836.41
2022-11-29T05:00:09.930Z,100842.28
2022-11-29T05:03:24.667Z,100846.56
2022-11-29T05:06:42.649Z,100826.59
2022-11-29T05:10:26.776Z,100854.37
2022-11-29T05:13:48.048Z,100854.37
2022-11-29T05:17:09.556Z,100851.47
2022-11-29T05:20:21.866Z,100855.84
2022-11-29T05:23:34.079Z,100857.53
2022-11-29T05:26:45.968Z,100857.53
2022-11-29T05:30:02.237Z,100864.75
2022-11-29T05:33:38.156Z,100864.00
2022-11-29T05:36:49.103Z,100871.25
2022-11-29T05:40:29.794Z,100876.75
2022-11-29T05:44:09.213Z,100885.72
2022-11-29T05:47:16.174Z,100884.06
2022-11-29T05:50:47.628Z,100892.13
2022-11-29T05:54:02.230Z,100883.31
2022-11-29T05:57:43.798Z,100870.59
2022-11-29T06:00:54.194Z,100892.31
2022-11-29T06:03:59.961Z,100892.28
2022-11-29T06:07:16.499Z,100902.94
2022-11-29T06:10:21.345Z,100903.84
2022-11-29T06:13:54.704Z,100899.44
2022-11-29T06:17:26.011Z,100906.53
2022-11-29T06:20:31.515Z,100923.38
2022-11-29T06:24:05.897Z,100909.16
2022-11-29T06:27:29.159Z,100913.50
2022-11-29T06:31:10.623Z,100907.19
2022-11-29T06:34:18.594Z,100915.84
2022-11-29T06:37:28.573Z,100910.97
2022-11-29T06:40:31.365Z,100921.44
2022-11-29T06:43:34.437Z,100922.16
2022-11-29T06:47:17.643Z,100920.34
2022-11-29T06:50:26.651Z,100922.94
2022-11-29T06:53:41.348Z,100927.25
2022-11-29T06:56:47.008Z,100924.84
2022-11-29T06:59:58.416Z,100923.84
2022-11-29T07:03:25.041Z,100927.44
2022-11-29T07:06:29.372Z,100932.75
2022-11-29T07:09:34.694Z,100939.97
2022-11-29T07:12:37.575Z,100943.59
2022-11-29T07:16:04.713Z,100939.28
2022-11-29T07:19:21.753Z,100944.66
2022-11-29T07:22:30.540Z,100941.19
2022-11-29T07:25:57.971Z,100948.34
2022-11-29T07:29:16.387Z,100952.00
2022-11-29T07:32:38.599Z,100944.94
2022-11-29T07:35:55.473Z,100949.66
2022-11-29T07:39:16.729Z,100949.59
2022-11-29T07:42:37.786Z,100949.66
2022-11-29T07:45:40.511Z,100953.34
2022-11-29T07:48:43.920Z,100959.75
2022-11-29T07:51:46.597Z,100959.09
2022-11-29T07:54:49.677Z,100956.69
2022-11-29T07:57:52.817Z,100972.97
2022-11-29T08:00:55.996Z,100957.88
2022-11-29T08:04:01.949Z,100968.69
2022-11-29T08:07:04.583Z,100966.97
2022-11-29T08:10:10.509Z,100972.44
2022-11-29T08:13:13.662Z,100981.25
2022-11-29T08:16:18.105Z,100971.31
2022-11-29T08:19:20.784Z,100975.00
2022-11-29T08:22:23.637Z,100971.63
2022-11-29T08:25:27.373Z,100978.78
2022-11-29T08:28:30.341Z,100973.66
2022-11-29T08:31:32.955Z,100974.03
2022-11-29T08:34:35.927Z,100964.66
2022-11-29T08:37:38.470Z,100971.84
2022-11-29T08:40:41.317Z,100969.97
2022-11-29T08:43:44.419Z,100989.25
2022-11-29T08:47:05.922Z,100977.84
2022-11-29T08:50:14.389Z,100983.44
2022-11-29T08:53:36.522Z,100995.88
2022-11-29T09:00:02.299Z,100995.97
2022-11-29T09:03:25.772Z,100991.59
2022-11-29T09:06:36.264Z,100997.13
2022-11-29T09:09:39.219Z,100955.19
2022-11-29T09:12:44.307Z,100971.69
2022-11-29T09:15:46.859Z,100959.94
2022-11-29T09:18:51.855Z,100979.37
2022-11-29T09:21:55.742Z,100988.59
2022-11-29T09:24:59.447Z,100969.75
2022-11-29T09:28:03.118Z,100986.41
2022-11-29T09:31:07.531Z,100979.78
2022-11-29T09:34:12.876Z,100987.59
2022-11-29T09:37:16.545Z,100970.59
2022-11-29T09:40:21.625Z,100975.38
2022-11-29T09:44:13.294Z,100968.25
2022-11-29T09:47:21.505Z,100976.34
2022-11-29T09:50:34.250Z,100963.00
2022-11-29T09:53:50.739Z,100961.84
2022-11-29T09:56:55.571Z,100951.22
2022-11-29T10:00:04.516Z,100962.94
2022-11-29T10:03:25.544Z,100956.81
2022-11-29T10:06:34.237Z,100967.50
2022-11-29T10:09:53.885Z,100956.94
2022-11-29T10:13:01.223Z,100963.66
2022-11-29T10:16:14.075Z,100958.97
2022-11-29T10:19:21.600Z,100963.00
2022-11-29T10:22:55.535Z,100962.75
2022-11-29T10:25:58.904Z,100959.44
2022-11-29T10:29:01.852Z,100952.94
2022-11-29T10:32:11.820Z,100944.78
2022-11-29T10:35:16.673Z,100948.25
2022-11-29T10:38:30.873Z,100943.84
2022-11-29T10:41:35.819Z,100929.19
2022-11-29T10:44:38.584Z,100940.03
2022-11-29T10:47:41.114Z,100945.06
2022-11-29T10:50:45.638Z,100952.13
2022-11-29T10:53:48.728Z,100944.59
2022-11-29T10:56:51.941Z,100955.03
2022-11-29T11:00:04.574Z,100966.41
2022-11-29T11:03:36.266Z,100943.31
2022-11-29T11:06:52.369Z,100941.41
2022-11-29T11:09:56.990Z,100953.78
2022-11-29T11:13:24.671Z,100943.94
2022-11-29T11:16:30.537Z,100950.97
2022-11-29T11:19:35.361Z,100946.56
2022-11-29T11:22:40.019Z,100946.72
2022-11-29T11:25:42.739Z,100936.84
2022-11-29T11:29:01.285Z,100947.50
2022-11-29T11:32:05.199Z,100942.13
2022-11-29T11:35:22.785Z,100949.25
2022-11-29T11:38:25.367Z,100942.09
2022-11-29T11:41:48.210Z,100935.88
2022-11-29T11:44:52.691Z,100941.19
2022-11-29T11:47:59.135Z,100950.97
2022-11-29T11:51:02.012Z,100939.47
2022-11-29T11:54:05.428Z,100938.66
2022-11-29T11:57:17.582Z,100945.00
2022-11-29T12:04:24.594Z,100937.28
2022-11-29T12:08:07.317Z,100937.63
2022-11-29T12:11:10.652Z,100931.59
2022-11-29T12:14:44.989Z,100945.84
2022-11-29T12:18:37.979Z,100943.16
2022-11-29T12:21:44.307Z,100935.16
2022-11-29T12:25:00.655Z,100932.53
2022-11-29T12:28:03.896Z,100931.94
2022-11-29T12:31:12.630Z,100929.44
2022-11-29T12:34:33.270Z,100938.41
2022-11-29T12:37:43.852Z,100924.25
2022-11-29T12:41:23.975Z,100919.81
2022-11-29T12:44:58.967Z,100932.06
2022-11-29T12:48:10.335Z,100924.25
2022-11-29T12:51:48.410Z,100923.25
2022-11-29T12:55:20.902Z,100926.69
2022-11-29T12:59:02.645Z,100922.97
2022-11-29T13:02:20.230Z,100917.72
2022-11-29T13:05:33.764Z,100921.13
2022-11-29T13:09:15.575Z,100912.94
2022-11-29T13:12:24.651Z,100915.34
2022-11-29T13:15:53.145Z,100912.47
2022-11-29T13:18:59.206Z,100927.38
2022-11-29T13:22:11.195Z,100915.69
2022-11-29T13:25:17.863Z,100920.97
2022-11-29T13:28:28.137Z,100920.03
2022-11-29T13:31:31.357Z,100924.28
2022-11-29T13:34:43.036Z,100906.91
2022-11-29T13:37:54.992Z,100926.03
2022-11-29T13:41:02.764Z,100933.13
2022-11-29T13:44:44.125Z,100932.16
2022-11-29T13:47:50.654Z,100933.00
2022-11-29T13:50:53.584Z,100927.66
2022-11-29T13:53:57.763Z,100937.31
2022-11-29T13:57:08.619Z,100941.81
2022-11-29T14:00:33.787Z,100936.31
2022-11-29T14:03:41.433Z,100943.38
2022-11-29T14:06:46.903Z,100943.38
2022-11-29T14:09:59.691Z,100944.06
2022-11-29T14:13:02.198Z,100943.03
2022-11-29T14:16:06.445Z,100944.75
2022-11-29T14:19:08.845Z,100944.66
2022-11-29T14:22:20.059Z,100949.81
2022-11-29T14:28:57.127Z,100954.22
2022-11-29T14:31:59.873Z,100953.06
2022-11-29T14:35:11.954Z,100948.59
2022-11-29T14:38:24.011Z,100956.34
2022-11-29T14:41:51.706Z,100957.97
2022-11-29T14:45:00.784Z,100951.75
2022-11-29T14:48:04.121Z,100962.41
2022-11-29T14:51:18.380Z,100954.28
2022-11-29T14:54:21.396Z,100958.75
2022-11-29T14:58:01.203Z,100952.31
2022-11-29T15:01:10.314Z,100948.59
2022-11-29T15:04:13.788Z,100952.88
2022-11-29T15:07:25.427Z,100948.34
2022-11-29T15:10:31.532Z,100950.81
2022-11-29T15:13:36.477Z,100954.41
2022-11-29T15:17:13.210Z,100956.25
2022-11-29T15:20:38.397Z,100960.38
2022-11-29T15:23:42.728Z,100966.50
2022-11-29T15:40:36.484Z,100962.63
2022-11-29T15:43:40.948Z,100962.63
2022-11-29T15:46:43.417Z,100961.38
2022-11-29T15:49:46.135Z,100957.50
2022-11-29T15:52:48.680Z,100959.88
2022-11-29T15:55:52.756Z,100956.94
2022-11-29T15:58:59.883Z,100957.59
2022-11-29T16:02:17.405Z,100959.31
2022-11-29T16:05:27.364Z,100952.84
2022-11-29T16:08:33.190Z,100956.19
2022-11-29T16:11:37.050Z,100958.44
2022-11-29T16:14:57.721Z,100962.66
2022-11-29T16:18:22.246Z,100959.81
2022-11-29T16:21:30.435Z,100956.13
2022-11-29T16:24:34.513Z,100960.31
2022-11-29T16:27:37.336Z,100964.56
2022-11-29T16:30:42.217Z,100960.88
2022-11-29T16:33:45.356Z,100966.94
2022-11-29T16:37:07.696Z,100969.91
2022-11-29T16:40:26.058Z,100967.16
2022-11-29T16:43:44.311Z,100966.59
2022-11-29T16:46:46.995Z,100960.06
2022-11-29T16:50:17.140Z,100962.44
2022-11-29T16:53:35.142Z,100977.97
2022-11-29T16:56:39.083Z,100977.69
2022-11-29T16:59:42.734Z,100988.28
2022-11-29T17:02:45.817Z,100975.78
2022-11-29T17:05:49.523Z,100985.34
2022-11-29T17:08:54.330Z,100983.59
2022-11-29T17:11:59.997Z,100983.78
2022-11-29T17:15:02.950Z,100982.69
2022-11-29T17:18:05.581Z,100985.22
2022-11-29T17:21:17.650Z,100983.44
2022-11-29T17:24:22.063Z,100998.19
2022-11-29T17:27:24.885Z,100990.19
2022-11-29T17:30:30.071Z,100992.87
2022-11-29T17:33:32.945Z,101006.13
2022-11-29T17:36:35.714Z,100999.87
2022-11-29T17:39:38.777Z,100998.91
2022-11-29T17:42:41.511Z,100998.78
2022-11-29T17:45:44.736Z,101005.03
2022-11-29T17:48:47.963Z,101003.47
2022-11-29T17:51:52.588Z,101007.09
2022-11-29T17:54:55.671Z,101005.41
2022-11-29T17:57:58.457Z,101015.94
2022-11-29T18:01:28.561Z,101006.37
2022-11-29T18:04:31.460Z,101012.63
2022-11-29T18:07:34.118Z,101008.28
2022-11-29T18:10:37.388Z,101012.63
2022-11-29T18:13:40.369Z,101012.56
2022-11-29T18:16:45.245Z,101017.97
2022-11-29T18:19:48.796Z,101013.53
2022-11-29T18:22:53.436Z,101015.22
2022-11-29T18:26:03.788Z,101032.84
2022-11-29T18:29:07.496Z,101026.84
2022-11-29T18:32:10.339Z,101017.97
2022-11-29T18:35:13.296Z,101025.94
2022-11-29T18:38:16.638Z,101032.97
2022-11-29T18:41:21.607Z,101028.53
2022-11-29T18:44:29.303Z,101036.41
2022-11-29T18:47:33.140Z,101032.00
2022-11-29T18:50:36.268Z,101033.81
2022-11-29T18:53:39.788Z,101032.84
2022-11-29T18:56:43.004Z,101031.97
2022-11-29T18:59:45.813Z,101032.84
2022-11-29T19:02:48.985Z,101029.38
2022-11-29T19:05:52.748Z,101031.91
2022-11-29T19:08:57.079Z,101035.44
2022-11-29T19:12:01.212Z,101039.91
2022-11-29T19:15:04.241Z,101038.94
2022-11-29T19:18:07.014Z,101040.63
2022-11-29T19:21:12.425Z,101033.41
2022-11-29T19:24:17.843Z,101036.72
2022-11-29T19:27:22.421Z,101042.72
2022-11-29T19:30:25.462Z,101040.84
2022-11-29T19:33:28.324Z,101039.25
2022-11-29T19:36:32.137Z,101043.87
2022-11-29T19:39:35.048Z,101041.53
2022-11-29T19:42:37.815Z,101042.66
2022-11-29T19:45:40.734Z,101037.63
2022-11-29T19:48:44.307Z,101050.25
2022-11-29T19:51:47.151Z,101047.78
2022-11-29T19:54:50.146Z,101050.44
2022-11-29T19:57:53.422Z,101050.56
2022-11-29T20:00:56.494Z,101054.31
2022-11-29T20:03:59.544Z,101056.06
2022-11-29T20:07:03.504Z,101057.69
2022-11-29T20:10:08.188Z,101057.75
2022-11-29T20:13:10.996Z,101068.34
2022-11-29T20:16:17.155Z,101056.84
2022-11-29T20:19:20.103Z,101075.44
2022-11-29T20:22:23.152Z,101077.25
2022-11-29T20:25:26.226Z,101065.88
2022-11-29T20:28:29.240Z,101070.25
2022-11-29T20:31:33.900Z,101074.53
2022-11-29T20:34:38.522Z,101083.34
2022-11-29T20:38:03.709Z,101079.00
2022-11-29T20:41:14.197Z,101079.06
2022-11-29T20:44:20.609Z,101065.94
2022-11-29T20:47:25.848Z,101081.78
2022-11-29T20:50:32.184Z,101069.34
2022-11-29T20:53:41.005Z,101068.47
2022-11-29T20:56:43.497Z,101071.06
2022-11-29T20:59:46.996Z,101070.84
2022-11-29T21:02:49.801Z,101060.91
2022-11-29T21:05:53.343Z,101066.16
2022-11-29T21:08:56.003Z,101065.00
2022-11-29T21:11:58.881Z,101060.84
2022-11-29T21:15:02.189Z,101065.25
2022-11-29T21:18:05.327Z,101070.25
2022-11-29T21:21:13.781Z,101079.69
2022-11-29T21:24:46.986Z,101072.94
2022-11-29T21:27:50.501Z,101076.97
2022-11-29T21:30:53.775Z,101079.09
2022-11-29T21:33:56.554Z,101084.19
2022-11-29T21:36:59.966Z,101080.84
2022-11-29T21:40:02.456Z,101075.16
2022-11-29T21:43:05.264Z,101088.13
2022-11-29T21:46:07.923Z,101090.66
2022-11-29T21:49:11.129Z,101078.66
2022-11-29T21:52:19.092Z,101076.84
2022-11-29T21:55:31.522Z,101081.16
2022-11-29T21:58:36.095Z,101082.69
2022-11-29T22:01:39.820Z,101085.28
2022-11-29T22:04:42.706Z,101079.94
2022-11-29T22:07:45.268Z,101081.88
2022-11-29T22:10:48.117Z,101078.44
2022-11-29T22:14:11.896Z,101080.06
2022-11-29T22:17:14.664Z,101077.97
2022-11-29T22:20:17.372Z,101073.38
2022-11-29T22:23:20.136Z,101078.34
2022-11-29T22:26:22.555Z,101081.03
2022-11-29T22:29:25.533Z,101080.72
2022-11-29T22:32:28.007Z,101079.03
2022-11-29T22:35:30.998Z,101074.41
2022-11-29T22:38:34.928Z,101079.62
2022-11-29T22:41:39.090Z,101074.25
2022-11-29T22:44:41.520Z,101067.78
2022-11-29T22:47:44.295Z,101072.69
2022-11-29T22:50:46.909Z,101073.12
2022-11-29T22:53:51.687Z,101070.00
2022-11-29T22:56:55.039Z,101071.16
2022-11-29T22:59:57.832Z,101072.34
2022-11-29T23:03:00.278Z,101061.03
2022-11-29T23:06:17.675Z,101069.94
2022-11-29T23:09:22.282Z,101075.44
2022-11-29T23:12:26.527Z,101068.53
2022-11-29T23:15:29.141Z,101063.34
2022-11-29T23:18:32.338Z,101065.81
2022-11-29T23:21:37.330Z,101064.22
2022-11-29T23:24:42.401Z,101067.97
2022-11-29T23:27:44.813Z,101067.97
2022-11-29T23:30:47.568Z,101062.72
2022-11-29T23:33:50.413Z,101065.50
2022-11-29T23:36:53.523Z,101060.97
2022-11-29T23:39:56.051Z,101054.78
2022-11-29T23:42:58.873Z,101052.06
2022-11-29T23:46:16.212Z,101048.62
2022-11-29T23:49:19.062Z,101045.19
2022-11-29T23:52:21.729Z,101049.47
2022-11-29T23:55:24.996Z,101049.41
2022-11-29T23:58:28.397Z,101047.84
