createdAt,value
2023-04-15T00:00:27.700Z,5.00
2023-04-15T00:01:27.643Z,4.90
2023-04-15T00:02:28.771Z,5.20
2023-04-15T00:03:27.793Z,4.80
2023-04-15T00:04:27.635Z,4.90
2023-04-15T00:05:27.574Z,5.10
2023-04-15T00:06:27.602Z,5.80
2023-04-15T00:07:27.561Z,5.10
2023-04-15T00:08:27.549Z,5.10
2023-04-15T00:09:27.540Z,5.00
2023-04-15T00:10:27.519Z,4.90
2023-04-15T00:11:27.536Z,5.40
2023-04-15T00:12:27.490Z,5.20
2023-04-15T00:13:27.488Z,6.60
2023-04-15T00:14:27.460Z,5.30
2023-04-15T00:15:27.448Z,5.10
2023-04-15T00:16:27.489Z,5.70
2023-04-15T00:17:27.452Z,5.30
2023-04-15T00:18:27.408Z,5.90
2023-04-15T00:19:27.420Z,5.70
2023-04-15T00:20:27.388Z,6.30
2023-04-15T00:21:27.436Z,7.60
2023-04-15T00:22:27.388Z,6.90
2023-04-15T00:23:27.360Z,6.20
2023-04-15T00:24:27.346Z,7.10
2023-04-15T00:25:27.335Z,6.90
2023-04-15T00:26:27.414Z,6.50
2023-04-15T00:27:27.348Z,6.60
2023-04-15T00:28:27.325Z,6.30
2023-04-15T00:29:27.301Z,5.70
2023-04-15T00:30:27.309Z,5.80
2023-04-15T00:31:27.342Z,5.70
2023-04-15T00:32:27.327Z,6.10
2023-04-15T00:33:27.249Z,7.00
2023-04-15T00:34:28.003Z,7.20
2023-04-15T00:35:27.240Z,6.30
2023-04-15T00:36:27.239Z,6.40
2023-04-15T00:37:27.340Z,7.40
2023-04-15T00:38:27.232Z,6.10
2023-04-15T00:39:27.197Z,7.50
2023-04-15T00:40:27.209Z,6.60
2023-04-15T00:41:27.159Z,6.90
2023-04-15T00:42:27.189Z,6.70
2023-04-15T00:43:27.171Z,6.40
2023-04-15T00:44:27.123Z,7.20
2023-04-15T00:45:27.106Z,6.90
2023-04-15T00:46:27.118Z,7.10
2023-04-15T00:47:27.120Z,7.20
2023-04-15T00:48:27.113Z,6.90
2023-04-15T00:49:27.093Z,7.30
2023-04-15T00:50:27.070Z,7.70
2023-04-15T00:51:27.078Z,8.10
2023-04-15T00:52:27.051Z,7.30
2023-04-15T00:53:27.156Z,7.60
2023-04-15T00:54:27.028Z,7.80
2023-04-15T00:55:27.025Z,7.60
2023-04-15T00:56:27.037Z,8.10
2023-04-15T00:57:27.035Z,8.00
2023-04-15T00:58:27.061Z,8.00
2023-04-15T00:59:26.990Z,8.00
2023-04-15T01:00:27.058Z,9.30
2023-04-15T01:01:27.019Z,8.20
2023-04-15T01:02:27.029Z,8.00
2023-04-15T01:03:27.092Z,8.70
2023-04-15T01:04:26.997Z,9.80
2023-04-15T01:05:26.924Z,9.30
2023-04-15T01:06:26.887Z,9.70
2023-04-15T01:07:26.886Z,9.70
2023-04-15T01:08:26.928Z,10.00
2023-04-15T01:09:26.917Z,9.50
2023-04-15T01:10:26.874Z,10.30
2023-04-15T01:11:26.814Z,10.40
2023-04-15T01:12:26.827Z,10.10
2023-04-15T01:13:26.843Z,11.10
2023-04-15T01:14:26.853Z,10.50
2023-04-15T01:15:26.841Z,10.90
2023-04-15T01:16:26.784Z,11.40
2023-04-15T01:17:26.789Z,10.90
2023-04-15T01:18:26.777Z,11.10
2023-04-15T01:19:26.731Z,12.00
2023-04-15T01:20:26.743Z,12.50
2023-04-15T01:21:26.724Z,11.40
2023-04-15T01:22:26.813Z,12.70
2023-04-15T01:23:26.720Z,11.60
2023-04-15T01:24:26.685Z,12.00
2023-04-15T01:25:26.719Z,11.60
2023-04-15T01:26:26.683Z,10.90
2023-04-15T01:27:26.684Z,10.40
2023-04-15T01:28:26.631Z,11.10
2023-04-15T01:29:26.640Z,10.90
2023-04-15T01:30:26.634Z,10.10
2023-04-15T01:31:26.642Z,11.30
2023-04-15T01:32:26.622Z,11.50
2023-04-15T01:33:26.596Z,11.40
2023-04-15T01:34:26.569Z,10.50
2023-04-15T01:35:26.629Z,10.90
2023-04-15T01:36:26.569Z,10.50
2023-04-15T01:37:26.537Z,12.20
2023-04-15T01:38:26.559Z,10.20
2023-04-15T01:39:26.534Z,10.90
2023-04-15T01:40:26.520Z,11.30
2023-04-15T01:41:26.525Z,11.40
2023-04-15T01:42:26.498Z,11.00
2023-04-15T01:43:26.469Z,11.00
2023-04-15T01:44:26.507Z,11.00
2023-04-15T01:45:26.478Z,10.50
2023-04-15T01:46:26.492Z,10.50
2023-04-15T01:47:26.475Z,10.90
2023-04-15T01:48:26.409Z,11.50
2023-04-15T01:49:26.406Z,10.30
2023-04-15T01:50:26.450Z,10.50
2023-04-15T01:51:26.446Z,10.50
2023-04-15T01:52:26.407Z,10.60
2023-04-15T01:53:26.396Z,10.60
2023-04-15T01:54:26.366Z,10.90
2023-04-15T01:55:26.344Z,11.70
2023-04-15T01:56:26.348Z,10.80
2023-04-15T01:57:26.332Z,13.50
2023-04-15T01:58:26.330Z,11.30
2023-04-15T01:59:26.293Z,12.40
2023-04-15T02:00:26.283Z,10.90
2023-04-15T02:01:26.394Z,12.00
2023-04-15T02:02:26.331Z,10.90
2023-04-15T02:03:26.325Z,10.50
2023-04-15T02:04:26.242Z,9.80
2023-04-15T02:05:26.234Z,10.90
2023-04-15T02:06:26.210Z,10.90
2023-04-15T02:07:27.252Z,10.50
2023-04-15T02:08:26.231Z,10.80
2023-04-15T02:09:26.186Z,11.70
2023-04-15T02:10:26.192Z,11.50
2023-04-15T02:11:26.203Z,10.90
2023-04-15T02:12:26.145Z,11.20
2023-04-15T02:13:26.169Z,11.10
2023-04-15T02:14:26.155Z,11.40
2023-04-15T02:15:26.157Z,11.60
2023-04-15T02:16:26.132Z,12.40
2023-04-15T02:17:26.143Z,11.60
2023-04-15T02:18:26.138Z,10.70
2023-04-15T02:19:26.083Z,11.30
2023-04-15T02:20:26.062Z,14.20
2023-04-15T02:21:26.050Z,11.40
2023-04-15T02:22:26.050Z,11.60
2023-04-15T02:23:26.063Z,12.20
2023-04-15T02:24:26.316Z,11.60
2023-04-15T02:25:26.004Z,11.90
2023-04-15T02:26:26.000Z,12.10
2023-04-15T02:27:25.993Z,11.90
2023-04-15T02:28:25.988Z,12.20
2023-04-15T02:29:25.970Z,11.90
2023-04-15T02:30:25.966Z,12.30
2023-04-15T02:31:25.966Z,11.50
2023-04-15T02:32:25.968Z,11.70
2023-04-15T02:33:26.168Z,12.00
2023-04-15T02:34:25.937Z,12.00
2023-04-15T02:35:25.924Z,13.20
2023-04-15T02:36:25.891Z,12.90
2023-04-15T02:37:25.883Z,12.60
2023-04-15T02:38:25.870Z,13.00
2023-04-15T02:39:25.906Z,12.60
2023-04-15T02:40:25.881Z,12.40
2023-04-15T02:41:25.833Z,12.50
2023-04-15T02:42:25.808Z,14.30
2023-04-15T02:43:25.826Z,12.90
2023-04-15T02:44:25.790Z,12.20
2023-04-15T02:45:25.807Z,12.70
2023-04-15T02:46:25.822Z,12.00
2023-04-15T02:47:25.800Z,12.60
2023-04-15T02:48:25.764Z,12.30
2023-04-15T02:49:25.751Z,12.70
2023-04-15T02:50:25.766Z,12.70
2023-04-15T02:51:25.713Z,13.60
2023-04-15T02:52:25.698Z,13.30
2023-04-15T02:53:25.685Z,12.70
2023-04-15T02:54:25.708Z,12.50
2023-04-15T02:55:25.687Z,12.60
2023-04-15T02:56:25.699Z,12.30
2023-04-15T02:57:25.640Z,12.30
2023-04-15T02:58:25.632Z,12.00
2023-04-15T02:59:25.644Z,12.50
2023-04-15T03:00:25.617Z,12.90
2023-04-15T03:01:25.686Z,12.00
2023-04-15T03:02:25.734Z,12.90
2023-04-15T03:03:25.640Z,13.00
2023-04-15T03:04:25.562Z,13.40
2023-04-15T03:05:25.556Z,13.50
2023-04-15T03:06:25.594Z,12.20
2023-04-15T03:07:25.556Z,12.40
2023-04-15T03:08:25.520Z,14.40
2023-04-15T03:09:25.521Z,12.90
2023-04-15T03:10:25.521Z,13.20
2023-04-15T03:11:25.497Z,12.40
2023-04-15T03:12:25.497Z,12.90
2023-04-15T03:13:25.453Z,13.50
2023-04-15T03:14:25.448Z,12.90
2023-04-15T03:15:25.443Z,14.20
2023-04-15T03:16:25.434Z,13.70
2023-04-15T03:17:25.488Z,13.90
2023-04-15T03:18:25.437Z,14.20
2023-04-15T03:19:26.038Z,15.40
2023-04-15T03:20:25.436Z,14.40
2023-04-15T03:21:25.386Z,14.90
2023-04-15T03:22:25.407Z,15.10
2023-04-15T03:23:25.373Z,16.10
2023-04-15T03:24:25.359Z,15.30
2023-04-15T03:25:25.329Z,16.80
2023-04-15T03:26:25.402Z,17.60
2023-04-15T03:27:25.326Z,19.80
2023-04-15T03:28:25.891Z,19.90
2023-04-15T03:29:25.323Z,18.80
2023-04-15T03:30:25.288Z,20.30
2023-04-15T03:31:25.268Z,21.20
2023-04-15T03:32:25.262Z,21.90
2023-04-15T03:33:25.309Z,20.40
2023-04-15T03:34:25.221Z,22.30
2023-04-15T03:35:25.236Z,23.80
2023-04-15T03:36:25.225Z,25.10
2023-04-15T03:37:25.228Z,26.50
2023-04-15T03:38:25.216Z,25.90
2023-04-15T03:39:25.189Z,25.40
2023-04-15T03:40:25.167Z,26.00
2023-04-15T03:41:25.159Z,26.10
2023-04-15T03:42:25.166Z,26.30
2023-04-15T03:43:25.125Z,25.70
2023-04-15T03:44:25.157Z,26.00
2023-04-15T03:45:25.150Z,26.10
2023-04-15T03:46:25.102Z,26.80
2023-04-15T03:47:25.118Z,27.60
2023-04-15T03:48:25.097Z,27.90
2023-04-15T03:49:25.141Z,28.80
2023-04-15T03:50:25.052Z,27.20
2023-04-15T03:51:26.037Z,29.70
2023-04-15T03:52:25.049Z,30.20
2023-04-15T03:53:24.999Z,27.80
2023-04-15T03:54:25.023Z,28.80
2023-04-15T03:55:25.055Z,29.50
2023-04-15T03:56:25.004Z,28.20
2023-04-15T03:57:24.980Z,26.90
2023-04-15T03:58:24.989Z,27.70
2023-04-15T03:59:24.929Z,28.30
2023-04-15T04:00:24.970Z,27.50
2023-04-15T04:01:24.929Z,26.10
2023-04-15T04:03:45.681Z,24.10
2023-04-15T04:04:45.588Z,25.00
2023-04-15T04:05:45.347Z,27.20
2023-04-15T04:06:45.349Z,24.10
2023-04-15T04:07:45.293Z,24.20
2023-04-15T04:08:45.288Z,25.30
2023-04-15T04:09:47.029Z,26.90
2023-04-15T04:10:45.271Z,26.80
2023-04-15T04:11:45.276Z,25.30
2023-04-15T04:12:45.236Z,25.50
2023-04-15T04:13:45.239Z,27.00
2023-04-15T04:14:45.228Z,25.30
2023-04-15T04:15:45.220Z,25.90
2023-04-15T04:16:45.263Z,24.00
2023-04-15T04:17:45.248Z,24.90
2023-04-15T04:18:45.164Z,24.50
2023-04-15T04:19:45.157Z,22.80
2023-04-15T04:20:45.137Z,22.70
2023-04-15T04:21:45.158Z,24.10
2023-04-15T04:22:45.140Z,19.80
2023-04-15T04:23:45.124Z,19.10
2023-04-15T04:24:45.090Z,23.20
2023-04-15T04:25:45.089Z,22.30
2023-04-15T04:26:45.075Z,21.70
2023-04-15T04:27:45.082Z,23.60
2023-04-15T04:28:45.069Z,18.00
2023-04-15T04:29:45.043Z,23.60
2023-04-15T04:30:45.023Z,24.80
2023-04-15T04:31:45.036Z,24.20
2023-04-15T04:32:45.057Z,24.10
2023-04-15T04:33:45.030Z,24.30
2023-04-15T04:34:45.021Z,24.20
2023-04-15T04:35:44.958Z,23.00
2023-04-15T04:36:44.964Z,25.90
2023-04-15T04:37:44.968Z,25.40
2023-04-15T04:38:44.929Z,31.50
2023-04-15T04:39:44.971Z,29.70
2023-04-15T04:40:44.925Z,36.10
2023-04-15T04:41:44.909Z,37.10
2023-04-15T04:42:44.880Z,37.30
2023-04-15T04:43:44.858Z,39.30
2023-04-15T04:44:44.850Z,34.60
2023-04-15T04:45:44.890Z,33.80
2023-04-15T04:46:44.833Z,32.60
2023-04-15T04:47:44.910Z,31.40
2023-04-15T04:48:46.630Z,29.80
2023-04-15T04:49:44.853Z,26.80
2023-04-15T04:50:44.839Z,29.50
2023-04-15T04:51:44.767Z,28.60
2023-04-15T04:52:44.754Z,29.90
2023-04-15T04:53:44.737Z,27.80
2023-04-15T04:54:44.732Z,31.40
2023-04-15T04:55:44.771Z,208.10
2023-04-15T04:56:44.702Z,178.80
2023-04-15T04:57:44.686Z,119.40
2023-04-15T04:58:44.681Z,144.50
2023-04-15T04:59:44.670Z,109.40
2023-04-15T05:00:44.657Z,117.50
2023-04-15T05:01:44.740Z,40.00
2023-04-15T05:02:44.717Z,99.20
2023-04-15T05:03:44.700Z,51.70
2023-04-15T05:04:44.628Z,45.00
2023-04-15T05:05:44.590Z,56.70
2023-04-15T05:06:44.591Z,81.00
2023-04-15T05:07:44.589Z,53.70
2023-04-15T05:08:44.563Z,32.90
2023-04-15T05:09:44.631Z,36.30
2023-04-15T05:10:44.532Z,66.70
2023-04-15T05:11:44.587Z,24.20
2023-04-15T05:12:44.548Z,20.80
2023-04-15T05:13:44.500Z,20.70
2023-04-15T05:14:44.489Z,19.90
2023-04-15T05:15:44.556Z,18.80
2023-04-15T05:16:44.469Z,19.60
2023-04-15T05:17:44.568Z,18.60
2023-04-15T05:18:44.442Z,18.40
2023-04-15T05:19:44.429Z,19.00
2023-04-15T05:20:44.465Z,19.10
2023-04-15T05:21:44.400Z,18.70
2023-04-15T05:22:44.406Z,17.70
2023-04-15T05:23:44.462Z,18.70
2023-04-15T05:24:44.372Z,18.50
2023-04-15T05:25:44.371Z,17.50
2023-04-15T05:26:44.358Z,18.10
2023-04-15T05:27:44.498Z,19.00
2023-04-15T05:28:44.351Z,18.20
2023-04-15T05:29:44.325Z,19.50
2023-04-15T05:30:44.471Z,21.40
2023-04-15T05:31:44.276Z,20.60
2023-04-15T05:32:44.339Z,21.00
2023-04-15T05:33:44.281Z,19.80
2023-04-15T05:34:44.295Z,19.90
2023-04-15T05:35:44.256Z,19.10
2023-04-15T05:36:44.232Z,18.50
2023-04-15T05:37:44.208Z,20.50
2023-04-15T05:38:44.209Z,19.00
2023-04-15T05:39:44.216Z,21.00
2023-04-15T05:40:44.210Z,21.70
2023-04-15T05:41:44.181Z,21.20
2023-04-15T05:42:44.193Z,22.90
2023-04-15T05:43:44.130Z,21.70
2023-04-15T05:44:44.123Z,22.20
2023-04-15T05:45:44.146Z,21.40
2023-04-15T05:46:44.190Z,21.00
2023-04-15T05:47:44.114Z,21.20
2023-04-15T05:48:44.072Z,22.80
2023-04-15T05:49:44.055Z,19.20
2023-04-15T05:50:45.196Z,18.80
2023-04-15T05:51:45.197Z,19.30
2023-04-15T05:52:45.162Z,18.50
2023-04-15T05:53:45.226Z,22.10
2023-04-15T05:54:45.136Z,19.00
2023-04-15T05:55:45.598Z,19.80
2023-04-15T05:56:45.215Z,19.20
2023-04-15T05:57:45.097Z,20.40
2023-04-15T05:58:45.106Z,20.40
2023-04-15T05:59:45.092Z,20.60
2023-04-15T06:00:45.048Z,20.50
2023-04-15T06:01:45.271Z,20.70
2023-04-15T06:02:45.213Z,22.00
2023-04-15T06:03:45.272Z,20.10
2023-04-15T06:04:45.488Z,19.00
2023-04-15T06:05:45.036Z,21.10
2023-04-15T06:06:45.005Z,23.10
2023-04-15T06:07:47.348Z,25.20
2023-04-15T06:08:44.982Z,24.50
2023-04-15T06:09:45.006Z,26.20
2023-04-15T06:10:44.952Z,28.00
2023-04-15T06:11:44.969Z,23.90
2023-04-15T06:12:44.964Z,20.80
2023-04-15T06:13:44.935Z,24.60
2023-04-15T06:14:44.976Z,24.80
2023-04-15T06:15:44.932Z,22.70
2023-04-15T06:16:44.958Z,24.20
2023-04-15T06:17:44.961Z,26.00
2023-04-15T06:18:44.910Z,26.60
2023-04-15T06:19:44.875Z,27.80
2023-04-15T06:20:44.844Z,56.90
2023-04-15T06:21:44.860Z,31.70
2023-04-15T06:22:44.822Z,23.00
2023-04-15T06:23:44.867Z,18.50
2023-04-15T06:24:44.801Z,22.10
2023-04-15T06:25:44.783Z,20.30
2023-04-15T06:26:44.797Z,17.80
2023-04-15T06:27:44.849Z,18.70
2023-04-15T06:28:44.784Z,18.30
2023-04-15T06:29:44.744Z,18.80
2023-04-15T06:31:44.735Z,19.00
2023-04-15T06:32:44.745Z,18.50
2023-04-15T06:33:44.840Z,19.10
2023-04-15T06:34:44.696Z,18.80
2023-04-15T06:35:44.668Z,18.70
2023-04-15T06:36:44.671Z,19.40
2023-04-15T06:37:44.650Z,17.90
2023-04-15T06:45:34.923Z,17.90
2023-04-15T06:46:34.905Z,18.60
2023-04-15T06:47:34.862Z,18.70
2023-04-15T06:48:34.955Z,18.80
2023-04-15T06:49:34.748Z,18.60
2023-04-15T06:50:34.767Z,20.80
2023-04-15T06:51:34.712Z,19.50
2023-04-15T06:52:34.707Z,21.50
2023-04-15T06:53:34.686Z,19.10
2023-04-15T06:54:34.695Z,19.50
2023-04-15T06:55:34.678Z,19.90
2023-04-15T06:56:34.701Z,21.60
2023-04-15T06:57:35.143Z,21.70
2023-04-15T06:58:34.632Z,20.60
2023-04-15T06:59:34.608Z,21.60
2023-04-15T07:00:34.628Z,21.90
2023-04-15T07:01:34.654Z,21.40
2023-04-15T07:02:34.666Z,20.30
2023-04-15T07:03:34.564Z,19.60
2023-04-15T07:04:34.661Z,20.60
2023-04-15T07:05:34.557Z,21.10
2023-04-15T07:06:34.538Z,19.80
2023-04-15T07:07:34.538Z,22.00
2023-04-15T07:08:34.539Z,21.00
2023-04-15T07:09:34.497Z,20.60
2023-04-15T07:10:34.483Z,21.50
2023-04-15T07:11:34.493Z,22.60
2023-04-15T07:12:34.510Z,23.60
2023-04-15T07:13:34.441Z,23.10
2023-04-15T07:14:34.444Z,22.90
2023-04-15T07:15:34.509Z,22.40
2023-04-15T07:16:34.434Z,24.20
2023-04-15T07:17:34.442Z,24.30
