createdAt,value
2023-05-02T00:03:29.183Z,101474.69
2023-05-02T00:08:32.935Z,101470.44
2023-05-02T00:13:35.869Z,101455.31
2023-05-02T00:18:38.366Z,101452.91
2023-05-02T00:23:43.261Z,101453.06
2023-05-02T00:28:47.024Z,101454.41
2023-05-02T00:33:52.323Z,101457.53
2023-05-02T00:38:55.043Z,101440.31
2023-05-02T00:43:59.257Z,101460.50
2023-05-02T00:49:03.489Z,101464.41
2023-05-02T00:54:06.901Z,101468.03
2023-05-02T00:59:12.357Z,101464.13
2023-05-02T01:10:13.466Z,101479.47
2023-05-02T01:15:19.572Z,101495.13
2023-05-02T01:20:27.908Z,101492.81
2023-05-02T01:25:39.804Z,101501.25
2023-05-02T01:30:44.888Z,101506.81
2023-05-02T01:35:52.030Z,101514.97
2023-05-02T01:40:57.222Z,101513.28
2023-05-02T01:46:02.862Z,101514.00
2023-05-02T01:51:07.846Z,101527.34
2023-05-02T01:56:10.409Z,101519.69
2023-05-02T02:01:14.734Z,101521.31
2023-05-02T02:06:19.684Z,101525.97
2023-05-02T02:11:26.981Z,101536.59
2023-05-02T02:16:33.305Z,101535.81
2023-05-02T02:21:38.549Z,101538.13
2023-05-02T02:26:41.700Z,101547.53
2023-05-02T02:31:44.324Z,101546.13
2023-05-02T02:42:10.286Z,101558.53
2023-05-02T02:58:02.195Z,101572.56
2023-05-02T03:03:07.371Z,101574.53
2023-05-02T03:08:39.976Z,101580.91
2023-05-02T03:13:44.667Z,101589.38
2023-05-02T03:18:51.153Z,101594.84
2023-05-02T03:23:54.241Z,101609.06
2023-05-02T03:28:58.210Z,101599.94
2023-05-02T03:34:07.373Z,101594.63
2023-05-02T03:39:12.407Z,101602.50
2023-05-02T03:44:16.122Z,101606.56
2023-05-02T03:49:19.946Z,101610.72
2023-05-02T03:54:27.029Z,101606.22
2023-05-02T03:59:35.345Z,101608.06
2023-05-02T04:04:47.646Z,101616.06
2023-05-02T04:09:53.732Z,101627.81
2023-05-02T04:14:56.519Z,101629.56
2023-05-02T04:20:05.706Z,101648.13
2023-05-02T04:25:11.480Z,101637.38
2023-05-02T04:30:16.476Z,101640.25
2023-05-02T04:35:25.625Z,101653.81
2023-05-02T04:40:28.463Z,101650.56
2023-05-02T04:45:37.211Z,101655.38
2023-05-02T04:50:46.282Z,101656.28
2023-05-02T04:55:48.944Z,101666.69
2023-05-02T05:00:51.750Z,101663.47
2023-05-02T05:05:54.272Z,101674.56
2023-05-02T05:10:59.167Z,101667.47
2023-05-02T05:16:02.418Z,101659.91
2023-05-02T05:21:09.565Z,101656.72
2023-05-02T05:26:15.631Z,101659.16
2023-05-02T05:31:22.178Z,101650.38
2023-05-02T05:36:28.584Z,101650.94
2023-05-02T05:41:34.285Z,101646.66
2023-05-02T05:46:41.741Z,101653.09
2023-05-02T05:51:47.793Z,101646.63
2023-05-02T05:56:52.795Z,101646.97
2023-05-02T06:01:56.207Z,101645.44
2023-05-02T06:06:59.749Z,101634.53
2023-05-02T06:17:09.673Z,101637.91
2023-05-02T06:22:14.374Z,101638.47
2023-05-02T06:27:17.154Z,101639.03
2023-05-02T06:32:20.049Z,101631.19
2023-05-02T06:37:22.648Z,101637.94
2023-05-02T06:42:25.239Z,101615.13
2023-05-02T06:47:29.122Z,101630.13
2023-05-02T06:52:31.930Z,101632.41
2023-05-02T06:57:34.508Z,101635.84
2023-05-02T07:02:37.380Z,101641.19
2023-05-02T07:07:40.672Z,101637.47
2023-05-02T07:12:43.598Z,101639.09
2023-05-02T07:30:31.145Z,101645.56
2023-05-02T07:35:34.074Z,101645.41
2023-05-02T07:40:36.761Z,101647.50
2023-05-02T07:45:39.348Z,101640.19
2023-05-02T07:50:42.082Z,101642.59
2023-05-02T07:55:44.699Z,101627.88
2023-05-02T08:00:47.331Z,101638.31
2023-05-02T08:05:50.033Z,101638.94
2023-05-02T08:10:52.647Z,101636.41
2023-05-02T08:15:58.734Z,101623.19
2023-05-02T08:21:01.397Z,101624.09
2023-05-02T08:26:05.197Z,101623.19
2023-05-02T08:31:10.015Z,101624.47
2023-05-02T08:36:14.283Z,101630.03
2023-05-02T08:43:34.283Z,101640.59
2023-05-02T08:48:40.148Z,101644.84
2023-05-02T08:58:07.060Z,101644.72
2023-05-02T10:08:08.387Z,101685.34
2023-05-02T10:13:14.765Z,101681.97
2023-05-02T10:18:27.905Z,101686.59
2023-05-02T10:23:54.899Z,101695.47
2023-05-02T10:29:09.204Z,101688.81
2023-05-02T10:34:14.329Z,101700.81
2023-05-02T10:39:18.357Z,101686.09
2023-05-02T10:44:42.218Z,101700.16
2023-05-02T10:49:54.725Z,101695.72
2023-05-02T10:55:21.544Z,101689.69
2023-05-02T11:00:26.410Z,101694.75
2023-05-02T11:05:29.279Z,101689.38
2023-05-02T11:10:32.276Z,101690.69
2023-05-02T11:20:47.028Z,101677.78
2023-05-02T11:25:51.630Z,101677.22
2023-05-02T11:36:38.896Z,101685.31
2023-05-02T11:41:43.012Z,101692.56
2023-05-02T11:46:45.988Z,101697.69
2023-05-02T11:51:48.607Z,101705.34
2023-05-02T11:56:52.707Z,101706.75
2023-05-02T12:07:21.980Z,101714.00
2023-05-02T12:12:27.445Z,101718.19
2023-05-02T12:17:31.342Z,101726.84
2023-05-02T12:22:34.612Z,101733.91
2023-05-02T12:27:38.115Z,101737.06
2023-05-02T12:32:45.606Z,101730.31
2023-05-02T12:37:48.258Z,101733.09
2023-05-02T12:43:10.576Z,101733.75
2023-05-02T12:48:28.622Z,101739.28
2023-05-02T12:53:47.750Z,101741.06
2023-05-02T12:58:51.198Z,101754.56
2023-05-02T13:03:53.906Z,101747.16
