createdAt,value
2022-09-11T08:10:28.500Z,96879.13
2022-09-11T08:11:31.929Z,96884.16
2022-09-11T08:12:34.770Z,96885.72
2022-09-11T08:13:36.883Z,96883.34
2022-09-11T08:14:38.332Z,96862.91
2022-09-11T08:15:46.771Z,96878.50
2022-09-11T08:16:48.625Z,96889.00
2022-09-11T08:17:51.709Z,96880.81
2022-09-11T08:18:54.153Z,96844.91
2022-09-11T08:19:55.571Z,96877.34
2022-09-11T08:34:00.022Z,96870.91
2022-09-11T08:35:01.404Z,96888.91
2022-09-11T08:36:05.723Z,96880.09
2022-09-11T08:37:07.104Z,96885.16
2022-09-11T08:49:38.275Z,96896.84
2022-09-11T08:50:43.182Z,96896.53
2022-09-11T08:51:46.255Z,96913.13
2022-09-11T08:52:48.921Z,96901.75
2022-09-11T08:53:51.423Z,96889.72
2022-09-11T09:02:00.487Z,96904.19
2022-09-11T09:03:19.851Z,96906.25
2022-09-11T09:04:55.011Z,96912.16
2022-09-11T09:06:11.364Z,96906.41
2022-09-11T09:07:28.586Z,96908.66
2022-09-11T09:08:56.643Z,96912.59
2022-09-11T09:10:07.653Z,96911.50
2022-09-11T09:11:34.541Z,96914.63
2022-09-11T09:13:15.350Z,96914.34
2022-09-11T09:14:50.438Z,96918.22
2022-09-11T09:15:58.690Z,96911.19
2022-09-11T09:17:09.502Z,96911.19
2022-09-11T09:18:21.440Z,96922.09
2022-09-11T09:19:31.594Z,96924.97
2022-09-11T09:20:38.580Z,96921.13
2022-09-11T09:21:47.560Z,96919.63
2022-09-11T09:22:58.948Z,96921.13
2022-09-11T09:24:04.837Z,96928.19
2022-09-11T09:25:12.561Z,96920.44
2022-09-11T09:26:18.733Z,96921.59
2022-09-11T09:36:30.208Z,96928.56
2022-09-11T09:37:32.081Z,96916.09
2022-09-11T09:38:33.439Z,96917.38
2022-09-11T09:39:38.305Z,96909.44
2022-09-11T09:40:53.829Z,96927.22
2022-09-11T09:42:16.349Z,96923.22
2022-09-11T09:43:32.483Z,96922.50
2022-09-11T09:45:01.579Z,96924.03
2022-09-11T09:46:20.391Z,96924.31
2022-09-11T09:47:22.367Z,96916.25
2022-09-11T09:48:24.973Z,96906.03
2022-09-11T09:49:35.575Z,96912.88
2022-09-11T09:50:41.992Z,96920.06
2022-09-11T09:51:43.674Z,96912.16
2022-09-11T09:52:46.318Z,96919.97
2022-09-11T10:00:39.657Z,96927.28
2022-09-11T10:01:52.068Z,96901.13
2022-09-11T10:02:57.971Z,96902.28
2022-09-11T10:04:11.049Z,96917.66
2022-09-11T10:05:35.118Z,96922.06
2022-09-11T10:15:22.472Z,96918.53
2022-09-11T10:16:26.614Z,96920.75
2022-09-11T10:17:33.900Z,96924.41
2022-09-11T10:24:37.938Z,96917.13
2022-09-11T10:25:49.761Z,96904.53
2022-09-11T10:26:54.115Z,96910.72
2022-09-11T10:28:11.696Z,96913.06
2022-09-11T10:29:19.375Z,96910.59
2022-09-11T10:30:38.920Z,96906.88
2022-09-11T10:31:47.858Z,96906.28
2022-09-11T10:32:49.220Z,96900.53
2022-09-11T10:33:56.307Z,96917.47
2022-09-11T10:34:58.711Z,96913.66
2022-09-11T10:36:04.192Z,96906.53
2022-09-11T10:37:23.666Z,96914.47
2022-09-11T10:38:46.090Z,96916.97
2022-09-11T10:39:48.853Z,96906.91
2022-09-11T10:40:58.075Z,96915.53
2022-09-11T10:42:10.530Z,96895.22
2022-09-11T10:43:25.040Z,96897.63
2022-09-11T10:44:30.665Z,96903.34
2022-09-11T10:45:33.730Z,96896.84
2022-09-11T10:46:38.279Z,96905.44
2022-09-11T10:47:40.195Z,96900.03
2022-09-11T10:48:42.918Z,96909.50
2022-09-11T10:49:46.344Z,96899.53
2022-09-11T10:50:48.143Z,96889.44
2022-09-11T10:52:01.903Z,96913.47
2022-09-11T10:53:22.852Z,96907.28
2022-09-11T10:55:00.681Z,96904.41
2022-09-11T10:56:05.935Z,96894.69
2022-09-11T10:57:47.857Z,96899.53
2022-09-11T10:58:54.917Z,96893.66
2022-09-11T11:00:08.147Z,96901.16
2022-09-11T11:01:09.780Z,96904.69
2022-09-11T11:02:35.614Z,96900.44
2022-09-11T11:03:37.075Z,96899.81
2022-09-11T11:04:38.588Z,96899.00
2022-09-11T11:06:06.299Z,96901.53
2022-09-11T11:07:32.305Z,96894.91
2022-09-11T11:09:07.864Z,96901.66
2022-09-11T11:10:32.563Z,96895.91
2022-09-11T11:11:56.039Z,96872.31
2022-09-11T11:13:18.285Z,96895.66
2022-09-11T11:14:48.855Z,96895.66
2022-09-11T11:16:08.852Z,96894.91
2022-09-11T11:17:35.602Z,96889.19
2022-09-11T11:18:40.043Z,96887.50
2022-09-11T11:20:00.226Z,96887.09
2022-09-11T11:21:21.804Z,96890.78
2022-09-11T11:23:01.056Z,96894.19
2022-09-11T11:24:17.668Z,96890.94
2022-09-11T11:25:42.401Z,96880.53
2022-09-11T11:26:58.643Z,96894.31
2022-09-11T11:28:13.063Z,96889.63
2022-09-11T11:29:33.604Z,96894.81
2022-09-11T11:30:56.419Z,96894.88
2022-09-11T11:32:27.783Z,96894.53
2022-09-11T11:33:47.585Z,96885.28
2022-09-11T11:35:06.905Z,96882.50
2022-09-11T11:36:22.125Z,96890.31
2022-09-11T11:37:40.496Z,96897.06
2022-09-11T11:39:00.240Z,96896.34
2022-09-11T11:40:24.178Z,96861.41
2022-09-11T11:41:31.019Z,96895.03
2022-09-11T11:42:44.963Z,96894.50
2022-09-11T11:43:48.728Z,96898.88
2022-09-11T11:44:57.908Z,96890.31
2022-09-11T11:46:08.397Z,96896.97
2022-09-11T11:47:10.937Z,96884.34
2022-09-11T11:48:36.724Z,96895.78
2022-09-11T11:50:27.427Z,96897.34
2022-09-11T11:51:38.285Z,96901.53
2022-09-11T11:52:56.949Z,96900.69
2022-09-11T11:54:05.331Z,96896.19
2022-09-11T11:55:21.047Z,96900.22
2022-09-11T11:56:37.827Z,96902.91
2022-09-11T11:57:45.003Z,96889.91
2022-09-11T11:58:58.143Z,96900.56
2022-09-11T12:00:20.167Z,96903.81
2022-09-11T12:01:35.593Z,96910.03
2022-09-11T12:02:49.350Z,96912.72
2022-09-11T12:04:13.915Z,96908.03
2022-09-11T12:05:29.004Z,96910.53
2022-09-11T12:06:31.231Z,96907.25
2022-09-11T12:07:36.138Z,96908.00
2022-09-11T12:08:47.634Z,96902.84
2022-09-11T12:09:51.431Z,96898.50
2022-09-11T12:11:07.410Z,96907.25
2022-09-11T12:12:09.286Z,96904.44
2022-09-11T12:13:16.771Z,96900.53
2022-09-11T12:14:34.396Z,96904.56
2022-09-11T12:15:37.545Z,96905.31
2022-09-11T12:16:39.182Z,96893.47
2022-09-11T12:17:40.924Z,96893.81
2022-09-11T12:19:01.571Z,96888.75
2022-09-11T12:20:12.227Z,96899.59
2022-09-11T12:21:22.438Z,96892.00
2022-09-11T12:22:34.031Z,96895.66
2022-09-11T12:23:57.997Z,96875.78
2022-09-11T12:24:59.375Z,96889.75
2022-09-11T12:26:09.868Z,96898.94
2022-09-11T12:27:50.610Z,96890.41
2022-09-11T12:29:30.423Z,96888.66
2022-09-11T12:31:02.594Z,96895.91
2022-09-11T12:32:03.914Z,96887.78
2022-09-11T12:33:43.526Z,96897.69
2022-09-11T12:34:44.928Z,96892.75
2022-09-11T12:35:53.386Z,96874.28
2022-09-11T12:37:04.472Z,96894.75
2022-09-11T12:38:14.401Z,96893.13
2022-09-11T12:39:24.821Z,96897.44
2022-09-11T12:40:49.238Z,96890.19
2022-09-11T12:41:51.176Z,96895.56
2022-09-11T12:42:58.063Z,96887.88
2022-09-11T12:44:00.636Z,96898.34
2022-09-11T12:45:04.165Z,96876.16
2022-09-11T12:46:11.373Z,96902.28
2022-09-11T12:47:35.690Z,96896.44
2022-09-11T12:49:11.410Z,96900.00
2022-09-11T12:50:19.163Z,96894.41
2022-09-11T12:51:27.088Z,96890.50
2022-09-11T12:52:39.846Z,96886.25
2022-09-11T12:53:47.081Z,96885.16
2022-09-11T12:54:48.672Z,96888.06
2022-09-11T12:55:52.900Z,96888.47
2022-09-11T12:57:07.963Z,96882.56
2022-09-11T12:58:21.044Z,96883.44
2022-09-11T12:59:26.680Z,96885.84
2022-09-11T13:00:39.086Z,96889.31
2022-09-11T13:01:45.546Z,96890.75
2022-09-11T13:02:55.418Z,96880.41
2022-09-11T13:04:12.037Z,96881.66
2022-09-11T13:05:22.438Z,96887.38
2022-09-11T13:06:35.714Z,96886.53
2022-09-11T13:07:46.645Z,96886.97
2022-09-11T13:08:59.804Z,96889.91
2022-09-11T13:10:09.157Z,96874.22
2022-09-11T13:11:46.232Z,96884.97
2022-09-11T13:12:51.739Z,96893.13
2022-09-11T13:13:53.650Z,96888.84
2022-09-11T13:14:58.799Z,96881.00
2022-09-11T13:16:22.698Z,96883.56
2022-09-11T13:17:30.769Z,96872.41
2022-09-11T13:18:35.501Z,96873.06
2022-09-11T13:19:39.255Z,96879.88
2022-09-11T13:20:40.856Z,96887.53
2022-09-11T13:21:44.520Z,96864.72
2022-09-11T13:22:48.802Z,96871.94
2022-09-11T13:23:50.886Z,96859.09
2022-09-11T13:25:11.379Z,96868.00
2022-09-11T13:26:25.541Z,96866.38
2022-09-11T13:27:28.185Z,96873.38
2022-09-11T13:28:31.583Z,96861.84
2022-09-11T13:29:36.571Z,96871.53
2022-09-11T13:30:52.804Z,96872.19
2022-09-11T13:31:57.532Z,96863.97
2022-09-11T13:33:16.984Z,96866.50
2022-09-11T13:34:22.907Z,96860.03
2022-09-11T13:35:28.576Z,96863.84
2022-09-11T13:36:33.364Z,96857.25
2022-09-11T13:37:45.583Z,96853.22
2022-09-11T13:38:51.831Z,96862.69
2022-09-11T13:52:56.699Z,96855.06
2022-09-11T13:54:15.326Z,96859.44
2022-09-11T13:55:19.104Z,96859.72
2022-09-11T13:56:38.307Z,96858.16
2022-09-11T13:58:03.377Z,96853.25
2022-09-11T13:59:36.922Z,96860.81
2022-09-11T14:09:31.276Z,96837.09
2022-09-11T14:10:46.929Z,96850.63
2022-09-11T14:11:49.251Z,96857.22
2022-09-11T14:13:14.581Z,96844.59
2022-09-11T14:14:28.109Z,96842.81
2022-09-11T14:15:42.807Z,96845.88
2022-09-11T14:16:49.503Z,96847.31
2022-09-11T14:17:50.984Z,96844.50
2022-09-11T14:19:07.211Z,96843.25
2022-09-11T14:20:17.235Z,96855.16
2022-09-11T14:21:32.607Z,96842.38
2022-09-11T14:22:34.182Z,96830.06
2022-09-11T14:23:48.288Z,96842.97
2022-09-11T14:25:22.455Z,96836.78
2022-09-11T14:26:39.099Z,96834.06
2022-09-11T14:27:43.585Z,96839.16
2022-09-11T14:28:59.701Z,96832.59
2022-09-11T14:30:01.947Z,96832.22
2022-09-11T14:31:08.205Z,96837.50
2022-09-11T14:32:28.072Z,96833.69
2022-09-11T14:33:29.665Z,96826.91
2022-09-11T14:34:31.054Z,96839.88
2022-09-11T14:35:33.194Z,96826.88
2022-09-11T14:36:39.899Z,96832.13
2022-09-11T14:37:45.659Z,96826.88
2022-09-11T14:38:47.710Z,96827.75
2022-09-11T14:39:56.594Z,96820.19
2022-09-11T14:41:04.005Z,96817.25
2022-09-11T14:42:12.202Z,96829.84
2022-09-11T14:43:13.603Z,96830.91
2022-09-11T14:44:17.396Z,96824.09
2022-09-11T14:45:22.232Z,96818.06
2022-09-11T14:46:23.609Z,96777.78
2022-09-11T14:47:28.967Z,96818.50
2022-09-11T14:48:32.080Z,96823.38
2022-09-11T14:49:33.503Z,96812.53
2022-09-11T14:50:35.141Z,96812.22
2022-09-11T14:51:37.921Z,96818.31
2022-09-11T14:52:42.139Z,96807.78
2022-09-11T14:53:43.855Z,96817.66
2022-09-11T14:54:46.312Z,96819.53
2022-09-11T14:55:47.714Z,96823.97
2022-09-11T14:56:49.162Z,96815.75
2022-09-11T14:57:50.504Z,96820.50
2022-09-11T14:58:53.787Z,96813.25
2022-09-11T14:59:55.113Z,96814.69
2022-09-11T15:00:56.534Z,96816.50
2022-09-11T15:01:58.746Z,96779.25
2022-09-11T15:03:00.815Z,96817.78
2022-09-11T15:04:03.134Z,96795.91
2022-09-11T15:05:07.001Z,96817.78
2022-09-11T15:06:14.583Z,96795.19
2022-09-11T15:07:18.705Z,96817.03
2022-09-11T15:08:20.124Z,96816.63
2022-09-11T15:09:23.133Z,96814.91
2022-09-11T15:10:25.794Z,96815.34
2022-09-11T15:11:27.217Z,96816.66
2022-09-11T15:12:29.322Z,96819.91
2022-09-11T15:13:32.047Z,96791.28
2022-09-11T15:14:54.856Z,96816.78
2022-09-11T15:15:56.122Z,96805.06
2022-09-11T15:16:59.417Z,96809.31
2022-09-11T15:18:01.096Z,96817.81
2022-09-11T15:19:02.524Z,96813.16
2022-09-11T15:20:06.394Z,96800.84
2022-09-11T15:21:08.374Z,96792.16
2022-09-11T15:22:11.530Z,96801.78
2022-09-11T15:23:13.174Z,96814.25
2022-09-11T15:24:14.684Z,96810.13
2022-09-11T15:25:16.124Z,96810.38
2022-09-11T15:26:17.578Z,96807.84
2022-09-11T15:27:19.537Z,96809.63
2022-09-11T15:28:20.864Z,96799.94
2022-09-11T15:29:22.504Z,96806.53
2022-09-11T15:30:25.585Z,96804.44
2022-09-11T15:31:29.933Z,96792.59
2022-09-11T15:32:31.504Z,96799.44
2022-09-11T15:33:35.807Z,96798.34
2022-09-11T15:34:39.675Z,96797.59
2022-09-11T15:35:41.066Z,96793.38
2022-09-11T15:36:42.830Z,96789.78
2022-09-11T15:37:46.671Z,96793.28
2022-09-11T15:38:53.154Z,96791.22
2022-09-11T15:39:54.771Z,96778.84
2022-09-11T15:40:56.686Z,96778.28
2022-09-11T15:41:58.168Z,96789.00
2022-09-11T15:42:59.515Z,96792.22
2022-09-11T15:44:00.976Z,96797.28
2022-09-11T15:45:02.902Z,96798.78
2022-09-11T15:46:09.377Z,96796.97
2022-09-11T15:47:11.377Z,96778.91
2022-09-11T15:48:12.709Z,96797.34
2022-09-11T15:49:14.075Z,96793.56
2022-09-11T15:50:19.881Z,96794.41
2022-09-11T15:51:27.146Z,96797.81
2022-09-11T15:52:29.384Z,96770.97
2022-09-11T15:53:32.386Z,96789.97
2022-09-11T15:54:33.861Z,96794.22
2022-09-11T15:55:35.862Z,96768.81
2022-09-11T15:56:37.867Z,96793.13
2022-09-11T15:57:39.245Z,96785.22
2022-09-11T15:58:42.547Z,96795.84
2022-09-11T15:59:43.952Z,96796.31
2022-09-11T16:00:46.117Z,96780.19
2022-09-11T16:01:47.597Z,96797.44
2022-09-11T16:02:52.529Z,96792.94
2022-09-11T16:04:00.661Z,96797.34
2022-09-11T16:05:02.087Z,96795.09
2022-09-11T16:06:07.139Z,96780.09
2022-09-11T16:07:08.653Z,96793.91
2022-09-11T16:08:09.981Z,96786.16
2022-09-11T16:09:13.644Z,96796.56
2022-09-11T16:10:15.184Z,96787.34
2022-09-11T16:11:16.597Z,96780.75
2022-09-11T16:12:18.453Z,96789.38
2022-09-11T16:13:20.802Z,96788.22
2022-09-11T16:14:27.928Z,96784.03
2022-09-11T16:15:29.307Z,96789.81
2022-09-11T16:16:30.684Z,96789.41
2022-09-11T16:17:32.649Z,96773.19
2022-09-11T16:18:37.333Z,96791.53
2022-09-11T16:19:38.804Z,96785.00
2022-09-11T16:20:43.459Z,96787.91
2022-09-11T16:21:45.220Z,96784.50
2022-09-11T16:22:46.705Z,96776.38
2022-09-11T16:23:53.663Z,96773.81
2022-09-11T16:24:58.967Z,96789.44
2022-09-11T16:26:09.602Z,96785.75
2022-09-11T16:27:11.024Z,96783.72
2022-09-11T16:28:12.447Z,96789.25
2022-09-11T16:29:15.086Z,96785.94
2022-09-11T16:30:39.600Z,96772.09
2022-09-11T16:31:39.276Z,96785.88
2022-09-11T16:32:41.157Z,96779.50
2022-09-11T16:33:44.502Z,96781.13
2022-09-11T16:34:46.315Z,96788.91
2022-09-11T16:36:02.948Z,96779.94
2022-09-11T16:37:04.330Z,96783.28
2022-09-11T16:38:07.450Z,96781.19
2022-09-11T16:39:11.556Z,96784.72
2022-09-11T16:40:13.220Z,96778.81
2022-09-11T16:41:18.655Z,96782.91
2022-09-11T16:42:21.142Z,96777.56
2022-09-11T16:43:22.686Z,96770.56
2022-09-11T16:44:24.103Z,96766.50
2022-09-11T16:45:25.539Z,96772.09
2022-09-11T16:46:27.342Z,96772.38
2022-09-11T16:47:30.350Z,96774.63
2022-09-11T16:48:32.673Z,96782.72
2022-09-11T16:49:50.413Z,96779.94
2022-09-11T17:55:04.914Z,96765.94
2022-09-11T17:56:09.794Z,96779.75
