createdAt,value
2022-10-18T00:02:02.034Z,85.70
2022-10-18T00:05:43.801Z,85.40
2022-10-18T00:09:27.472Z,86.00
2022-10-18T00:13:09.408Z,85.50
2022-10-18T00:16:51.105Z,85.80
2022-10-18T00:20:32.974Z,86.10
2022-10-18T00:24:14.658Z,86.20
2022-10-18T00:27:56.346Z,85.50
2022-10-18T00:31:38.501Z,84.90
2022-10-18T00:35:20.197Z,84.20
2022-10-18T00:39:02.739Z,84.30
2022-10-18T00:42:44.767Z,84.50
2022-10-18T00:46:31.227Z,84.80
2022-10-18T00:50:13.310Z,84.50
2022-10-18T00:53:55.034Z,84.20
2022-10-18T00:57:36.861Z,83.30
2022-10-18T01:01:22.257Z,82.50
2022-10-18T01:05:06.993Z,82.60
2022-10-18T01:08:59.703Z,82.90
2022-10-18T01:12:59.621Z,82.90
2022-10-18T01:16:56.186Z,82.90
2022-10-18T01:21:15.705Z,83.10
2022-10-18T01:25:00.446Z,83.10
2022-10-18T01:28:53.236Z,82.70
2022-10-18T01:32:41.413Z,82.70
2022-10-18T01:36:34.819Z,83.00
2022-10-18T01:40:18.256Z,82.50
2022-10-18T01:44:00.968Z,82.90
2022-10-18T01:47:46.349Z,83.50
2022-10-18T01:51:30.188Z,84.10
2022-10-18T01:55:11.800Z,84.20
2022-10-18T01:59:11.804Z,83.50
2022-10-18T02:03:17.158Z,84.30
2022-10-18T02:07:14.292Z,84.40
2022-10-18T02:11:06.676Z,84.40
2022-10-18T02:14:48.372Z,84.10
2022-10-18T02:18:36.690Z,83.90
2022-10-18T02:22:18.554Z,83.90
2022-10-18T02:26:00.414Z,84.30
2022-10-18T02:29:42.150Z,84.40
2022-10-18T02:33:54.358Z,85.00
2022-10-18T02:37:38.117Z,84.20
2022-10-18T02:41:26.166Z,83.30
2022-10-18T02:45:08.134Z,83.60
2022-10-18T02:48:50.060Z,82.60
2022-10-18T02:52:32.065Z,82.80
2022-10-18T02:56:13.779Z,83.00
2022-10-18T02:59:55.824Z,83.40
2022-10-18T03:03:37.857Z,83.70
2022-10-18T03:07:19.541Z,83.50
2022-10-18T03:11:01.347Z,83.50
2022-10-18T03:14:43.053Z,83.30
2022-10-18T03:18:24.737Z,82.80
2022-10-18T03:22:06.745Z,82.30
2022-10-18T03:25:48.516Z,83.00
2022-10-18T03:29:30.235Z,82.60
2022-10-18T03:33:12.130Z,82.60
2022-10-18T03:36:54.934Z,82.80
2022-10-18T03:40:36.975Z,82.60
2022-10-18T03:44:18.670Z,82.70
2022-10-18T03:48:00.381Z,83.00
2022-10-18T03:51:43.267Z,82.70
2022-10-18T03:55:24.964Z,82.90
2022-10-18T03:59:06.750Z,83.20
2022-10-18T04:02:52.083Z,83.50
2022-10-18T04:06:36.859Z,82.40
2022-10-18T04:10:18.758Z,82.20
2022-10-18T04:14:00.436Z,83.40
2022-10-18T04:17:42.226Z,83.80
2022-10-18T04:21:24.167Z,83.90
2022-10-18T04:25:06.205Z,84.00
2022-10-18T04:28:47.932Z,83.90
2022-10-18T04:32:29.875Z,84.70
2022-10-18T04:36:11.578Z,83.80
2022-10-18T04:39:53.852Z,84.00
2022-10-18T04:43:36.072Z,83.70
2022-10-18T04:47:17.866Z,83.80
2022-10-18T04:51:00.866Z,83.30
2022-10-18T04:54:42.562Z,83.10
2022-10-18T04:58:24.461Z,82.90
2022-10-18T05:02:06.579Z,83.00
2022-10-18T05:06:03.804Z,83.10
2022-10-18T05:09:45.605Z,82.90
2022-10-18T05:13:27.786Z,83.30
2022-10-18T05:17:09.616Z,83.50
2022-10-18T05:20:51.518Z,83.20
2022-10-18T05:24:33.222Z,83.40
2022-10-18T05:28:38.254Z,83.40
2022-10-18T05:32:16.842Z,83.60
2022-10-18T05:35:58.651Z,83.30
2022-10-18T05:39:40.372Z,83.60
2022-10-18T05:43:22.341Z,82.70
2022-10-18T05:47:04.081Z,82.70
2022-10-18T05:50:47.075Z,82.90
2022-10-18T05:54:28.758Z,83.40
2022-10-18T05:58:10.465Z,82.60
2022-10-18T06:01:53.391Z,82.70
2022-10-18T06:05:35.094Z,82.60
2022-10-18T06:09:16.903Z,82.70
2022-10-18T06:12:58.777Z,83.00
2022-10-18T06:16:40.482Z,82.70
2022-10-18T06:20:22.476Z,82.20
2022-10-18T06:24:04.415Z,82.50
2022-10-18T06:27:46.146Z,82.70
2022-10-18T06:31:30.525Z,82.60
2022-10-18T06:35:12.226Z,82.90
2022-10-18T06:38:54.015Z,83.10
2022-10-18T06:42:35.956Z,82.50
2022-10-18T06:46:17.767Z,82.40
2022-10-18T06:49:59.882Z,82.20
2022-10-18T06:53:44.557Z,82.20
2022-10-18T06:57:35.127Z,82.20
2022-10-18T07:01:17.723Z,82.80
2022-10-18T07:04:59.481Z,82.00
2022-10-18T07:08:41.258Z,83.10
2022-10-18T07:12:23.294Z,81.80
2022-10-18T07:16:06.661Z,82.10
2022-10-18T07:19:48.385Z,82.00
2022-10-18T07:23:32.635Z,81.70
2022-10-18T07:27:14.360Z,81.30
2022-10-18T07:30:58.160Z,81.40
2022-10-18T07:34:41.134Z,81.70
2022-10-18T07:38:23.698Z,81.50
2022-10-18T07:42:05.472Z,81.40
2022-10-18T07:45:57.330Z,81.10
2022-10-18T07:49:39.014Z,81.50
2022-10-18T07:53:21.168Z,81.00
2022-10-18T07:57:04.605Z,81.00
2022-10-18T08:00:46.451Z,81.10
2022-10-18T08:04:28.134Z,81.30
2022-10-18T08:08:09.869Z,81.00
2022-10-18T08:11:51.875Z,80.80
2022-10-18T08:15:33.694Z,80.70
2022-10-18T08:19:15.391Z,80.10
2022-10-18T08:23:00.093Z,80.10
2022-10-18T08:26:42.396Z,80.10
2022-10-18T08:30:24.372Z,79.70
2022-10-18T08:34:06.083Z,79.50
2022-10-18T08:37:48.508Z,79.50
2022-10-18T08:41:43.983Z,79.30
2022-10-18T08:45:37.771Z,79.60
2022-10-18T08:49:41.852Z,79.60
2022-10-18T08:53:35.089Z,79.40
2022-10-18T08:57:19.398Z,79.80
2022-10-18T09:01:07.549Z,80.20
2022-10-18T09:04:54.329Z,79.10
2022-10-18T09:08:39.161Z,79.60
2022-10-18T09:12:31.048Z,79.60
2022-10-18T09:16:17.761Z,80.00
2022-10-18T09:20:22.961Z,80.10
2022-10-18T09:24:12.801Z,79.70
2022-10-18T09:28:04.258Z,79.50
2022-10-18T09:32:05.143Z,79.30
2022-10-18T09:35:56.885Z,79.70
2022-10-18T09:39:38.644Z,79.60
2022-10-18T09:43:25.023Z,79.70
2022-10-18T09:47:14.579Z,80.00
2022-10-18T09:51:02.946Z,80.20
2022-10-18T09:54:55.041Z,80.90
2022-10-18T09:58:42.581Z,80.80
2022-10-18T10:02:24.512Z,80.80
2022-10-18T10:06:12.267Z,81.10
2022-10-18T10:10:16.306Z,81.40
2022-10-18T10:14:21.542Z,81.40
2022-10-18T10:18:05.369Z,81.40
2022-10-18T10:21:48.021Z,81.80
2022-10-18T10:25:32.983Z,81.40
2022-10-18T10:29:46.844Z,82.20
2022-10-18T10:33:37.517Z,81.20
2022-10-18T10:37:35.607Z,81.60
2022-10-18T10:41:21.861Z,81.80
2022-10-18T10:45:03.710Z,81.60
2022-10-18T10:49:08.460Z,81.80
2022-10-18T10:52:56.558Z,81.70
2022-10-18T10:56:59.217Z,82.10
2022-10-18T11:00:44.702Z,82.80
2022-10-18T11:04:30.304Z,82.30
2022-10-18T11:08:13.390Z,82.40
2022-10-18T11:12:12.794Z,82.30
2022-10-18T11:16:20.694Z,82.50
2022-10-18T11:20:07.028Z,83.10
2022-10-18T11:23:48.882Z,82.80
2022-10-18T11:27:57.885Z,83.00
2022-10-18T11:31:45.321Z,82.80
2022-10-18T11:35:50.330Z,83.70
2022-10-18T11:40:03.935Z,83.30
2022-10-18T11:44:02.169Z,83.50
2022-10-18T11:48:05.652Z,83.50
2022-10-18T11:52:08.491Z,83.70
2022-10-18T11:56:12.886Z,83.70
2022-10-18T12:00:13.056Z,82.90
2022-10-18T12:04:24.938Z,82.80
2022-10-18T12:08:14.179Z,82.70
2022-10-18T12:12:02.011Z,82.40
2022-10-18T12:15:43.719Z,82.50
2022-10-18T12:19:27.337Z,82.10
2022-10-18T12:23:24.596Z,82.40
2022-10-18T12:27:06.372Z,82.30
2022-10-18T12:31:08.309Z,82.20
2022-10-18T12:34:55.002Z,82.40
2022-10-18T12:38:38.061Z,82.50
2022-10-18T12:42:27.874Z,81.20
2022-10-18T12:46:13.840Z,80.10
2022-10-18T12:50:00.991Z,80.00
2022-10-18T12:54:03.138Z,80.30
2022-10-18T12:57:53.732Z,79.60
2022-10-18T13:01:50.877Z,78.90
2022-10-18T13:05:56.328Z,79.30
2022-10-18T13:09:39.535Z,78.80
2022-10-18T13:13:39.090Z,78.10
2022-10-18T13:17:39.331Z,77.90
2022-10-18T13:21:41.653Z,77.50
2022-10-18T13:25:26.430Z,77.50
2022-10-18T13:29:29.398Z,77.10
2022-10-18T13:33:17.892Z,76.70
2022-10-18T13:37:18.769Z,77.70
2022-10-18T13:41:07.824Z,76.90
2022-10-18T13:44:49.520Z,76.40
2022-10-18T13:48:31.199Z,76.90
2022-10-18T13:52:22.230Z,76.80
2022-10-18T13:56:24.530Z,76.30
2022-10-18T14:00:21.657Z,75.80
2022-10-18T14:04:24.082Z,74.80
2022-10-18T14:08:20.638Z,75.30
2022-10-18T14:12:14.774Z,74.30
2022-10-18T14:16:02.083Z,74.40
2022-10-18T14:19:49.071Z,74.20
2022-10-18T14:23:35.882Z,74.10
2022-10-18T14:27:43.665Z,73.40
2022-10-18T14:31:25.646Z,74.30
2022-10-18T14:35:34.311Z,74.00
2022-10-18T14:39:24.420Z,74.00
2022-10-18T14:43:09.416Z,74.10
2022-10-18T14:47:01.163Z,74.40
2022-10-18T14:50:44.980Z,74.10
2022-10-18T14:54:33.966Z,73.90
2022-10-18T14:58:15.704Z,72.90
2022-10-18T15:02:02.576Z,73.20
2022-10-18T15:05:59.334Z,72.30
2022-10-18T15:09:41.043Z,72.00
2022-10-18T15:13:23.330Z,72.40
2022-10-18T15:17:12.595Z,72.30
2022-10-18T15:21:23.086Z,71.50
2022-10-18T15:25:16.511Z,71.40
2022-10-18T15:29:01.546Z,70.90
2022-10-18T15:32:59.665Z,71.60
2022-10-18T15:36:41.517Z,71.30
2022-10-18T15:40:23.342Z,71.80
2022-10-18T15:44:13.241Z,71.50
2022-10-18T15:48:10.958Z,71.40
2022-10-18T15:52:17.259Z,71.30
2022-10-18T15:56:11.899Z,71.70
2022-10-18T16:00:02.146Z,71.70
2022-10-18T16:03:45.232Z,72.20
2022-10-18T16:07:27.001Z,72.60
2022-10-18T16:11:25.063Z,72.80
2022-10-18T16:15:07.275Z,72.90
2022-10-18T16:18:49.001Z,73.50
2022-10-18T16:22:33.393Z,73.60
2022-10-18T16:26:18.146Z,73.60
2022-10-18T16:29:59.927Z,74.10
2022-10-18T16:33:41.657Z,74.20
2022-10-18T16:37:23.395Z,74.30
2022-10-18T16:41:06.045Z,74.20
2022-10-18T16:44:49.056Z,74.20
2022-10-18T16:48:30.845Z,74.40
2022-10-18T16:52:12.811Z,74.40
2022-10-18T16:55:56.440Z,74.40
2022-10-18T16:59:38.070Z,74.50
2022-10-18T17:03:20.153Z,74.90
2022-10-18T17:07:01.923Z,75.00
2022-10-18T17:10:45.109Z,74.90
2022-10-18T17:14:26.831Z,74.80
2022-10-18T17:18:19.706Z,75.00
2022-10-18T17:22:02.703Z,75.40
2022-10-18T17:25:57.532Z,75.50
2022-10-18T17:29:46.515Z,75.60
2022-10-18T17:33:28.293Z,75.60
2022-10-18T17:37:10.032Z,75.90
2022-10-18T17:40:54.689Z,76.10
2022-10-18T17:44:36.479Z,76.00
2022-10-18T17:48:18.309Z,75.90
2022-10-18T17:52:04.613Z,75.80
2022-10-18T17:55:50.817Z,76.00
2022-10-18T17:59:33.103Z,75.90
2022-10-18T18:03:14.999Z,76.10
2022-10-18T18:06:57.323Z,75.90
2022-10-18T18:10:39.192Z,76.10
2022-10-18T18:14:21.675Z,75.90
2022-10-18T18:18:03.551Z,76.20
2022-10-18T18:21:45.591Z,76.40
2022-10-18T18:25:27.282Z,76.20
2022-10-18T18:29:10.014Z,76.30
2022-10-18T18:32:51.885Z,76.30
2022-10-18T18:36:33.586Z,76.40
2022-10-18T18:40:15.358Z,76.90
2022-10-18T18:43:58.624Z,76.30
2022-10-18T18:47:40.326Z,76.30
2022-10-18T18:51:24.429Z,76.30
2022-10-18T18:55:06.667Z,76.50
2022-10-18T18:58:48.423Z,76.50
2022-10-18T19:02:30.192Z,76.70
2022-10-18T19:06:15.684Z,76.90
2022-10-18T19:09:57.373Z,76.90
2022-10-18T19:13:39.322Z,76.80
2022-10-18T19:17:21.921Z,76.80
2022-10-18T19:21:03.961Z,76.80
2022-10-18T19:24:45.658Z,76.90
2022-10-18T19:28:28.316Z,76.90
2022-10-18T19:32:16.797Z,76.80
2022-10-18T19:35:58.560Z,77.10
2022-10-18T19:39:40.261Z,77.30
2022-10-18T19:43:23.224Z,77.30
2022-10-18T19:47:10.491Z,77.50
2022-10-18T19:50:52.351Z,77.70
2022-10-18T19:54:34.116Z,77.80
2022-10-18T19:58:16.260Z,78.00
2022-10-18T20:02:00.482Z,78.10
2022-10-18T20:05:42.178Z,78.10
2022-10-18T20:09:23.939Z,78.20
2022-10-18T20:13:06.838Z,78.40
2022-10-18T20:16:48.744Z,78.70
2022-10-18T20:20:30.764Z,78.70
2022-10-18T20:24:12.534Z,79.00
2022-10-18T20:27:54.259Z,79.30
2022-10-18T20:31:38.372Z,79.40
2022-10-18T20:35:20.652Z,79.40
2022-10-18T20:39:02.498Z,79.50
2022-10-18T20:42:44.321Z,79.50
2022-10-18T20:46:26.901Z,79.70
2022-10-18T20:50:09.238Z,79.70
2022-10-18T20:53:51.092Z,79.70
2022-10-18T20:57:36.450Z,79.80
2022-10-18T21:01:20.813Z,79.80
2022-10-18T21:05:02.630Z,79.90
2022-10-18T21:08:44.599Z,79.90
2022-10-18T21:12:28.746Z,79.90
2022-10-18T21:16:10.871Z,79.90
2022-10-18T21:19:53.697Z,79.90
2022-10-18T21:23:35.486Z,79.80
2022-10-18T21:27:17.183Z,79.60
2022-10-18T21:31:09.984Z,79.50
2022-10-18T21:34:51.695Z,79.60
2022-10-18T21:38:33.458Z,79.40
2022-10-18T21:42:15.237Z,79.20
2022-10-18T21:46:00.527Z,79.90
2022-10-18T21:49:42.289Z,79.10
2022-10-18T21:53:24.022Z,79.30
2022-10-18T21:57:05.723Z,79.40
2022-10-18T22:00:47.657Z,79.20
2022-10-18T22:04:35.630Z,79.10
2022-10-18T22:08:17.325Z,79.00
2022-10-18T22:11:59.387Z,78.80
2022-10-18T22:15:41.064Z,78.90
2022-10-18T22:19:22.788Z,78.90
2022-10-18T22:23:04.712Z,78.90
2022-10-18T22:26:46.673Z,79.00
2022-10-18T22:30:29.512Z,79.00
2022-10-18T22:34:13.173Z,79.10
2022-10-18T22:37:54.841Z,79.20
2022-10-18T22:41:36.802Z,79.20
2022-10-18T22:45:18.546Z,79.20
2022-10-18T22:49:00.252Z,79.20
2022-10-18T22:52:42.159Z,79.10
2022-10-18T22:56:24.044Z,79.30
2022-10-18T23:00:06.373Z,79.20
2022-10-18T23:03:52.952Z,79.30
2022-10-18T23:07:34.651Z,79.40
2022-10-18T23:11:16.450Z,79.30
2022-10-18T23:14:58.137Z,79.40
2022-10-18T23:22:26.702Z,79.30
2022-10-18T23:26:16.802Z,79.40
2022-10-18T23:29:58.490Z,79.30
2022-10-18T23:33:40.570Z,79.30
2022-10-18T23:37:22.248Z,79.20
2022-10-18T23:41:06.562Z,79.40
2022-10-18T23:44:48.305Z,79.40
2022-10-18T23:48:30.036Z,79.40
2022-10-18T23:52:11.869Z,79.50
2022-10-18T23:56:00.743Z,79.50
2022-10-18T23:59:42.443Z,79.70
