createdAt,value
2019-01-03T00:00:52.438Z,4.70
2019-01-03T00:03:39.826Z,4.70
2019-01-03T00:06:27.191Z,4.70
2019-01-03T00:09:14.881Z,4.70
2019-01-03T00:12:16.246Z,4.70
2019-01-03T00:15:07.640Z,4.70
2019-01-03T00:17:56.199Z,4.70
2019-01-03T00:20:44.851Z,4.70
2019-01-03T00:23:32.176Z,4.70
2019-01-03T00:26:19.470Z,4.70
2019-01-03T00:29:06.325Z,4.70
2019-01-03T00:31:53.781Z,4.70
2019-01-03T00:34:39.149Z,4.70
2019-01-03T00:37:30.310Z,4.70
2019-01-03T00:40:29.463Z,4.70
2019-01-03T00:43:18.293Z,4.70
2019-01-03T00:46:07.098Z,4.80
2019-01-03T00:48:58.750Z,4.80
2019-01-03T00:51:46.110Z,4.80
2019-01-03T00:54:33.230Z,4.80
2019-01-03T00:57:31.104Z,4.80
2019-01-03T01:00:16.102Z,4.80
2019-01-03T01:03:07.514Z,4.70
2019-01-03T01:06:08.215Z,4.70
2019-01-03T01:09:11.776Z,4.70
2019-01-03T01:11:58.898Z,4.70
2019-01-03T01:14:50.282Z,4.70
2019-01-03T01:17:44.866Z,4.70
2019-01-03T01:20:41.442Z,4.70
2019-01-03T01:23:36.086Z,4.70
2019-01-03T01:26:30.148Z,4.70
2019-01-03T01:29:18.504Z,4.70
2019-01-03T01:32:05.741Z,4.70
2019-01-03T01:35:09.108Z,4.70
2019-01-03T01:38:00.780Z,4.70
2019-01-03T01:40:50.310Z,4.70
2019-01-03T01:43:44.954Z,4.70
2019-01-03T01:46:33.670Z,4.70
2019-01-03T01:49:31.494Z,4.70
2019-01-03T01:52:13.178Z,4.70
2019-01-03T01:55:05.042Z,4.70
2019-01-03T01:57:56.421Z,4.70
2019-01-03T02:00:51.117Z,4.70
2019-01-03T02:03:39.419Z,4.60
2019-01-03T02:06:27.794Z,4.70
2019-01-03T02:09:12.012Z,4.70
2019-01-03T02:12:03.350Z,4.60
2019-01-03T02:14:49.118Z,4.60
2019-01-03T02:17:37.511Z,4.60
2019-01-03T02:20:24.459Z,4.60
2019-01-03T02:23:15.575Z,4.60
2019-01-03T02:26:03.914Z,4.60
2019-01-03T02:28:55.025Z,4.60
2019-01-03T02:31:49.305Z,4.60
2019-01-03T02:34:36.521Z,4.60
2019-01-03T02:37:34.179Z,4.60
2019-01-03T02:40:34.446Z,4.60
2019-01-03T02:43:26.099Z,4.50
2019-01-03T02:46:20.438Z,4.60
2019-01-03T02:49:17.901Z,4.60
2019-01-03T02:52:06.561Z,4.50
2019-01-03T02:55:10.041Z,4.60
2019-01-03T02:58:04.602Z,4.60
2019-01-03T03:01:07.081Z,4.50
2019-01-03T03:03:55.695Z,4.50
2019-01-03T03:06:47.076Z,4.50
2019-01-03T03:09:43.418Z,4.50
2019-01-03T03:12:32.190Z,4.40
2019-01-03T03:15:19.221Z,4.40
2019-01-03T03:18:04.018Z,4.40
2019-01-03T03:21:04.991Z,4.40
2019-01-03T03:24:08.620Z,4.40
2019-01-03T03:27:05.701Z,4.40
2019-01-03T03:30:00.565Z,4.40
2019-01-03T03:33:07.478Z,4.50
2019-01-03T03:35:55.818Z,4.50
2019-01-03T03:39:02.598Z,4.50
2019-01-03T03:42:09.435Z,4.50
2019-01-03T03:44:49.989Z,4.40
2019-01-03T03:47:50.887Z,4.40
2019-01-03T03:50:41.953Z,4.40
2019-01-03T03:53:48.211Z,4.40
2019-01-03T03:56:36.530Z,4.40
2019-01-03T03:59:24.362Z,4.50
2019-01-03T04:01:58.682Z,4.50
2019-01-03T04:04:45.695Z,4.40
2019-01-03T04:07:46.155Z,4.40
2019-01-03T04:10:29.845Z,4.40
2019-01-03T04:13:18.423Z,4.40
2019-01-03T04:16:25.750Z,4.40
2019-01-03T04:19:09.940Z,4.40
2019-01-03T04:22:05.522Z,4.40
2019-01-03T04:25:09.163Z,4.40
2019-01-03T04:27:56.288Z,4.40
2019-01-03T04:31:00.079Z,4.40
2019-01-03T04:33:48.781Z,4.40
2019-01-03T04:36:29.988Z,4.40
2019-01-03T04:39:17.790Z,4.40
2019-01-03T04:42:07.503Z,4.40
2019-01-03T04:45:05.886Z,4.40
2019-01-03T04:48:09.534Z,4.40
2019-01-03T04:50:57.890Z,4.40
2019-01-03T04:54:17.400Z,4.40
2019-01-03T04:57:08.508Z,4.40
2019-01-03T04:59:55.424Z,4.40
2019-01-03T05:02:49.741Z,4.30
2019-01-03T05:05:50.243Z,4.30
2019-01-03T05:08:38.592Z,4.30
2019-01-03T05:11:25.576Z,4.30
2019-01-03T05:14:13.930Z,4.30
2019-01-03T05:17:02.617Z,4.30
2019-01-03T05:19:57.313Z,4.30
2019-01-03T05:22:48.590Z,4.30
2019-01-03T05:25:39.166Z,4.30
2019-01-03T05:28:32.530Z,4.30
2019-01-03T05:31:29.930Z,4.30
2019-01-03T05:34:18.244Z,4.30
2019-01-03T05:36:59.128Z,4.30
2019-01-03T05:39:53.545Z,4.30
2019-01-03T05:42:41.922Z,4.30
2019-01-03T05:45:45.525Z,4.30
2019-01-03T05:48:52.241Z,4.30
2019-01-03T05:51:46.855Z,4.30
2019-01-03T05:54:50.254Z,4.30
2019-01-03T05:57:37.547Z,4.30
2019-01-03T06:00:29.505Z,4.30
2019-01-03T06:03:29.901Z,4.30
2019-01-03T06:06:18.233Z,4.30
2019-01-03T06:09:25.319Z,4.30
2019-01-03T06:12:14.127Z,4.30
2019-01-03T06:15:01.130Z,4.30
2019-01-03T06:18:04.561Z,4.30
2019-01-03T06:20:52.880Z,4.40
2019-01-03T06:23:43.807Z,4.30
2019-01-03T06:26:35.621Z,4.30
2019-01-03T06:29:24.037Z,4.30
2019-01-03T06:32:11.037Z,4.30
2019-01-03T06:34:57.960Z,4.30
2019-01-03T06:37:52.559Z,4.30
2019-01-03T06:40:39.778Z,4.30
2019-01-03T06:43:37.384Z,4.30
2019-01-03T06:46:22.066Z,4.30
2019-01-03T06:49:09.259Z,4.30
2019-01-03T06:51:56.581Z,4.30
2019-01-03T06:55:01.082Z,4.30
2019-01-03T06:57:58.755Z,4.30
2019-01-03T07:00:50.083Z,4.30
2019-01-03T07:03:37.213Z,4.30
2019-01-03T07:06:38.014Z,4.30
2019-01-03T07:09:25.812Z,4.20
2019-01-03T07:12:09.823Z,4.20
2019-01-03T07:14:57.696Z,4.30
2019-01-03T07:17:45.329Z,4.20
2019-01-03T07:20:36.526Z,4.30
2019-01-03T07:23:39.832Z,4.30
2019-01-03T07:26:46.732Z,4.20
2019-01-03T07:29:38.202Z,4.30
2019-01-03T07:32:25.273Z,4.30
2019-01-03T07:35:26.904Z,4.30
2019-01-03T07:38:29.404Z,4.20
2019-01-03T07:41:17.081Z,4.20
2019-01-03T07:44:01.792Z,4.20
2019-01-03T07:46:43.366Z,4.20
2019-01-03T07:49:38.058Z,4.20
2019-01-03T07:52:26.386Z,4.30
2019-01-03T07:55:14.810Z,4.20
2019-01-03T07:58:01.814Z,4.30
2019-01-03T08:00:53.522Z,4.30
2019-01-03T08:03:41.838Z,4.30
2019-01-03T08:06:28.603Z,4.30
2019-01-03T08:09:15.635Z,4.30
2019-01-03T08:12:03.974Z,4.30
2019-01-03T08:14:58.675Z,4.30
2019-01-03T08:17:47.412Z,4.30
2019-01-03T08:20:47.927Z,4.30
2019-01-03T08:23:51.286Z,4.30
2019-01-03T08:26:41.467Z,4.30
2019-01-03T08:29:39.138Z,4.30
2019-01-03T08:32:42.823Z,4.30
2019-01-03T08:35:40.417Z,4.30
2019-01-03T08:38:28.763Z,4.30
2019-01-03T08:41:32.073Z,4.40
2019-01-03T08:44:19.075Z,4.40
2019-01-03T08:47:16.289Z,4.40
2019-01-03T08:50:03.231Z,4.40
2019-01-03T08:52:50.265Z,4.40
2019-01-03T08:55:37.312Z,4.40
2019-01-03T08:58:18.581Z,4.50
2019-01-03T09:01:06.917Z,4.50
2019-01-03T09:03:55.270Z,4.50
2019-01-03T09:06:42.734Z,4.50
2019-01-03T09:09:49.585Z,4.50
2019-01-03T09:12:56.293Z,4.60
2019-01-03T09:15:50.887Z,4.60
2019-01-03T09:18:39.921Z,4.60
2019-01-03T09:21:27.326Z,4.60
2019-01-03T09:24:14.636Z,4.60
2019-01-03T09:27:02.269Z,4.60
2019-01-03T09:29:59.925Z,4.70
2019-01-03T09:32:48.307Z,4.70
2019-01-03T09:35:55.162Z,4.70
2019-01-03T09:38:42.621Z,4.80
2019-01-03T09:41:29.928Z,4.80
2019-01-03T09:44:17.252Z,4.80
2019-01-03T09:46:46.645Z,4.80
2019-01-03T09:49:16.406Z,4.90
2019-01-03T09:51:45.838Z,4.90
2019-01-03T09:54:15.615Z,4.90
2019-01-03T09:56:45.197Z,5.00
2019-01-03T09:59:14.657Z,5.00
2019-01-03T10:01:44.025Z,5.00
2019-01-03T10:04:13.697Z,5.10
2019-01-03T10:06:43.048Z,5.10
2019-01-03T10:09:12.393Z,5.10
2019-01-03T10:11:41.756Z,5.20
2019-01-03T10:14:11.097Z,5.20
2019-01-03T10:16:40.825Z,5.20
2019-01-03T10:19:10.191Z,5.20
2019-01-03T10:21:40.107Z,5.20
2019-01-03T10:24:11.396Z,5.20
2019-01-03T10:26:41.495Z,5.30
2019-01-03T10:29:10.928Z,5.30
2019-01-03T10:31:40.644Z,5.30
2019-01-03T10:34:10.075Z,5.40
2019-01-03T10:36:39.868Z,5.40
2019-01-03T10:39:09.582Z,5.50
2019-01-03T10:41:39.265Z,5.50
2019-01-03T10:44:08.660Z,5.50
2019-01-03T10:46:37.950Z,5.50
2019-01-03T10:49:07.239Z,5.50
2019-01-03T10:51:36.952Z,5.50
2019-01-03T10:54:06.326Z,5.50
2019-01-03T10:56:35.726Z,5.50
2019-01-03T10:59:05.429Z,5.50
2019-01-03T11:01:34.707Z,5.50
2019-01-03T11:04:04.154Z,5.60
2019-01-03T11:06:33.556Z,5.60
2019-01-03T11:09:03.325Z,5.60
2019-01-03T11:11:32.686Z,5.60
2019-01-03T11:14:01.964Z,5.60
2019-01-03T11:16:31.374Z,5.60
2019-01-03T11:19:00.711Z,5.70
2019-01-03T11:21:30.051Z,5.70
2019-01-03T11:23:59.794Z,5.70
2019-01-03T11:26:29.326Z,5.70
2019-01-03T11:28:58.732Z,5.80
2019-01-03T11:31:28.534Z,5.80
2019-01-03T11:33:58.268Z,5.80
2019-01-03T11:36:27.996Z,5.80
2019-01-03T11:38:57.388Z,5.80
2019-01-03T11:41:26.733Z,5.80
2019-01-03T11:43:56.534Z,5.70
2019-01-03T11:46:26.222Z,5.80
2019-01-03T11:48:56.040Z,5.80
2019-01-03T11:51:25.471Z,5.90
2019-01-03T11:53:55.149Z,5.90
2019-01-03T11:56:24.571Z,5.90
2019-01-03T11:58:54.010Z,6.00
2019-01-03T12:01:23.771Z,6.00
2019-01-03T12:03:53.451Z,5.90
2019-01-03T12:06:23.195Z,5.80
2019-01-03T12:08:53.177Z,5.90
2019-01-03T12:11:22.927Z,5.90
2019-01-03T12:13:52.331Z,5.90
2019-01-03T12:16:21.764Z,5.80
2019-01-03T12:18:51.073Z,5.80
2019-01-03T12:21:20.479Z,5.90
2019-01-03T12:23:50.010Z,5.80
2019-01-03T12:26:19.433Z,5.80
2019-01-03T12:28:49.127Z,5.80
2019-01-03T12:31:18.535Z,5.80
2019-01-03T12:33:47.988Z,5.90
2019-01-03T12:36:17.678Z,5.90
2019-01-03T12:38:47.418Z,6.00
2019-01-03T12:41:17.465Z,6.00
2019-01-03T12:43:47.015Z,6.00
2019-01-03T12:46:16.438Z,6.00
2019-01-03T12:48:45.831Z,6.10
2019-01-03T12:51:15.258Z,6.10
2019-01-03T12:53:44.694Z,6.00
2019-01-03T12:56:14.068Z,6.00
2019-01-03T12:58:43.962Z,6.00
2019-01-03T13:01:13.688Z,6.00
2019-01-03T13:03:43.375Z,6.00
2019-01-03T13:06:12.814Z,6.00
2019-01-03T13:08:42.578Z,6.00
2019-01-03T13:11:11.972Z,6.10
2019-01-03T13:13:41.424Z,6.10
2019-01-03T13:16:11.552Z,6.10
2019-01-03T13:18:40.919Z,6.10
2019-01-03T13:21:10.462Z,6.10
2019-01-03T13:23:39.811Z,6.10
2019-01-03T13:26:09.134Z,6.10
2019-01-03T13:28:38.446Z,6.10
2019-01-03T13:31:08.116Z,6.10
2019-01-03T13:33:37.408Z,6.10
2019-01-03T13:36:07.143Z,6.10
2019-01-03T13:38:36.508Z,6.10
2019-01-03T13:41:05.902Z,6.10
2019-01-03T13:43:35.324Z,6.10
2019-01-03T13:46:04.686Z,6.10
2019-01-03T13:48:33.979Z,6.10
2019-01-03T13:51:03.340Z,6.00
2019-01-03T13:53:32.974Z,6.00
2019-01-03T13:56:02.479Z,6.00
2019-01-03T13:58:32.005Z,5.90
2019-01-03T14:01:01.387Z,5.90
2019-01-03T14:03:30.727Z,5.90
2019-01-03T14:06:00.632Z,5.80
2019-01-03T14:08:30.509Z,5.80
2019-01-03T14:10:59.878Z,5.90
2019-01-03T14:13:30.863Z,5.90
2019-01-03T14:16:00.242Z,5.90
2019-01-03T14:18:30.140Z,5.90
2019-01-03T14:21:00.086Z,5.90
2019-01-03T14:23:29.807Z,5.90
2019-01-03T14:25:59.121Z,5.90
2019-01-03T14:28:28.895Z,5.90
2019-01-03T14:30:58.266Z,6.00
2019-01-03T14:33:27.656Z,6.10
2019-01-03T14:35:57.103Z,6.10
2019-01-03T14:38:26.835Z,6.20
2019-01-03T14:40:56.618Z,6.20
2019-01-03T14:43:25.938Z,6.20
2019-01-03T14:45:55.314Z,6.20
2019-01-03T14:48:24.689Z,6.20
2019-01-03T14:50:54.406Z,6.20
2019-01-03T14:53:24.481Z,6.20
2019-01-03T14:55:53.882Z,6.20
2019-01-03T14:58:23.293Z,6.20
2019-01-03T15:00:52.687Z,6.20
2019-01-03T15:03:22.730Z,6.30
2019-01-03T15:05:52.584Z,6.30
2019-01-03T15:08:21.966Z,6.20
2019-01-03T15:10:51.424Z,6.20
2019-01-03T15:13:20.839Z,6.10
2019-01-03T15:15:50.126Z,6.20
2019-01-03T15:18:19.870Z,6.20
2019-01-03T15:20:49.269Z,6.20
2019-01-03T15:23:37.716Z,6.20
2019-01-03T15:26:07.127Z,6.10
2019-01-03T15:28:36.473Z,6.10
2019-01-03T15:31:05.953Z,6.10
2019-01-03T15:33:35.432Z,6.10
2019-01-03T15:36:05.051Z,6.10
2019-01-03T15:38:34.747Z,6.10
2019-01-03T15:41:04.170Z,6.10
2019-01-03T15:43:33.460Z,6.10
2019-01-03T15:46:03.193Z,6.00
2019-01-03T15:48:32.507Z,6.10
2019-01-03T15:51:02.664Z,6.00
2019-01-03T15:53:32.019Z,6.00
2019-01-03T15:56:01.436Z,6.00
2019-01-03T15:58:30.781Z,5.90
2019-01-03T16:01:00.135Z,5.90
2019-01-03T16:03:29.547Z,5.90
2019-01-03T16:05:59.625Z,5.90
2019-01-03T16:08:29.329Z,5.90
2019-01-03T16:10:58.731Z,5.90
2019-01-03T16:13:28.103Z,5.80
2019-01-03T16:15:57.529Z,5.80
2019-01-03T16:18:26.899Z,5.80
2019-01-03T16:20:56.277Z,5.80
2019-01-03T16:23:25.769Z,5.80
2019-01-03T16:25:55.259Z,5.80
2019-01-03T16:28:24.630Z,5.80
2019-01-03T16:30:53.873Z,5.80
2019-01-03T16:33:23.254Z,5.80
2019-01-03T16:35:52.607Z,5.80
2019-01-03T16:38:22.081Z,5.80
2019-01-03T16:40:51.589Z,5.80
2019-01-03T16:43:20.953Z,5.70
2019-01-03T16:45:50.792Z,5.70
2019-01-03T16:48:20.238Z,5.70
2019-01-03T16:50:49.494Z,5.70
2019-01-03T16:53:18.884Z,5.70
2019-01-03T16:55:48.274Z,5.70
2019-01-03T16:58:17.596Z,5.70
2019-01-03T17:00:46.902Z,5.70
2019-01-03T17:03:16.414Z,5.60
2019-01-03T17:05:45.645Z,5.60
2019-01-03T17:08:15.238Z,5.60
2019-01-03T17:10:44.646Z,5.60
2019-01-03T17:13:14.072Z,5.60
2019-01-03T17:15:43.425Z,5.60
2019-01-03T17:18:13.264Z,5.50
2019-01-03T17:20:42.944Z,5.50
2019-01-03T17:23:12.572Z,5.50
2019-01-03T17:25:42.004Z,5.50
2019-01-03T17:28:11.402Z,5.50
2019-01-03T17:30:40.804Z,5.50
2019-01-03T17:33:10.240Z,5.50
2019-01-03T17:35:39.606Z,5.50
2019-01-03T17:38:09.359Z,5.50
2019-01-03T17:40:38.780Z,5.50
2019-01-03T17:43:08.085Z,5.50
2019-01-03T17:45:38.126Z,5.50
2019-01-03T17:48:07.440Z,5.50
2019-01-03T17:50:37.526Z,5.50
2019-01-03T17:53:06.927Z,5.50
2019-01-03T17:55:36.324Z,5.50
2019-01-03T17:58:05.715Z,5.50
2019-01-03T18:00:36.134Z,5.50
2019-01-03T18:03:06.086Z,5.40
2019-01-03T18:05:35.819Z,5.40
2019-01-03T18:08:05.208Z,5.40
2019-01-03T18:10:34.565Z,5.40
2019-01-03T18:13:04.166Z,5.40
2019-01-03T18:15:33.529Z,5.40
2019-01-03T18:18:02.993Z,5.40
2019-01-03T18:20:33.193Z,5.30
2019-01-03T18:23:02.657Z,5.30
2019-01-03T18:25:32.462Z,5.30
2019-01-03T18:28:02.235Z,5.20
2019-01-03T18:30:31.670Z,5.10
2019-01-03T18:33:01.177Z,5.10
2019-01-03T18:35:30.549Z,5.00
2019-01-03T18:38:00.218Z,5.00
2019-01-03T18:40:29.654Z,5.00
2019-01-03T18:43:03.651Z,5.00
2019-01-03T18:45:33.263Z,5.00
2019-01-03T18:48:03.141Z,5.00
2019-01-03T18:50:34.146Z,5.00
2019-01-03T18:53:03.565Z,5.00
2019-01-03T18:55:33.353Z,4.90
2019-01-03T18:58:02.704Z,5.00
2019-01-03T19:00:32.162Z,4.90
2019-01-03T19:03:01.948Z,4.90
2019-01-03T19:05:31.347Z,4.90
2019-01-03T19:08:00.734Z,5.00
2019-01-03T19:10:30.471Z,4.90
2019-01-03T19:12:59.885Z,4.90
2019-01-03T19:15:29.708Z,4.90
2019-01-03T19:17:59.485Z,4.90
2019-01-03T19:20:28.926Z,4.90
2019-01-03T19:22:59.083Z,4.80
2019-01-03T19:25:28.761Z,4.80
2019-01-03T19:27:58.183Z,4.80
2019-01-03T19:30:28.261Z,4.70
2019-01-03T19:32:57.815Z,4.60
2019-01-03T19:35:27.555Z,4.60
2019-01-03T19:37:57.008Z,4.50
2019-01-03T19:40:26.754Z,4.50
2019-01-03T19:42:56.137Z,4.40
2019-01-03T19:45:25.524Z,4.40
2019-01-03T19:47:55.378Z,4.30
2019-01-03T19:50:24.757Z,4.30
2019-01-03T19:52:54.077Z,4.30
2019-01-03T19:55:23.596Z,4.20
2019-01-03T19:57:53.275Z,4.20
2019-01-03T20:00:22.996Z,4.20
2019-01-03T20:02:53.347Z,4.10
2019-01-03T20:05:22.921Z,4.20
2019-01-03T20:07:52.562Z,4.10
2019-01-03T20:10:22.678Z,4.10
2019-01-03T20:12:52.303Z,4.10
2019-01-03T20:15:21.954Z,4.00
2019-01-03T20:17:51.324Z,4.00
2019-01-03T20:20:20.962Z,4.00
2019-01-03T20:22:50.586Z,4.00
2019-01-03T20:25:19.977Z,4.10
2019-01-03T20:27:49.288Z,4.10
2019-01-03T20:30:18.850Z,4.10
2019-01-03T20:32:48.242Z,4.10
2019-01-03T20:35:17.758Z,4.10
2019-01-03T20:37:47.196Z,4.10
2019-01-03T20:40:17.132Z,4.10
2019-01-03T20:42:46.539Z,4.10
2019-01-03T20:45:16.249Z,4.10
2019-01-03T20:47:45.666Z,4.10
2019-01-03T20:50:15.191Z,4.10
2019-01-03T20:52:44.626Z,4.10
2019-01-03T20:55:13.962Z,4.10
2019-01-03T20:57:43.280Z,4.10
2019-01-03T21:00:14.499Z,4.20
2019-01-03T21:02:43.870Z,4.10
2019-01-03T21:05:13.218Z,4.20
2019-01-03T21:07:42.958Z,4.10
2019-01-03T21:10:13.568Z,4.20
2019-01-03T21:12:43.179Z,4.10
2019-01-03T21:15:15.427Z,4.10
2019-01-03T21:17:44.733Z,4.10
2019-01-03T21:20:15.147Z,4.10
2019-01-03T21:22:45.206Z,4.20
2019-01-03T21:25:14.885Z,4.10
2019-01-03T21:27:44.418Z,4.10
2019-01-03T21:30:16.509Z,4.20
2019-01-03T21:32:46.567Z,4.20
2019-01-03T21:35:16.729Z,4.20
2019-01-03T21:37:46.125Z,4.20
2019-01-03T21:40:15.675Z,4.20
2019-01-03T21:42:44.977Z,4.20
2019-01-03T21:45:14.358Z,4.20
2019-01-03T21:47:43.689Z,4.20
2019-01-03T21:50:13.437Z,4.10
2019-01-03T21:52:42.851Z,4.10
2019-01-03T21:55:12.153Z,4.10
2019-01-03T21:57:41.626Z,4.10
2019-01-03T22:00:16.433Z,4.10
2019-01-03T22:02:45.837Z,4.10
2019-01-03T22:05:15.192Z,4.10
2019-01-03T22:07:44.609Z,4.10
2019-01-03T22:10:13.957Z,4.10
2019-01-03T22:12:43.483Z,4.10
2019-01-03T22:15:13.132Z,4.00
2019-01-03T22:17:43.128Z,4.00
2019-01-03T22:20:13.281Z,4.00
2019-01-03T22:22:43.186Z,4.00
2019-01-03T22:25:12.754Z,4.00
2019-01-03T22:27:42.229Z,4.00
2019-01-03T22:30:12.212Z,4.00
2019-01-03T22:32:41.962Z,4.00
2019-01-03T22:35:11.735Z,4.00
2019-01-03T22:37:41.241Z,4.00
2019-01-03T22:40:11.097Z,4.00
2019-01-03T22:42:40.486Z,3.90
2019-01-03T22:45:11.378Z,4.00
2019-01-03T22:47:40.768Z,4.00
2019-01-03T22:50:11.160Z,4.00
2019-01-03T22:52:40.725Z,4.00
2019-01-03T22:55:10.108Z,4.00
2019-01-03T22:57:39.732Z,4.00
2019-01-03T23:00:39.593Z,4.00
2019-01-03T23:03:08.995Z,4.00
2019-01-03T23:05:38.314Z,4.00
2019-01-03T23:08:07.769Z,4.00
2019-01-03T23:10:37.449Z,4.00
2019-01-03T23:13:06.931Z,4.00
2019-01-03T23:15:36.334Z,4.00
2019-01-03T23:18:05.690Z,4.00
2019-01-03T23:20:35.426Z,3.90
2019-01-03T23:23:04.831Z,4.00
2019-01-03T23:25:34.206Z,4.00
2019-01-03T23:28:03.937Z,3.90
2019-01-03T23:30:33.712Z,3.90
2019-01-03T23:33:03.070Z,4.00
2019-01-03T23:35:32.443Z,4.00
2019-01-03T23:38:02.161Z,4.00
2019-01-03T23:40:31.738Z,4.00
2019-01-03T23:43:01.065Z,3.90
2019-01-03T23:45:30.906Z,3.90
2019-01-03T23:48:01.694Z,3.90
2019-01-03T23:50:38.003Z,4.00
2019-01-03T23:53:07.406Z,4.00
2019-01-03T23:55:44.298Z,4.00
2019-01-03T23:58:13.650Z,4.00
