createdAt,value
2023-04-27T00:02:22.377Z,99.90
2023-04-27T00:04:51.039Z,99.90
2023-04-27T00:07:19.205Z,99.90
2023-04-27T00:09:47.216Z,99.90
2023-04-27T00:12:15.185Z,99.90
2023-04-27T00:14:43.090Z,99.90
2023-04-27T00:17:11.027Z,99.90
2023-04-27T00:19:41.746Z,99.90
2023-04-27T00:22:43.847Z,99.90
2023-04-27T00:25:12.184Z,99.90
2023-04-27T00:27:40.096Z,99.90
2023-04-27T00:30:09.129Z,99.90
2023-04-27T00:32:37.111Z,99.90
2023-04-27T00:35:07.186Z,99.90
2023-04-27T00:37:40.382Z,99.90
2023-04-27T00:40:09.366Z,99.90
2023-04-27T00:42:37.567Z,99.90
2023-04-27T00:45:06.185Z,99.90
2023-04-27T00:47:34.452Z,99.90
2023-04-27T00:50:02.553Z,99.90
2023-04-27T00:52:32.619Z,99.90
2023-04-27T00:55:01.166Z,99.90
2023-04-27T00:57:29.187Z,99.90
2023-04-27T00:59:57.202Z,99.90
2023-04-27T01:02:25.212Z,99.90
2023-04-27T01:04:53.377Z,99.90
2023-04-27T01:07:26.532Z,99.90
2023-04-27T01:09:56.341Z,99.90
2023-04-27T01:12:24.218Z,99.90
2023-04-27T01:14:52.123Z,99.90
2023-04-27T01:17:20.649Z,99.90
2023-04-27T01:19:49.899Z,99.90
2023-04-27T01:22:17.830Z,99.90
2023-04-27T01:24:47.090Z,99.90
2023-04-27T01:27:15.023Z,99.90
2023-04-27T01:29:43.990Z,99.90
2023-04-27T01:32:12.934Z,99.90
2023-04-27T01:34:40.905Z,99.90
2023-04-27T01:37:08.814Z,99.90
2023-04-27T01:39:37.181Z,99.90
2023-04-27T01:42:06.693Z,99.90
2023-04-27T01:44:34.680Z,99.90
2023-04-27T01:47:02.672Z,99.90
2023-04-27T01:49:30.592Z,99.90
2023-04-27T01:51:58.408Z,99.90
2023-04-27T01:54:28.688Z,99.90
2023-04-27T01:56:58.643Z,99.90
2023-04-27T01:59:27.972Z,99.90
2023-04-27T02:01:56.449Z,99.90
2023-04-27T02:04:24.808Z,99.90
2023-04-27T02:06:52.717Z,99.90
2023-04-27T02:09:20.621Z,99.90
2023-04-27T02:11:48.481Z,99.90
2023-04-27T02:14:16.597Z,99.90
2023-04-27T02:16:45.905Z,99.90
2023-04-27T02:19:14.021Z,99.90
2023-04-27T02:21:42.309Z,99.90
2023-04-27T02:24:11.019Z,99.90
2023-04-27T02:26:38.862Z,99.90
2023-04-27T02:29:06.864Z,99.90
2023-04-27T02:31:35.361Z,99.90
2023-04-27T02:34:04.704Z,99.90
2023-04-27T02:36:32.736Z,99.90
2023-04-27T02:39:00.643Z,99.90
2023-04-27T02:41:28.958Z,99.90
2023-04-27T02:43:56.806Z,99.90
2023-04-27T02:46:24.982Z,99.90
2023-04-27T02:48:52.948Z,99.90
2023-04-27T02:51:22.260Z,99.90
2023-04-27T02:53:50.222Z,99.90
2023-04-27T02:56:18.118Z,99.90
2023-04-27T02:58:46.020Z,99.90
2023-04-27T03:01:13.972Z,99.90
2023-04-27T03:03:42.069Z,99.90
2023-04-27T03:06:10.118Z,99.90
2023-04-27T03:08:39.437Z,99.90
2023-04-27T03:11:09.270Z,99.90
2023-04-27T03:13:41.931Z,99.90
2023-04-27T03:16:11.743Z,99.90
2023-04-27T03:18:39.746Z,99.90
2023-04-27T03:21:09.113Z,99.90
2023-04-27T03:23:37.088Z,99.90
2023-04-27T03:26:08.812Z,99.90
2023-04-27T03:28:37.131Z,99.90
2023-04-27T03:31:06.440Z,99.90
2023-04-27T03:33:34.530Z,99.90
2023-04-27T03:36:02.595Z,99.90
2023-04-27T03:38:30.426Z,99.90
2023-04-27T03:40:58.431Z,99.90
2023-04-27T03:43:27.736Z,99.90
2023-04-27T03:45:56.143Z,99.90
2023-04-27T03:48:24.273Z,99.90
2023-04-27T03:50:52.557Z,99.90
2023-04-27T03:53:20.386Z,99.90
2023-04-27T03:55:48.548Z,99.90
2023-04-27T03:58:17.355Z,99.90
2023-04-27T04:00:46.764Z,99.90
2023-04-27T04:03:14.848Z,99.90
2023-04-27T04:05:43.059Z,99.90
2023-04-27T04:08:11.033Z,99.90
2023-04-27T04:10:39.636Z,99.90
2023-04-27T04:13:07.961Z,99.90
2023-04-27T04:15:35.992Z,99.90
2023-04-27T04:18:05.616Z,99.90
2023-04-27T04:20:36.090Z,99.90
2023-04-27T04:31:09.945Z,99.90
2023-04-27T04:33:39.528Z,99.90
2023-04-27T04:36:08.194Z,99.90
2023-04-27T04:38:36.661Z,99.90
2023-04-27T04:41:04.788Z,99.90
2023-04-27T04:43:32.926Z,99.90
2023-04-27T04:46:01.561Z,99.90
2023-04-27T04:48:30.487Z,99.90
2023-04-27T04:50:59.981Z,99.90
2023-04-27T04:53:28.187Z,99.90
2023-04-27T04:55:56.568Z,99.90
2023-04-27T04:58:24.777Z,99.90
2023-04-27T05:00:53.028Z,99.90
2023-04-27T05:03:21.385Z,99.90
2023-04-27T05:05:49.588Z,99.90
2023-04-27T05:08:18.854Z,99.90
2023-04-27T05:10:50.534Z,99.90
2023-04-27T05:13:18.764Z,99.90
2023-04-27T05:15:46.719Z,99.90
2023-04-27T05:18:14.787Z,99.90
2023-04-27T05:20:43.130Z,99.90
2023-04-27T05:23:11.617Z,99.90
2023-04-27T05:25:46.402Z,99.90
2023-04-27T05:28:14.490Z,99.90
2023-04-27T05:30:42.680Z,99.90
2023-04-27T05:33:11.268Z,99.90
2023-04-27T05:35:39.395Z,99.90
2023-04-27T05:38:07.479Z,99.90
2023-04-27T05:40:39.217Z,99.90
2023-04-27T05:43:13.574Z,99.90
2023-04-27T05:45:42.183Z,99.90
2023-04-27T05:48:10.555Z,99.90
2023-04-27T05:50:38.808Z,99.90
2023-04-27T05:53:07.162Z,99.90
2023-04-27T05:55:35.610Z,99.90
2023-04-27T05:58:08.356Z,99.90
2023-04-27T06:00:38.938Z,99.90
2023-04-27T06:03:07.252Z,99.90
2023-04-27T06:05:35.820Z,99.90
2023-04-27T06:08:03.991Z,99.90
2023-04-27T06:10:35.772Z,99.90
2023-04-27T06:13:09.645Z,99.90
2023-04-27T06:15:41.418Z,99.90
2023-04-27T06:18:18.581Z,99.90
2023-04-27T06:20:52.836Z,99.90
2023-04-27T06:26:29.961Z,99.90
2023-04-27T06:28:58.636Z,99.90
2023-04-27T06:31:33.959Z,99.90
2023-04-27T06:34:05.100Z,99.90
2023-04-27T06:36:33.534Z,99.90
2023-04-27T06:39:02.035Z,99.90
2023-04-27T06:41:35.872Z,99.90
2023-04-27T06:44:07.365Z,99.90
2023-04-27T06:46:49.136Z,99.90
2023-04-27T06:49:21.223Z,99.90
2023-04-27T06:51:50.081Z,99.90
2023-04-27T06:54:23.584Z,99.90
2023-04-27T06:56:51.787Z,99.90
2023-04-27T06:59:20.095Z,99.90
2023-04-27T07:01:51.280Z,99.90
2023-04-27T07:04:20.184Z,99.90
2023-04-27T07:06:48.578Z,99.90
2023-04-27T07:09:31.196Z,99.90
2023-04-27T07:12:01.514Z,99.90
2023-04-27T07:14:29.894Z,99.90
2023-04-27T07:17:00.937Z,99.90
2023-04-27T07:19:29.885Z,99.90
2023-04-27T07:22:01.011Z,99.90
2023-04-27T07:24:29.593Z,99.90
2023-04-27T07:26:59.508Z,99.90
2023-04-27T07:29:34.368Z,99.90
2023-04-27T07:32:09.717Z,99.90
2023-04-27T07:34:51.845Z,99.90
2023-04-27T07:37:22.393Z,99.90
2023-04-27T07:39:52.056Z,99.90
2023-04-27T07:42:22.601Z,99.90
2023-04-27T07:44:54.423Z,99.90
2023-04-27T07:47:24.159Z,99.90
2023-04-27T07:49:53.098Z,99.90
2023-04-27T07:52:21.561Z,99.90
2023-04-27T07:54:49.913Z,99.90
2023-04-27T07:57:18.362Z,99.90
2023-04-27T08:00:09.725Z,99.90
2023-04-27T08:02:39.738Z,99.90
2023-04-27T08:05:13.562Z,99.90
2023-04-27T08:07:59.499Z,99.90
2023-04-27T08:10:43.003Z,99.90
2023-04-27T08:13:19.676Z,99.90
2023-04-27T08:15:54.680Z,99.90
2023-04-27T08:18:32.963Z,99.90
2023-04-27T08:21:01.571Z,99.90
2023-04-27T08:23:49.898Z,99.90
2023-04-27T08:26:44.104Z,99.90
2023-04-27T08:29:26.404Z,99.90
2023-04-27T08:31:57.072Z,99.90
2023-04-27T08:34:33.581Z,99.90
2023-04-27T08:37:07.659Z,99.90
2023-04-27T08:39:38.737Z,99.90
2023-04-27T08:42:15.310Z,99.90
2023-04-27T08:44:50.849Z,99.90
2023-04-27T08:47:31.426Z,99.90
2023-04-27T08:50:09.926Z,99.90
2023-04-27T08:52:39.249Z,99.90
2023-04-27T08:55:15.841Z,99.90
2023-04-27T08:57:56.193Z,99.90
2023-04-27T09:00:33.065Z,99.90
2023-04-27T09:03:13.781Z,99.90
2023-04-27T09:06:11.761Z,99.90
2023-04-27T09:12:05.474Z,99.50
2023-04-27T09:14:49.311Z,99.20
2023-04-27T09:17:20.554Z,98.40
2023-04-27T09:19:59.062Z,97.30
2023-04-27T09:22:28.846Z,97.50
2023-04-27T09:24:57.094Z,98.50
2023-04-27T09:27:25.486Z,97.60
2023-04-27T09:29:54.008Z,96.80
2023-04-27T09:32:22.569Z,97.10
2023-04-27T09:34:50.902Z,96.60
2023-04-27T09:37:20.054Z,96.90
2023-04-27T09:39:50.625Z,97.20
2023-04-27T09:42:30.035Z,96.80
2023-04-27T09:45:03.871Z,96.70
2023-04-27T09:47:35.757Z,96.60
2023-04-27T09:50:06.566Z,96.50
2023-04-27T09:52:36.142Z,96.70
2023-04-27T09:55:33.396Z,96.90
2023-04-27T09:58:23.891Z,95.80
2023-04-27T10:01:07.685Z,95.80
2023-04-27T10:03:44.549Z,95.30
2023-04-27T10:06:53.360Z,95.60
2023-04-27T10:09:23.673Z,94.70
2023-04-27T10:11:56.684Z,94.50
2023-04-27T10:14:25.831Z,93.70
2023-04-27T10:16:55.179Z,93.20
2023-04-27T10:19:24.405Z,92.80
2023-04-27T10:21:57.877Z,92.80
2023-04-27T10:24:38.573Z,94.30
2023-04-27T10:27:11.273Z,92.90
2023-04-27T10:29:46.190Z,91.70
2023-04-27T10:32:21.070Z,92.20
2023-04-27T10:34:49.288Z,91.70
2023-04-27T10:37:17.802Z,91.70
2023-04-27T10:39:48.574Z,91.80
2023-04-27T10:42:29.481Z,91.00
2023-04-27T10:44:59.297Z,90.90
2023-04-27T10:47:38.310Z,90.40
2023-04-27T10:50:08.974Z,91.10
2023-04-27T10:52:37.321Z,89.20
2023-04-27T10:55:19.160Z,89.50
2023-04-27T10:57:50.134Z,90.00
2023-04-27T11:00:29.020Z,87.00
2023-04-27T11:02:59.072Z,86.50
2023-04-27T11:05:33.552Z,86.20
2023-04-27T11:08:08.698Z,86.00
2023-04-27T11:10:40.575Z,82.30
2023-04-27T11:13:12.632Z,86.20
2023-04-27T11:15:49.032Z,82.00
2023-04-27T11:18:18.136Z,81.10
2023-04-27T11:20:48.054Z,76.50
2023-04-27T11:23:26.248Z,75.80
2023-04-27T11:25:55.316Z,69.60
2023-04-27T11:28:26.321Z,68.10
2023-04-27T11:30:57.897Z,64.60
2023-04-27T11:33:27.109Z,60.20
2023-04-27T11:35:55.943Z,60.80
2023-04-27T11:38:24.991Z,57.40
2023-04-27T11:41:05.192Z,56.40
2023-04-27T11:43:41.005Z,55.60
2023-04-27T11:46:12.527Z,56.40
2023-04-27T11:48:41.470Z,56.50
2023-04-27T11:51:11.940Z,54.70
2023-04-27T11:53:51.373Z,55.00
2023-04-27T11:56:20.025Z,55.40
2023-04-27T11:58:53.374Z,56.60
2023-04-27T12:01:27.707Z,56.40
2023-04-27T12:04:02.620Z,57.90
2023-04-27T12:06:36.273Z,59.40
2023-04-27T12:09:05.514Z,57.70
2023-04-27T12:11:36.258Z,58.60
2023-04-27T12:14:07.270Z,56.10
2023-04-27T12:16:35.811Z,55.40
2023-04-27T12:19:04.471Z,56.30
2023-04-27T12:21:36.192Z,54.60
2023-04-27T12:24:04.908Z,53.80
2023-04-27T12:26:33.288Z,54.50
2023-04-27T12:29:16.170Z,53.70
2023-04-27T12:31:44.798Z,53.20
2023-04-27T12:34:13.395Z,52.00
2023-04-27T12:36:42.172Z,53.40
2023-04-27T12:39:19.726Z,53.60
2023-04-27T12:41:49.650Z,55.90
2023-04-27T12:44:20.640Z,53.90
2023-04-27T12:46:50.455Z,55.20
2023-04-27T12:49:19.168Z,54.20
2023-04-27T12:51:48.050Z,52.90
2023-04-27T12:54:16.660Z,52.10
2023-04-27T12:56:44.996Z,52.20
2023-04-27T12:59:13.290Z,54.20
2023-04-27T13:01:42.834Z,55.80
2023-04-27T13:04:11.463Z,52.70
2023-04-27T13:06:40.093Z,53.30
2023-04-27T13:09:08.418Z,54.10
2023-04-27T13:11:37.381Z,55.80
2023-04-27T13:14:05.974Z,54.60
2023-04-27T13:16:34.306Z,55.60
2023-04-27T13:19:04.108Z,57.50
2023-04-27T13:21:33.276Z,54.10
2023-04-27T13:24:01.546Z,54.40
2023-04-27T13:26:32.100Z,53.20
2023-04-27T13:29:00.821Z,53.10
2023-04-27T13:31:29.138Z,52.90
2023-04-27T13:33:57.499Z,51.50
2023-04-27T13:36:29.806Z,53.50
2023-04-27T13:51:55.849Z,53.40
2023-04-27T13:54:27.369Z,54.50
2023-04-27T13:56:55.652Z,52.80
2023-04-27T13:59:24.248Z,54.30
2023-04-27T14:01:52.295Z,56.60
2023-04-27T14:04:22.468Z,59.50
2023-04-27T14:06:53.083Z,56.50
2023-04-27T14:09:27.250Z,59.00
2023-04-27T14:11:58.196Z,60.30
2023-04-27T14:14:26.395Z,59.30
2023-04-27T14:16:54.726Z,57.60
2023-04-27T14:19:22.815Z,58.00
2023-04-27T14:21:51.293Z,57.60
2023-04-27T14:24:19.364Z,63.00
2023-04-27T14:26:49.520Z,59.20
2023-04-27T14:29:18.209Z,59.60
2023-04-27T14:31:47.687Z,59.70
2023-04-27T14:34:15.910Z,60.30
2023-04-27T14:36:46.687Z,63.50
2023-04-27T14:39:15.201Z,68.30
2023-04-27T14:41:43.622Z,64.30
2023-04-27T14:44:16.504Z,61.90
2023-04-27T14:46:44.806Z,62.70
2023-04-27T14:49:13.745Z,63.60
2023-04-27T14:51:44.525Z,63.80
2023-04-27T14:54:13.359Z,63.60
2023-04-27T14:56:41.521Z,68.20
2023-04-27T14:59:09.605Z,65.20
2023-04-27T15:01:39.435Z,68.30
2023-04-27T15:04:11.339Z,68.00
2023-04-27T15:06:39.560Z,65.20
2023-04-27T15:09:07.588Z,66.40
2023-04-27T15:11:35.710Z,71.00
2023-04-27T15:14:03.676Z,66.70
2023-04-27T15:16:31.940Z,66.90
2023-04-27T15:19:04.675Z,65.30
2023-04-27T15:21:34.420Z,67.70
2023-04-27T15:24:02.988Z,70.50
2023-04-27T15:26:31.180Z,68.70
2023-04-27T15:29:00.916Z,68.20
2023-04-27T15:31:28.957Z,65.10
2023-04-27T15:33:59.282Z,72.20
2023-04-27T15:36:28.910Z,67.90
2023-04-27T15:38:56.951Z,66.70
2023-04-27T15:41:25.183Z,67.60
2023-04-27T15:43:54.047Z,68.40
2023-04-27T15:46:22.332Z,66.70
2023-04-27T15:48:51.000Z,67.60
2023-04-27T15:51:19.335Z,67.00
2023-04-27T15:53:49.775Z,66.90
2023-04-27T15:56:18.074Z,66.10
2023-04-27T15:58:46.574Z,66.30
2023-04-27T16:01:15.039Z,67.70
2023-04-27T16:03:43.325Z,66.90
2023-04-27T16:06:12.082Z,68.70
2023-04-27T16:08:40.299Z,67.90
2023-04-27T16:11:09.893Z,67.60
2023-04-27T16:13:39.624Z,73.40
2023-04-27T16:16:09.142Z,74.30
2023-04-27T16:18:38.763Z,69.20
2023-04-27T16:21:07.330Z,68.00
2023-04-27T16:23:35.707Z,72.30
2023-04-27T16:26:04.026Z,69.90
2023-04-27T16:28:33.871Z,70.60
2023-04-27T16:31:02.204Z,68.70
2023-04-27T16:33:30.657Z,69.80
2023-04-27T16:35:59.075Z,70.50
2023-04-27T16:38:27.183Z,70.20
2023-04-27T16:40:58.627Z,70.50
2023-04-27T16:43:31.584Z,72.00
2023-04-27T16:46:06.042Z,75.80
2023-04-27T16:48:34.344Z,77.10
2023-04-27T16:51:02.569Z,76.50
2023-04-27T16:53:33.889Z,76.30
2023-04-27T16:56:02.245Z,75.20
2023-04-27T16:58:30.804Z,74.90
2023-04-27T17:01:10.605Z,75.00
2023-04-27T17:03:39.084Z,74.90
2023-04-27T17:06:08.491Z,74.10
2023-04-27T17:08:36.770Z,73.50
2023-04-27T17:11:45.341Z,74.70
2023-04-27T17:14:16.719Z,79.00
2023-04-27T17:20:14.755Z,79.10
2023-04-27T17:23:09.799Z,84.00
2023-04-27T17:25:43.476Z,84.50
2023-04-27T17:28:12.233Z,85.00
2023-04-27T17:30:41.970Z,80.00
2023-04-27T17:33:14.860Z,80.50
2023-04-27T17:35:47.411Z,82.30
2023-04-27T17:38:15.846Z,84.10
2023-04-27T17:40:44.400Z,87.60
2023-04-27T17:43:17.165Z,85.00
2023-04-27T17:45:59.830Z,83.40
2023-04-27T17:48:31.100Z,82.40
2023-04-27T17:50:59.534Z,83.30
2023-04-27T17:54:41.125Z,85.00
2023-04-27T17:57:09.542Z,84.60
2023-04-27T17:59:38.062Z,83.70
2023-04-27T18:02:08.789Z,84.00
2023-04-27T18:05:19.175Z,85.50
2023-04-27T18:07:50.266Z,87.90
2023-04-27T18:10:18.502Z,88.40
2023-04-27T18:12:46.748Z,90.20
2023-04-27T18:15:14.839Z,90.50
2023-04-27T18:17:43.262Z,89.70
2023-04-27T18:20:12.085Z,88.80
2023-04-27T18:22:40.868Z,90.20
2023-04-27T18:25:11.919Z,91.20
2023-04-27T18:27:40.128Z,91.90
2023-04-27T18:30:09.015Z,91.80
2023-04-27T18:32:37.056Z,92.20
2023-04-27T18:35:09.283Z,92.30
2023-04-27T18:37:37.697Z,92.70
2023-04-27T18:40:06.943Z,93.70
2023-04-27T18:42:36.534Z,92.10
2023-04-27T18:45:05.431Z,93.30
2023-04-27T18:47:33.495Z,93.10
2023-04-27T18:54:14.374Z,94.10
2023-04-27T18:56:42.413Z,95.30
2023-04-27T18:59:12.156Z,95.80
2023-04-27T19:01:40.761Z,95.60
2023-04-27T19:04:09.048Z,94.20
2023-04-27T19:06:37.414Z,94.30
2023-04-27T19:09:05.638Z,95.20
2023-04-27T19:11:33.784Z,95.80
2023-04-27T19:14:01.833Z,96.50
2023-04-27T19:16:31.357Z,96.70
2023-04-27T19:18:59.470Z,97.80
2023-04-27T19:21:27.669Z,98.00
2023-04-27T19:23:55.666Z,98.10
2023-04-27T19:26:23.854Z,98.30
2023-04-27T19:28:52.010Z,98.60
2023-04-27T19:31:20.119Z,98.40
2023-04-27T19:36:23.162Z,99.90
2023-04-27T19:38:51.630Z,99.90
2023-04-27T19:41:19.707Z,98.50
2023-04-27T19:43:49.347Z,98.80
2023-04-27T19:46:17.490Z,99.10
2023-04-27T19:48:45.697Z,99.90
2023-04-27T19:51:15.138Z,99.90
2023-04-27T19:53:43.288Z,99.90
2023-04-27T19:56:11.479Z,99.90
2023-04-27T19:58:39.909Z,99.90
2023-04-27T20:01:08.064Z,99.90
2023-04-27T20:03:37.819Z,99.90
2023-04-27T20:06:10.438Z,99.90
2023-04-27T20:08:42.050Z,99.90
2023-04-27T20:11:10.181Z,99.90
2023-04-27T20:13:38.340Z,99.90
2023-04-27T20:16:06.578Z,99.90
2023-04-27T20:18:35.146Z,99.90
2023-04-27T20:21:04.175Z,99.90
2023-04-27T20:23:32.206Z,99.90
2023-04-27T20:26:01.705Z,99.90
2023-04-27T20:28:30.571Z,99.90
2023-04-27T20:30:58.700Z,99.90
2023-04-27T20:33:26.784Z,99.90
2023-04-27T20:36:03.550Z,99.90
2023-04-27T20:38:34.714Z,99.90
2023-04-27T20:41:12.322Z,99.90
2023-04-27T20:43:40.664Z,99.90
2023-04-27T20:46:08.812Z,99.90
2023-04-27T20:48:36.752Z,99.90
2023-04-27T20:51:04.987Z,99.90
2023-04-27T20:53:32.987Z,99.90
2023-04-27T20:56:01.008Z,99.90
2023-04-27T20:58:30.388Z,99.90
2023-04-27T21:00:58.447Z,99.90
2023-04-27T21:03:26.961Z,99.90
2023-04-27T21:05:55.210Z,99.90
2023-04-27T21:08:23.168Z,99.90
2023-04-27T21:10:51.466Z,99.90
2023-04-27T21:13:19.590Z,99.90
2023-04-27T21:15:49.025Z,99.90
2023-04-27T21:18:29.065Z,99.90
2023-04-27T21:20:58.099Z,99.90
2023-04-27T21:23:26.226Z,99.90
2023-04-27T21:25:54.328Z,99.90
2023-04-27T21:28:22.367Z,99.90
2023-04-27T21:30:51.785Z,99.90
2023-04-27T21:33:19.827Z,99.90
2023-04-27T21:35:47.799Z,99.90
2023-04-27T21:38:15.842Z,99.90
2023-04-27T21:40:43.836Z,99.90
2023-04-27T21:43:11.782Z,99.90
2023-04-27T21:45:39.965Z,99.90
2023-04-27T21:48:09.419Z,99.90
2023-04-27T21:50:37.433Z,99.90
2023-04-27T21:53:05.415Z,99.90
2023-04-27T21:55:33.424Z,99.90
2023-04-27T21:58:01.389Z,99.90
2023-04-27T22:00:29.407Z,99.90
2023-04-27T22:03:07.191Z,99.90
2023-04-27T22:06:09.032Z,99.90
2023-04-27T22:08:45.162Z,99.90
2023-04-27T22:11:19.237Z,99.90
2023-04-27T22:13:52.970Z,99.90
2023-04-27T22:16:41.216Z,99.90
2023-04-27T22:19:26.869Z,99.90
2023-04-27T22:22:06.789Z,99.90
2023-04-27T22:24:40.138Z,99.90
2023-04-27T22:27:08.289Z,99.90
2023-04-27T22:29:36.298Z,99.90
2023-04-27T22:32:04.552Z,99.90
2023-04-27T22:34:33.141Z,99.90
2023-04-27T22:37:03.027Z,99.90
2023-04-27T22:39:32.310Z,99.90
2023-04-27T22:42:00.309Z,99.90
2023-04-27T22:44:28.395Z,99.90
2023-04-27T22:46:56.937Z,99.90
2023-04-27T22:49:25.027Z,99.90
2023-04-27T22:51:54.014Z,99.90
2023-04-27T22:54:23.588Z,99.90
2023-04-27T22:56:51.941Z,99.90
2023-04-27T22:59:22.902Z,99.90
2023-04-27T23:01:51.674Z,99.90
2023-04-27T23:04:20.392Z,99.90
2023-04-27T23:06:48.998Z,99.90
2023-04-27T23:09:17.029Z,99.90
2023-04-27T23:11:46.855Z,99.90
2023-04-27T23:14:18.221Z,99.90
2023-04-27T23:16:47.350Z,99.90
2023-04-27T23:19:15.443Z,99.90
2023-04-27T23:21:43.406Z,99.90
2023-04-27T23:24:11.465Z,99.90
2023-04-27T23:26:39.535Z,99.90
2023-04-27T23:29:09.071Z,99.90
2023-04-27T23:31:37.166Z,99.90
2023-04-27T23:34:05.329Z,99.90
2023-04-27T23:36:33.328Z,99.90
2023-04-27T23:39:01.723Z,99.90
2023-04-27T23:41:29.738Z,99.90
2023-04-27T23:43:57.639Z,99.90
2023-04-27T23:46:27.056Z,99.90
2023-04-27T23:48:54.988Z,99.90
2023-04-27T23:51:22.896Z,99.90
2023-04-27T23:53:50.842Z,99.90
2023-04-27T23:56:18.932Z,99.90
2023-04-27T23:58:46.900Z,99.90
