createdAt,value
2018-06-09T00:02:21.379Z,21.28
2018-06-09T00:05:08.164Z,21.24
2018-06-09T00:07:49.190Z,21.22
2018-06-09T00:10:27.786Z,21.17
2018-06-09T00:13:12.904Z,21.13
2018-06-09T00:15:53.632Z,21.10
2018-06-09T00:18:33.903Z,21.03
2018-06-09T00:21:15.860Z,21.00
2018-06-09T00:24:02.869Z,21.00
2018-06-09T00:26:47.382Z,20.98
2018-06-09T00:29:28.125Z,20.91
2018-06-09T00:32:08.882Z,20.86
2018-06-09T00:34:51.055Z,20.84
2018-06-09T00:37:33.170Z,20.80
2018-06-09T00:40:14.240Z,20.72
2018-06-09T00:42:58.144Z,20.61
2018-06-09T00:45:41.513Z,20.56
2018-06-09T00:48:23.222Z,20.55
2018-06-09T00:51:04.382Z,20.54
2018-06-09T00:53:46.124Z,20.49
2018-06-09T00:56:37.285Z,20.48
2018-06-09T00:59:17.001Z,20.42
2018-06-09T01:02:00.885Z,20.44
2018-06-09T01:04:41.547Z,20.42
2018-06-09T01:07:20.281Z,20.40
2018-06-09T02:51:05.419Z,19.46
2018-06-09T02:53:45.880Z,19.47
2018-06-09T02:56:27.017Z,19.42
2018-06-09T02:59:07.745Z,19.39
2018-06-09T04:25:05.539Z,19.17
2018-06-09T04:27:47.816Z,19.27
2018-06-09T04:30:27.817Z,19.34
2018-06-09T04:33:07.078Z,19.38
2018-06-09T04:35:45.342Z,19.35
2018-06-09T06:01:55.965Z,21.65
2018-06-09T06:04:37.340Z,21.76
2018-06-09T06:07:14.700Z,21.85
2018-06-09T06:09:59.462Z,21.96
2018-06-09T06:12:41.660Z,22.08
2018-06-09T06:15:24.943Z,22.21
2018-06-09T06:18:02.282Z,22.35
2018-06-09T06:20:41.104Z,22.45
2018-06-09T06:23:21.481Z,22.52
2018-06-09T06:26:03.841Z,22.65
2018-06-09T06:28:44.762Z,22.86
2018-06-09T06:31:27.879Z,23.15
2018-06-09T06:34:08.702Z,23.32
2018-06-09T06:36:49.558Z,23.48
2018-06-09T06:39:31.364Z,23.64
2018-06-09T06:42:12.298Z,23.78
2018-06-09T06:44:51.643Z,23.97
2018-06-09T06:47:33.484Z,24.08
2018-06-09T06:50:18.939Z,24.17
2018-06-09T06:53:01.937Z,24.26
2018-06-09T06:55:40.561Z,24.37
2018-06-09T06:58:27.221Z,24.61
2018-06-09T07:01:12.043Z,25.10
2018-06-09T07:03:50.240Z,25.61
2018-06-09T07:06:38.381Z,26.19
2018-06-09T07:09:18.958Z,26.73
2018-06-09T07:12:02.479Z,27.16
2018-06-09T07:14:43.438Z,27.52
2018-06-09T07:17:25.243Z,27.81
2018-06-09T07:20:10.098Z,28.09
2018-06-09T07:22:50.561Z,28.57
2018-06-09T07:25:32.662Z,29.13
2018-06-09T07:28:16.218Z,29.62
2018-06-09T07:30:55.280Z,30.16
2018-06-09T07:33:41.542Z,30.68
2018-06-09T07:36:24.343Z,31.18
2018-06-09T07:39:05.783Z,31.49
2018-06-09T07:41:44.776Z,31.71
2018-06-09T07:44:25.999Z,31.91
2018-06-09T07:47:08.040Z,32.11
2018-06-09T07:49:51.541Z,32.26
2018-06-09T07:52:33.379Z,32.37
2018-06-09T07:55:16.281Z,32.55
2018-06-09T07:58:03.440Z,32.63
2018-06-09T08:00:43.382Z,32.66
2018-06-09T08:03:22.439Z,32.63
2018-06-09T08:06:03.219Z,32.61
2018-06-09T08:08:41.163Z,32.67
2018-06-09T08:11:21.857Z,32.73
2018-06-09T08:14:05.866Z,32.74
2018-06-09T08:16:49.240Z,32.71
2018-06-09T08:19:33.905Z,32.79
2018-06-09T08:22:13.100Z,32.73
2018-06-09T08:24:53.859Z,32.77
2018-06-09T08:27:35.540Z,32.82
2018-06-09T08:30:15.362Z,32.76
2018-06-09T08:32:52.802Z,32.75
2018-06-09T08:35:31.505Z,32.75
2018-06-09T08:38:11.461Z,32.74
2018-06-09T08:40:52.816Z,32.73
2018-06-09T08:43:36.258Z,32.69
2018-06-09T08:46:17.103Z,32.72
2018-06-09T08:48:57.468Z,32.71
2018-06-09T08:51:39.120Z,32.69
2018-06-09T08:54:26.264Z,32.67
2018-06-09T08:57:06.306Z,32.57
2018-06-09T08:59:49.696Z,32.53
2018-06-09T09:02:30.777Z,32.50
2018-06-09T09:05:13.624Z,32.55
2018-06-09T09:07:57.285Z,32.56
2018-06-09T09:10:40.482Z,32.55
2018-06-09T09:13:18.924Z,32.57
2018-06-09T09:16:03.779Z,32.56
2018-06-09T09:18:42.281Z,32.52
2018-06-09T09:21:22.818Z,32.46
2018-06-09T09:24:02.234Z,32.40
2018-06-09T09:26:44.757Z,32.41
2018-06-09T09:29:25.445Z,32.34
2018-06-09T09:32:06.500Z,32.34
2018-06-09T09:34:49.141Z,32.13
2018-06-09T09:37:32.784Z,31.89
2018-06-09T09:40:11.706Z,31.83
2018-06-09T09:42:52.039Z,31.94
2018-06-09T09:45:31.200Z,32.07
2018-06-09T09:48:10.480Z,31.84
2018-06-09T09:50:48.739Z,31.51
2018-06-09T09:53:32.081Z,31.28
2018-06-09T09:56:17.385Z,31.37
2018-06-09T09:58:55.941Z,31.55
2018-06-09T10:01:38.003Z,31.71
2018-06-09T10:04:15.820Z,31.88
2018-06-09T10:07:00.675Z,32.12
2018-06-09T10:09:42.256Z,32.41
2018-06-09T10:12:27.000Z,32.71
2018-06-09T10:15:07.028Z,32.84
2018-06-09T10:17:47.782Z,32.94
2018-06-09T10:20:33.736Z,32.78
2018-06-09T10:23:17.103Z,32.63
2018-06-09T11:34:29.812Z,34.08
2018-06-09T11:37:11.734Z,33.85
2018-06-09T11:39:49.339Z,33.50
2018-06-09T11:42:36.590Z,33.26
2018-06-09T11:45:22.153Z,33.36
2018-06-09T11:48:00.194Z,33.70
2018-06-09T11:50:39.185Z,34.03
2018-06-09T11:53:19.754Z,34.33
2018-06-09T11:56:05.931Z,34.58
2018-06-09T11:58:47.829Z,34.80
2018-06-09T12:01:26.561Z,34.59
2018-06-09T12:04:11.153Z,34.45
2018-06-09T12:06:54.556Z,34.57
2018-06-09T12:09:38.433Z,34.83
2018-06-09T12:12:19.298Z,35.07
2018-06-09T12:14:55.393Z,35.41
2018-06-09T12:17:35.616Z,35.74
2018-06-09T12:20:16.356Z,35.85
2018-06-09T12:22:53.710Z,35.53
2018-06-09T12:25:36.274Z,34.96
2018-06-09T12:28:17.195Z,34.41
2018-06-09T12:30:55.748Z,33.99
2018-06-09T12:33:37.789Z,33.58
2018-06-09T12:36:17.212Z,33.14
2018-06-09T12:38:59.499Z,32.77
2018-06-09T12:41:42.191Z,32.78
2018-06-09T12:44:21.899Z,33.10
2018-06-09T12:47:03.489Z,33.34
2018-06-09T12:49:46.795Z,33.19
2018-06-09T12:52:28.835Z,32.80
2018-06-09T12:55:07.269Z,32.55
2018-06-09T12:57:45.755Z,32.20
2018-06-09T13:00:25.113Z,31.87
2018-06-09T13:03:09.734Z,31.53
2018-06-09T13:05:47.779Z,31.14
2018-06-09T13:08:26.232Z,30.79
2018-06-09T13:11:09.840Z,30.48
2018-06-09T13:13:55.154Z,30.28
2018-06-09T13:16:35.459Z,30.23
2018-06-09T13:19:15.274Z,30.15
2018-06-09T13:21:58.013Z,29.93
2018-06-09T13:24:40.853Z,29.63
2018-06-09T13:27:21.715Z,29.28
2018-06-09T13:30:03.293Z,28.91
2018-06-09T13:32:45.561Z,28.64
2018-06-09T13:35:24.433Z,28.42
2018-06-09T13:38:03.074Z,28.23
2018-06-09T13:40:48.172Z,28.01
2018-06-09T13:43:27.716Z,27.83
2018-06-09T13:46:06.396Z,27.58
2018-06-09T13:48:47.860Z,27.28
2018-06-09T13:51:27.280Z,27.06
2018-06-09T13:54:06.177Z,26.86
2018-06-09T13:56:49.909Z,26.56
2018-06-09T13:59:27.699Z,26.22
2018-06-09T14:02:07.837Z,25.95
2018-06-09T14:04:51.229Z,25.72
2018-06-09T14:07:32.570Z,25.46
2018-06-09T14:10:12.995Z,25.24
2018-06-09T14:12:56.353Z,25.12
2018-06-09T14:15:37.991Z,24.89
2018-06-09T14:18:18.579Z,24.71
2018-06-09T14:20:57.522Z,24.47
2018-06-09T14:23:38.993Z,24.22
2018-06-09T14:26:20.934Z,24.04
2018-06-09T14:28:59.272Z,23.92
2018-06-09T14:31:47.470Z,23.72
2018-06-09T14:34:30.591Z,23.51
2018-06-09T14:37:17.468Z,23.33
2018-06-09T14:39:56.621Z,23.29
2018-06-09T14:42:35.593Z,23.34
2018-06-09T14:45:18.872Z,23.36
2018-06-09T14:48:00.752Z,23.36
2018-06-09T14:50:40.335Z,23.29
2018-06-09T14:53:21.972Z,23.16
2018-06-09T14:56:02.935Z,23.11
2018-06-09T14:58:44.381Z,23.06
2018-06-09T15:01:26.478Z,23.10
2018-06-09T15:04:09.193Z,23.20
2018-06-09T15:06:47.750Z,23.27
2018-06-09T15:09:30.876Z,23.32
2018-06-09T15:12:14.053Z,23.24
2018-06-09T15:14:57.891Z,23.16
2018-06-09T15:17:39.654Z,23.04
2018-06-09T15:20:17.264Z,22.91
2018-06-09T15:23:00.970Z,22.90
2018-06-09T15:25:41.796Z,22.89
2018-06-09T15:28:25.261Z,22.85
2018-06-09T15:31:11.679Z,22.88
2018-06-09T15:33:52.674Z,22.92
2018-06-09T15:36:30.911Z,22.97
2018-06-09T15:39:12.173Z,23.09
2018-06-09T15:41:59.271Z,23.16
2018-06-09T15:44:40.934Z,23.15
2018-06-09T15:47:20.987Z,23.09
2018-06-09T15:50:01.633Z,23.08
2018-06-09T15:52:40.812Z,23.12
2018-06-09T15:55:23.136Z,23.10
2018-06-09T15:58:08.112Z,23.09
2018-06-09T16:00:47.733Z,23.09
2018-06-09T17:26:46.483Z,23.06
2018-06-09T17:29:26.119Z,23.10
2018-06-09T17:32:08.942Z,23.09
2018-06-09T17:34:53.542Z,23.09
2018-06-09T17:37:37.758Z,23.05
2018-06-09T17:40:17.139Z,23.03
2018-06-09T17:42:59.753Z,23.02
2018-06-09T17:45:38.240Z,22.97
2018-06-09T17:48:21.465Z,22.94
2018-06-09T17:51:02.861Z,22.96
2018-06-09T17:53:43.978Z,22.88
2018-06-09T17:56:27.018Z,22.86
2018-06-09T17:59:08.319Z,22.87
2018-06-09T18:01:51.857Z,22.84
2018-06-09T18:04:32.106Z,22.78
2018-06-09T18:07:13.142Z,22.72
2018-06-09T18:09:50.639Z,22.67
2018-06-09T18:12:33.882Z,22.62
2018-06-09T18:15:16.644Z,22.61
2018-06-09T18:17:58.760Z,22.58
2018-06-09T20:01:54.583Z,22.00
2018-06-09T20:04:36.238Z,21.97
2018-06-09T20:07:17.218Z,21.94
2018-06-09T20:10:00.101Z,21.86
2018-06-09T20:12:40.818Z,21.78
2018-06-09T20:15:20.817Z,21.78
2018-06-09T20:17:58.908Z,21.79
2018-06-09T20:20:40.163Z,21.79
2018-06-09T20:23:19.459Z,21.71
2018-06-09T20:25:57.918Z,21.58
2018-06-09T20:28:37.739Z,21.45
2018-06-09T20:31:21.042Z,21.40
2018-06-09T20:34:02.202Z,21.43
2018-06-09T20:36:41.001Z,21.45
2018-06-09T20:39:22.820Z,21.44
2018-06-09T20:42:00.643Z,21.40
2018-06-09T20:44:43.139Z,21.39
2018-06-09T20:47:26.579Z,21.38
2018-06-09T20:50:06.662Z,21.34
2018-06-09T20:52:48.219Z,21.32
2018-06-09T20:55:31.220Z,21.30
2018-06-09T20:58:09.058Z,21.28
2018-06-09T21:00:52.261Z,21.24
2018-06-09T21:03:32.342Z,21.21
2018-06-09T22:33:32.416Z,20.14
2018-06-09T22:36:15.282Z,20.17
2018-06-09T22:38:56.356Z,20.21
2018-06-09T22:41:38.323Z,20.23
2018-06-09T22:44:20.396Z,20.24
2018-06-09T22:46:59.660Z,20.24
