createdAt,value
2017-08-26T00:00:03.142Z,97.19
2017-08-26T00:05:03.637Z,96.99
2017-08-26T00:10:03.217Z,96.7
2017-08-26T00:15:03.610Z,96.37
2017-08-26T00:20:03.014Z,95.7
2017-08-26T00:25:03.377Z,95.41
2017-08-26T00:30:02.945Z,95.21
2017-08-26T00:35:03.355Z,94.93
2017-08-26T00:40:02.807Z,94.64
2017-08-26T00:45:03.231Z,94.31
2017-08-26T00:50:03.651Z,94.02
2017-08-26T00:55:03.112Z,93.63
2017-08-26T01:00:03.521Z,93.44
2017-08-26T01:05:02.982Z,92.97
2017-08-26T01:10:03.503Z,92.49
2017-08-26T01:15:02.892Z,91.82
2017-08-26T01:20:03.423Z,91.29
2017-08-26T01:25:02.929Z,90.81
2017-08-26T01:30:03.512Z,90.62
2017-08-26T01:35:02.895Z,90.33
2017-08-26T01:40:03.481Z,90.23
2017-08-26T01:45:02.972Z,90.05
2017-08-26T01:50:03.422Z,89.57
2017-08-26T01:55:02.935Z,89.37
2017-08-26T02:00:03.302Z,89.09
2017-08-26T02:05:03.691Z,88.47
2017-08-26T02:10:03.116Z,87.8
2017-08-26T02:15:03.624Z,87.51
2017-08-26T02:20:03.190Z,87.41
2017-08-26T02:25:03.570Z,87.23
2017-08-26T02:30:03.099Z,87.13
2017-08-26T02:35:03.565Z,86.46
2017-08-26T02:40:03.012Z,86.17
2017-08-26T02:45:03.481Z,85.65
2017-08-26T02:50:02.853Z,85.55
2017-08-26T02:55:03.278Z,85.36
2017-08-26T03:00:02.791Z,85.27
2017-08-26T03:05:03.343Z,84.98
2017-08-26T03:10:02.951Z,84.69
2017-08-26T03:20:03.222Z,84.31
2017-08-26T03:25:02.840Z,84.22
2017-08-26T03:30:03.448Z,83.93
2017-08-26T03:35:02.849Z,83.64
2017-08-26T03:40:03.504Z,83.16
2017-08-26T03:45:03.003Z,82.87
2017-08-26T03:50:03.551Z,82.74
2017-08-26T03:55:03.042Z,82.35
2017-08-26T04:00:03.409Z,82.07
2017-08-26T04:05:02.969Z,81.59
2017-08-26T04:10:03.451Z,81.11
2017-08-26T04:15:02.828Z,80.92
2017-08-26T04:20:03.704Z,80.44
2017-08-26T04:25:03.434Z,80.16
2017-08-26T04:30:02.964Z,80.16
2017-08-26T04:35:03.421Z,80.16
2017-08-26T04:40:02.988Z,80.06
2017-08-26T04:45:03.408Z,79.87
2017-08-26T04:50:02.942Z,79.35
2017-08-26T04:55:03.367Z,79.06
2017-08-26T05:00:02.790Z,78.97
2017-08-26T05:05:03.235Z,79.16
2017-08-26T05:10:02.844Z,78.78
2017-08-26T05:15:03.235Z,78.87
2017-08-26T05:20:02.796Z,78.91
2017-08-26T05:25:03.187Z,78.63
2017-08-26T05:30:03.611Z,78.63
2017-08-26T05:35:02.980Z,78.63
2017-08-26T05:40:03.555Z,78.63
2017-08-26T05:45:03.076Z,78.72
2017-08-26T05:50:03.598Z,79.1
2017-08-26T05:55:03.099Z,79.24
2017-08-26T06:00:03.614Z,80
2017-08-26T06:05:03.150Z,81
2017-08-26T06:10:02.811Z,81.96
2017-08-26T06:15:03.427Z,82.86
2017-08-26T06:20:02.872Z,83.53
2017-08-26T06:25:03.416Z,83.92
2017-08-26T06:30:02.831Z,84.91
2017-08-26T06:35:03.377Z,86.16
2017-08-26T06:40:02.799Z,87.45
2017-08-26T06:45:03.285Z,88.84
2017-08-26T06:50:02.823Z,88.93
2017-08-26T06:55:03.261Z,90.22
2017-08-26T07:00:03.791Z,91.42
2017-08-26T07:05:03.362Z,91.66
2017-08-26T07:10:02.816Z,92.33
2017-08-26T07:15:03.340Z,93.53
2017-08-26T07:20:02.842Z,95.31
2017-08-26T07:25:03.377Z,95.4
2017-08-26T07:30:02.842Z,96.42
2017-08-26T07:35:03.378Z,97.14
2017-08-26T07:40:02.950Z,97.96
2017-08-26T07:45:03.501Z,99.26
2017-08-26T07:50:02.921Z,99.99
2017-08-26T07:55:03.479Z,99.99
2017-08-26T08:00:02.895Z,99.99
2017-08-26T08:05:03.474Z,99.99
2017-08-26T08:10:02.962Z,99.99
2017-08-26T08:15:03.368Z,99.99
2017-08-26T08:20:02.744Z,99.99
2017-08-26T08:25:03.263Z,99.99
2017-08-26T08:30:03.274Z,99.99
2017-08-26T08:35:02.782Z,99.99
2017-08-26T08:45:02.842Z,99.99
2017-08-26T08:50:03.459Z,99.99
2017-08-26T08:55:03.026Z,99.99
2017-08-26T09:00:03.536Z,99.99
2017-08-26T09:05:03.269Z,98.83
2017-08-26T09:10:02.850Z,93.86
2017-08-26T09:15:03.528Z,91.38
2017-08-26T09:20:03.289Z,89.72
2017-08-26T09:25:02.708Z,88.51
2017-08-26T09:30:03.203Z,86.42
2017-08-26T09:35:02.744Z,88.52
2017-08-26T09:40:03.327Z,87.93
2017-08-26T09:45:02.794Z,89.29
2017-08-26T09:50:03.330Z,88.71
2017-08-26T09:55:02.864Z,87.29
2017-08-26T10:00:02.867Z,84.38
2017-08-26T10:05:03.402Z,83.17
2017-08-26T10:10:02.846Z,84.14
2017-08-26T10:15:03.245Z,83.14
2017-08-26T10:20:02.808Z,78.89
2017-08-26T10:25:03.355Z,77.3
2017-08-26T10:30:02.900Z,75.33
2017-08-26T10:35:03.334Z,74.9
2017-08-26T10:40:03.669Z,74.77
2017-08-26T10:45:03.168Z,74.87
2017-08-26T10:50:03.553Z,73.34
2017-08-26T10:55:02.967Z,71.78
2017-08-26T11:00:03.255Z,72.46
2017-08-26T11:05:02.717Z,70.9
2017-08-26T11:10:03.287Z,70.09
2017-08-26T11:15:02.772Z,69.01
2017-08-26T11:20:03.246Z,66.63
2017-08-26T11:25:03.664Z,64.48
2017-08-26T11:30:03.079Z,66.2
2017-08-26T11:35:03.475Z,65.75
2017-08-26T11:40:02.924Z,63.33
2017-08-26T11:45:03.507Z,64.44
2017-08-26T11:50:02.858Z,63.92
2017-08-26T11:55:03.233Z,62.51
2017-08-26T12:00:02.731Z,61.36
2017-08-26T12:05:03.313Z,61.2
2017-08-26T12:10:02.705Z,62.02
2017-08-26T12:15:03.264Z,62.58
2017-08-26T12:20:02.718Z,61.86
2017-08-26T12:25:03.093Z,61.83
2017-08-26T12:30:03.483Z,61.27
2017-08-26T12:35:03.041Z,60.78
2017-08-26T12:40:03.602Z,59.66
2017-08-26T12:45:03.079Z,58.58
2017-08-26T12:50:03.467Z,58.22
2017-08-26T12:55:02.878Z,57.14
2017-08-26T13:00:03.284Z,58.65
2017-08-26T13:05:02.890Z,60.06
2017-08-26T13:10:03.473Z,60.03
2017-08-26T13:15:02.975Z,61.05
2017-08-26T13:20:03.439Z,60.75
2017-08-26T13:25:02.960Z,59.61
2017-08-26T13:30:03.503Z,60.57
2017-08-26T13:35:02.850Z,60.89
2017-08-26T13:40:03.301Z,62.08
2017-08-26T13:45:03.677Z,62.66
2017-08-26T13:50:03.194Z,61.94
2017-08-26T13:55:03.588Z,60.94
2017-08-26T14:00:03.101Z,62.96
2017-08-26T14:05:03.599Z,64.2
2017-08-26T14:10:03.167Z,65.17
2017-08-26T14:15:03.671Z,65.07
2017-08-26T14:20:03.040Z,64.06
2017-08-26T14:25:03.454Z,64.19
2017-08-26T14:30:02.799Z,63.15
2017-08-26T14:35:03.226Z,62.95
2017-08-26T14:40:02.820Z,61.17
2017-08-26T14:45:03.224Z,61.85
2017-08-26T14:50:03.609Z,61.59
2017-08-26T14:55:03.098Z,61.88
2017-08-26T15:00:03.497Z,62.05
2017-08-26T15:05:03.088Z,62.47
2017-08-26T15:10:03.653Z,63.87
2017-08-26T15:15:03.030Z,65.4
2017-08-26T15:20:03.569Z,65.79
2017-08-26T15:25:03.207Z,66.66
2017-08-26T15:30:03.602Z,66.83
2017-08-26T15:35:03.038Z,67.02
2017-08-26T15:40:03.630Z,67.8
2017-08-26T15:45:02.993Z,67.5
2017-08-26T15:50:03.359Z,67.08
2017-08-26T15:55:02.837Z,67.96
2017-08-26T16:00:03.302Z,68.41
2017-08-26T16:05:02.748Z,68.22
2017-08-26T16:10:03.252Z,69.19
2017-08-26T16:15:03.645Z,69.48
2017-08-26T16:20:03.033Z,69.93
2017-08-26T16:25:03.416Z,70.81
2017-08-26T16:30:02.904Z,70.51
2017-08-26T16:35:03.320Z,70.97
2017-08-26T16:40:02.932Z,72.03
2017-08-26T16:45:03.357Z,72.13
2017-08-26T16:50:02.749Z,72.77
2017-08-26T16:55:03.158Z,73.46
2017-08-26T17:00:03.537Z,74.19
2017-08-26T17:05:03.161Z,75.45
2017-08-26T17:10:02.747Z,75.81
2017-08-26T17:15:03.123Z,76.97
2017-08-26T17:20:03.604Z,77.61
2017-08-26T17:25:02.915Z,78.83
2017-08-26T17:30:03.310Z,79.7
2017-08-26T17:35:02.723Z,80.67
2017-08-26T17:40:03.122Z,81.89
2017-08-26T17:45:03.684Z,83.05
2017-08-26T17:50:03.212Z,84.94
2017-08-26T17:55:03.522Z,86.4
2017-08-26T18:00:02.893Z,87.75
2017-08-26T18:05:03.251Z,89.69
2017-08-26T18:10:02.697Z,92.25
2017-08-26T18:15:03.088Z,93.51
2017-08-26T18:20:03.507Z,95.34
2017-08-26T18:25:02.882Z,96.46
2017-08-26T18:30:03.233Z,97.52
2017-08-26T18:35:02.833Z,99.99
2017-08-26T18:40:03.363Z,99.99
2017-08-26T18:45:02.773Z,99.99
2017-08-26T18:50:03.258Z,99.99
2017-08-26T18:55:03.610Z,99.99
2017-08-26T19:00:02.947Z,99.99
2017-08-26T19:05:03.508Z,99.99
2017-08-26T19:10:03.016Z,99.99
2017-08-26T19:15:03.433Z,99.99
2017-08-26T19:20:02.814Z,99.99
2017-08-26T19:25:03.208Z,99.99
2017-08-26T19:30:02.768Z,99.99
2017-08-26T19:35:03.332Z,99.99
2017-08-26T19:40:02.844Z,99.99
2017-08-26T19:45:03.268Z,99.99
2017-08-26T19:50:03.657Z,99.99
2017-08-26T19:55:02.995Z,99.99
2017-08-26T20:00:03.411Z,99.99
2017-08-26T20:05:03.036Z,99.99
2017-08-26T20:10:03.559Z,99.99
2017-08-26T20:15:03.342Z,99.99
2017-08-26T20:20:02.831Z,99.99
2017-08-26T20:25:03.218Z,99.99
2017-08-26T20:30:02.739Z,99.99
2017-08-26T20:35:03.159Z,99.99
2017-08-26T20:40:03.588Z,99.99
2017-08-26T20:45:02.956Z,99.99
2017-08-26T20:50:03.499Z,99.88
2017-08-26T20:55:03.043Z,99.64
2017-08-26T21:00:03.633Z,99.44
2017-08-26T21:05:03.234Z,99.26
2017-08-26T21:10:03.698Z,98.87
2017-08-26T21:15:03.250Z,99.26
2017-08-26T21:20:03.636Z,99.06
2017-08-26T21:25:03.091Z,98.44
2017-08-26T21:30:03.644Z,98.24
2017-08-26T21:35:03.013Z,98
2017-08-26T21:40:03.585Z,98.1
2017-08-26T21:45:03.148Z,97.81
2017-08-26T21:50:03.655Z,97.76
2017-08-26T21:55:03.021Z,97.19
2017-08-26T22:00:03.426Z,97.28
2017-08-26T22:05:02.836Z,96.8
2017-08-26T22:10:03.267Z,96.9
2017-08-26T22:15:03.664Z,96.56
2017-08-26T22:20:03.170Z,96.08
2017-08-26T22:25:03.642Z,95.89
2017-08-26T22:30:03.146Z,95.7
2017-08-26T22:35:03.549Z,94.83
2017-08-26T22:45:03.626Z,93.82
2017-08-26T22:50:03.128Z,93.63
2017-08-26T22:55:03.556Z,92.67
2017-08-26T23:00:03.339Z,92.29
2017-08-26T23:05:03.435Z,91.71
2017-08-26T23:10:02.984Z,91.33
2017-08-26T23:15:03.413Z,91.42
2017-08-26T23:20:02.967Z,90.75
2017-08-26T23:25:03.562Z,90.17
2017-08-26T23:30:03.083Z,89.94
2017-08-26T23:35:03.679Z,88.59
2017-08-26T23:40:03.348Z,88.49
2017-08-26T23:45:02.903Z,88.31
2017-08-26T23:50:03.290Z,87.92
2017-08-26T23:55:03.696Z,87.44
