createdAt,value
2017-06-13T00:01:19.465Z,95396.44
2017-06-13T00:03:46.997Z,95395.80
2017-06-13T00:06:14.557Z,95389.91
2017-06-13T00:08:42.126Z,95388.22
2017-06-13T00:11:09.657Z,95387.64
2017-06-13T00:13:37.188Z,95386.06
2017-06-13T00:16:04.758Z,95381.92
2017-06-13T00:18:32.618Z,95383.91
2017-06-13T00:21:00.158Z,95382.53
2017-06-13T00:23:27.747Z,95395.24
2017-06-13T00:25:55.286Z,95395.45
2017-06-13T00:28:22.809Z,95392.52
2017-06-13T00:30:50.374Z,95364.11
2017-06-13T00:33:17.909Z,95380.95
2017-06-13T00:35:45.734Z,95385.07
2017-06-13T00:38:13.297Z,95388.22
2017-06-13T00:40:40.822Z,95381.95
2017-06-13T00:43:08.366Z,95384.45
2017-06-13T00:45:35.957Z,95382.34
2017-06-13T00:48:03.481Z,95385.09
2017-06-13T00:50:31.027Z,95357.27
2017-06-13T00:52:58.589Z,95374.52
2017-06-13T00:55:26.126Z,95373.16
2017-06-13T00:57:53.658Z,95370.58
2017-06-13T01:00:21.333Z,95371.19
2017-06-13T01:02:48.873Z,95363.94
2017-06-13T01:05:16.400Z,95366.68
2017-06-13T01:07:43.966Z,95363.91
2017-06-13T01:10:11.510Z,95369.96
2017-06-13T01:12:39.043Z,95366.27
2017-06-13T01:15:06.609Z,95359.87
2017-06-13T01:17:34.155Z,95365.72
2017-06-13T01:20:01.714Z,95363.11
2017-06-13T01:22:29.292Z,95363.02
2017-06-13T01:24:56.829Z,95361.72
2017-06-13T01:27:24.357Z,95359.00
2017-06-13T01:29:51.936Z,95363.69
2017-06-13T01:32:19.515Z,95353.89
2017-06-13T01:34:47.073Z,95355.27
2017-06-13T01:37:14.623Z,95363.88
2017-06-13T01:39:42.235Z,95361.13
2017-06-13T01:42:09.806Z,95358.17
2017-06-13T01:44:37.358Z,95354.86
2017-06-13T01:47:04.949Z,95353.09
2017-06-13T01:49:32.489Z,95358.17
2017-06-13T01:52:00.034Z,95360.55
2017-06-13T01:54:27.619Z,95365.03
2017-06-13T01:56:55.151Z,95365.61
2017-06-13T01:59:22.688Z,95370.11
2017-06-13T02:01:50.266Z,95373.16
2017-06-13T02:04:17.829Z,95369.45
2017-06-13T02:06:45.360Z,95368.48
2017-06-13T02:09:12.925Z,95361.24
2017-06-13T02:11:40.446Z,95362.61
2017-06-13T02:14:07.980Z,95359.43
2017-06-13T02:16:35.541Z,95358.27
2017-06-13T02:19:03.076Z,95348.52
2017-06-13T02:21:30.609Z,95350.55
2017-06-13T02:23:58.177Z,95351.09
2017-06-13T02:26:25.938Z,95352.94
2017-06-13T02:28:53.469Z,95358.87
2017-06-13T02:31:21.075Z,95361.33
2017-06-13T02:33:48.617Z,95365.64
2017-06-13T02:36:16.145Z,95372.75
2017-06-13T02:38:43.713Z,95366.24
2017-06-13T02:41:11.243Z,95370.32
2017-06-13T02:43:38.786Z,95361.74
2017-06-13T02:46:06.362Z,95358.92
2017-06-13T02:48:33.901Z,95364.61
2017-06-13T02:51:01.450Z,95367.89
2017-06-13T02:53:29.049Z,95360.48
2017-06-13T02:55:56.582Z,95364.03
2017-06-13T02:58:24.113Z,95356.67
2017-06-13T03:00:51.694Z,95358.87
2017-06-13T03:03:19.220Z,95361.43
2017-06-13T03:05:47.077Z,95364.03
2017-06-13T03:08:14.643Z,95375.73
2017-06-13T03:10:42.169Z,95379.08
2017-06-13T03:13:09.703Z,95379.33
2017-06-13T03:15:37.270Z,95393.39
2017-06-13T03:18:04.807Z,95396.06
2017-06-13T03:20:32.338Z,95395.00
2017-06-13T03:22:59.906Z,95393.78
2017-06-13T03:25:27.463Z,95398.86
2017-06-13T03:27:55.031Z,95401.77
2017-06-13T03:30:22.733Z,95406.23
2017-06-13T03:32:50.263Z,95403.13
2017-06-13T03:35:17.793Z,95411.31
2017-06-13T03:37:45.670Z,95411.38
2017-06-13T03:40:13.203Z,95402.59
2017-06-13T03:42:40.741Z,95407.20
2017-06-13T03:45:08.308Z,95410.10
2017-06-13T03:47:35.839Z,95407.86
2017-06-13T03:50:03.382Z,95398.23
2017-06-13T03:52:30.941Z,95394.68
2017-06-13T03:54:58.481Z,95402.56
2017-06-13T03:57:26.023Z,95375.73
2017-06-13T03:59:53.595Z,95392.77
2017-06-13T04:02:21.205Z,95392.56
2017-06-13T04:04:48.750Z,95397.67
2017-06-13T04:07:16.290Z,95404.14
2017-06-13T04:09:43.872Z,95409.41
2017-06-13T04:12:11.474Z,95410.70
2017-06-13T04:14:39.009Z,95411.05
2017-06-13T04:17:06.584Z,95405.60
2017-06-13T04:19:34.129Z,95407.70
2017-06-13T04:22:01.665Z,95401.48
2017-06-13T04:24:29.266Z,95403.63
2017-06-13T04:26:56.869Z,95402.45
2017-06-13T04:29:24.421Z,95398.17
2017-06-13T04:31:52.010Z,95402.50
2017-06-13T04:34:19.541Z,95405.04
2017-06-13T04:36:47.083Z,95410.33
2017-06-13T04:39:14.688Z,95411.48
2017-06-13T04:41:42.238Z,95408.95
2017-06-13T04:44:09.781Z,95412.67
2017-06-13T04:46:37.369Z,95421.89
2017-06-13T04:49:04.912Z,95417.19
2017-06-13T04:51:32.458Z,95429.11
2017-06-13T04:54:00.035Z,95430.88
2017-06-13T04:56:27.577Z,95429.13
2017-06-13T04:58:55.117Z,95429.13
2017-06-13T05:01:22.982Z,95432.05
2017-06-13T05:03:50.518Z,95424.21
2017-06-13T05:06:18.081Z,95435.30
2017-06-13T05:08:45.674Z,95431.58
2017-06-13T05:11:13.210Z,95438.62
2017-06-13T05:13:40.755Z,95433.41
2017-06-13T05:16:08.337Z,95436.36
2017-06-13T05:18:35.886Z,95430.86
2017-06-13T05:21:03.430Z,95425.39
2017-06-13T05:23:31.031Z,95426.57
2017-06-13T05:25:58.565Z,95432.64
2017-06-13T05:28:26.098Z,95424.43
2017-06-13T05:30:53.678Z,95428.13
2017-06-13T05:33:21.226Z,95440.29
2017-06-13T05:35:48.765Z,95433.62
2017-06-13T05:38:16.338Z,95431.45
2017-06-13T05:40:43.886Z,95423.64
2017-06-13T05:43:11.428Z,95417.95
2017-06-13T05:48:06.146Z,95429.78
2017-06-13T05:50:33.747Z,95422.67
2017-06-13T05:53:01.337Z,95427.84
2017-06-13T05:55:28.886Z,95426.67
2017-06-13T05:57:56.752Z,95432.19
2017-06-13T06:00:24.430Z,95428.65
2017-06-13T06:02:52.301Z,95431.66
2017-06-13T06:05:19.837Z,95434.87
2017-06-13T06:07:47.437Z,95434.66
2017-06-13T06:10:14.974Z,95432.48
2017-06-13T06:12:42.530Z,95434.21
2017-06-13T06:15:10.155Z,95433.86
2017-06-13T06:17:37.694Z,95423.66
2017-06-13T06:20:05.246Z,95428.73
2017-06-13T06:22:32.845Z,95433.77
2017-06-13T06:25:00.385Z,95429.83
2017-06-13T06:27:27.936Z,95432.69
2017-06-13T06:29:55.534Z,95430.62
2017-06-13T06:32:23.141Z,95424.16
2017-06-13T06:34:50.683Z,95368.51
2017-06-13T06:37:18.218Z,95421.11
2017-06-13T06:39:45.786Z,95413.20
2017-06-13T06:42:13.341Z,95369.35
2017-06-13T06:44:40.879Z,95391.98
2017-06-13T06:47:08.454Z,95411.09
2017-06-13T06:49:36.405Z,95419.41
2017-06-13T06:52:03.943Z,95409.90
2017-06-13T06:54:31.533Z,95413.28
2017-06-13T06:56:59.079Z,95416.11
2017-06-13T06:59:26.849Z,95408.52
2017-06-13T07:01:54.425Z,95399.09
2017-06-13T07:04:21.960Z,95397.72
2017-06-13T07:06:49.505Z,95409.34
2017-06-13T07:09:17.095Z,95404.03
2017-06-13T07:11:44.629Z,95399.57
2017-06-13T07:14:12.166Z,95398.55
2017-06-13T07:16:39.754Z,95393.66
2017-06-13T07:19:07.297Z,95395.38
2017-06-13T07:21:34.850Z,95383.03
2017-06-13T07:24:02.457Z,95390.30
2017-06-13T07:26:30.009Z,95392.16
2017-06-13T07:28:57.549Z,95386.45
2017-06-13T07:31:25.130Z,95389.86
2017-06-13T07:33:52.675Z,95389.09
2017-06-13T07:36:20.443Z,95349.97
2017-06-13T07:38:48.014Z,95384.98
2017-06-13T07:41:15.782Z,95379.32
2017-06-13T07:43:43.349Z,95374.91
2017-06-13T07:46:11.202Z,95380.53
2017-06-13T07:48:39.009Z,95383.88
2017-06-13T07:51:06.557Z,95384.98
2017-06-13T07:53:34.434Z,95378.34
2017-06-13T07:56:02.363Z,95384.23
2017-06-13T07:58:29.902Z,95380.39
2017-06-13T08:00:57.859Z,95383.03
2017-06-13T08:03:25.697Z,95384.52
2017-06-13T08:05:53.279Z,95377.27
2017-06-13T08:08:20.854Z,95383.44
2017-06-13T08:10:48.401Z,95377.09
2017-06-13T08:13:15.946Z,95377.13
2017-06-13T08:15:43.526Z,95374.44
2017-06-13T08:18:11.298Z,95369.29
2017-06-13T08:20:39.126Z,95372.28
2017-06-13T08:23:06.711Z,95369.92
2017-06-13T08:25:34.478Z,95365.91
2017-06-13T08:28:02.032Z,95363.94
2017-06-13T08:30:29.638Z,95369.28
2017-06-13T08:32:57.413Z,95364.86
2017-06-13T08:35:25.172Z,95363.56
2017-06-13T08:37:52.741Z,95360.03
2017-06-13T08:40:20.293Z,95358.61
2017-06-13T08:42:47.825Z,95354.20
2017-06-13T08:45:15.395Z,95361.80
2017-06-13T08:47:42.929Z,95355.12
2017-06-13T08:50:10.472Z,95358.86
2017-06-13T08:52:38.043Z,95351.45
2017-06-13T08:55:05.598Z,95350.52
2017-06-13T08:57:33.145Z,95353.94
2017-06-13T09:00:00.717Z,95353.30
2017-06-13T09:02:28.286Z,95348.57
2017-06-13T09:04:55.822Z,95341.34
2017-06-13T09:07:23.588Z,95339.62
2017-06-13T09:09:51.179Z,95336.58
2017-06-13T09:12:18.705Z,95334.68
2017-06-13T09:14:46.232Z,95334.56
2017-06-13T09:17:13.830Z,95343.82
2017-06-13T09:19:41.361Z,95337.00
2017-06-13T09:22:08.895Z,95332.71
2017-06-13T09:24:36.716Z,95339.24
2017-06-13T09:27:04.580Z,95328.89
2017-06-13T09:29:32.190Z,95327.03
2017-06-13T09:31:59.770Z,95333.58
2017-06-13T09:34:27.303Z,95334.20
2017-06-13T09:36:55.072Z,95325.44
2017-06-13T09:39:22.678Z,95329.22
2017-06-13T09:41:50.228Z,95325.15
2017-06-13T09:44:17.769Z,95328.19
2017-06-13T09:46:45.347Z,95326.64
2017-06-13T09:49:13.219Z,95325.83
2017-06-13T09:51:40.765Z,95325.12
2017-06-13T09:54:08.347Z,95302.22
2017-06-13T09:56:36.114Z,95315.19
2017-06-13T09:59:03.659Z,95311.92
2017-06-13T10:01:31.497Z,95308.33
2017-06-13T10:03:59.263Z,95319.05
2017-06-13T10:06:26.797Z,95310.84
2017-06-13T10:08:54.898Z,95313.06
2017-06-13T10:11:22.752Z,95289.02
2017-06-13T10:13:50.664Z,95296.03
2017-06-13T10:16:18.224Z,95298.69
2017-06-13T10:18:45.755Z,95300.59
2017-06-13T10:21:13.648Z,95298.62
2017-06-13T10:23:41.219Z,95294.72
2017-06-13T10:26:08.759Z,95291.28
2017-06-13T10:28:36.531Z,95290.13
2017-06-13T10:31:04.330Z,95287.91
2017-06-13T10:33:31.895Z,95291.93
2017-06-13T10:35:59.445Z,95288.09
2017-06-13T10:38:27.790Z,95283.02
2017-06-13T10:40:55.326Z,95277.88
2017-06-13T10:43:22.893Z,95276.42
2017-06-13T10:45:50.473Z,95268.77
2017-06-13T10:48:18.337Z,95270.31
2017-06-13T10:50:46.205Z,95274.58
2017-06-13T10:53:13.782Z,95266.38
2017-06-13T10:55:41.696Z,95270.89
2017-06-13T10:58:09.237Z,95272.89
2017-06-13T11:00:36.848Z,95271.41
2017-06-13T11:03:04.378Z,95269.34
2017-06-13T11:05:32.285Z,95275.00
2017-06-13T11:07:59.871Z,95265.73
2017-06-13T11:10:27.710Z,95268.25
2017-06-13T11:12:55.246Z,95274.58
2017-06-13T11:15:22.974Z,95274.57
2017-06-13T11:17:50.800Z,95265.95
2017-06-13T11:20:18.345Z,95271.01
2017-06-13T11:22:45.925Z,95264.66
2017-06-13T11:25:13.493Z,95267.23
2017-06-13T11:27:41.041Z,95264.94
2017-06-13T11:30:08.747Z,95261.27
2017-06-13T11:32:36.278Z,95269.14
2017-06-13T11:35:04.051Z,95260.26
2017-06-13T11:37:31.645Z,95260.50
2017-06-13T11:39:59.425Z,95256.50
2017-06-13T11:42:26.960Z,95253.09
2017-06-13T11:44:54.554Z,95247.56
2017-06-13T11:47:22.738Z,95245.04
2017-06-13T11:49:50.274Z,95240.08
2017-06-13T11:52:17.866Z,95235.69
2017-06-13T11:54:45.418Z,95243.25
2017-06-13T11:57:12.966Z,95241.06
2017-06-13T11:59:40.546Z,95236.89
2017-06-13T12:02:08.150Z,95227.81
2017-06-13T12:04:35.755Z,95225.47
2017-06-13T12:07:03.290Z,95229.22
2017-06-13T12:09:32.318Z,95222.27
2017-06-13T12:12:02.658Z,95228.30
2017-06-13T12:14:30.189Z,95221.02
2017-06-13T12:16:57.767Z,95226.77
2017-06-13T12:19:25.537Z,95207.66
2017-06-13T12:21:53.070Z,95219.41
2017-06-13T12:24:20.654Z,95222.77
2017-06-13T12:26:48.226Z,95217.58
2017-06-13T12:29:15.790Z,95220.42
2017-06-13T12:31:43.372Z,95224.94
2017-06-13T12:34:11.154Z,95224.30
2017-06-13T12:36:38.917Z,95224.38
2017-06-13T12:39:07.219Z,95225.69
2017-06-13T12:41:34.781Z,95227.33
2017-06-13T12:44:02.660Z,95233.05
2017-06-13T12:46:30.243Z,95228.81
2017-06-13T12:48:57.779Z,95223.77
2017-06-13T12:51:25.314Z,95224.63
2017-06-13T12:53:52.905Z,95229.89
2017-06-13T12:56:20.439Z,95221.15
2017-06-13T12:58:48.201Z,95222.45
2017-06-13T13:01:15.777Z,95222.84
2017-06-13T13:03:43.345Z,95227.69
2017-06-13T13:06:10.888Z,95216.58
2017-06-13T13:08:38.456Z,95218.20
2017-06-13T13:11:05.986Z,95221.45
2017-06-13T13:13:33.749Z,95215.36
2017-06-13T13:16:01.544Z,95219.20
2017-06-13T13:18:29.084Z,95214.72
2017-06-13T13:20:56.646Z,95222.20
2017-06-13T13:23:24.230Z,95218.19
2017-06-13T13:25:51.770Z,95223.94
2017-06-13T13:28:54.181Z,95213.85
2017-06-13T13:31:21.861Z,95215.63
2017-06-13T13:33:50.321Z,95220.67
2017-06-13T13:36:17.856Z,95217.80
2017-06-13T13:38:45.429Z,95214.80
2017-06-13T13:41:13.259Z,95222.31
2017-06-13T13:43:40.990Z,95226.55
2017-06-13T13:46:08.578Z,95223.94
2017-06-13T13:48:36.110Z,95219.98
2017-06-13T13:51:03.656Z,95221.91
2017-06-13T13:53:31.222Z,95225.24
2017-06-13T13:55:58.993Z,95224.59
2017-06-13T13:58:26.547Z,95220.96
2017-06-13T14:00:54.203Z,95226.38
2017-06-13T14:03:21.752Z,95220.44
2017-06-13T14:05:49.295Z,95218.99
2017-06-13T14:08:18.063Z,95216.68
2017-06-13T14:10:45.676Z,95226.64
2017-06-13T14:13:13.209Z,95215.50
2017-06-13T14:15:41.193Z,95224.86
2017-06-13T14:18:08.743Z,95218.09
2017-06-13T14:20:36.301Z,95219.69
2017-06-13T14:23:03.915Z,95217.81
2017-06-13T14:25:31.765Z,95218.62
2017-06-13T14:27:59.322Z,95213.75
2017-06-13T14:30:27.081Z,95208.45
2017-06-13T14:32:54.916Z,95207.13
2017-06-13T14:35:22.450Z,95203.93
2017-06-13T14:37:50.021Z,95215.48
2017-06-13T14:40:17.557Z,95210.13
2017-06-13T14:42:45.110Z,95211.42
2017-06-13T14:45:12.698Z,95208.78
2017-06-13T14:47:40.305Z,95203.53
2017-06-13T14:50:07.834Z,95206.78
2017-06-13T14:52:35.773Z,95211.45
2017-06-13T14:55:03.302Z,95210.54
2017-06-13T14:57:31.135Z,95207.55
2017-06-13T14:59:58.701Z,95203.85
2017-06-13T15:02:26.939Z,95208.04
2017-06-13T15:04:54.465Z,95196.42
2017-06-13T15:07:22.030Z,95199.45
2017-06-13T15:09:49.877Z,95198.75
2017-06-13T15:12:18.085Z,95194.86
2017-06-13T15:14:45.634Z,95176.44
2017-06-13T15:17:13.506Z,95195.23
2017-06-13T15:19:41.451Z,95192.16
2017-06-13T15:22:09.673Z,95187.90
2017-06-13T15:24:37.326Z,95195.12
2017-06-13T15:27:05.184Z,95190.50
2017-06-13T15:29:32.762Z,95224.36
2017-06-13T15:32:00.339Z,95193.88
2017-06-13T15:34:27.903Z,95190.24
2017-06-13T15:36:55.462Z,95191.47
2017-06-13T15:39:23.037Z,95186.14
2017-06-13T15:41:50.575Z,95186.94
2017-06-13T15:44:18.102Z,95192.41
2017-06-13T15:46:45.666Z,95192.23
2017-06-13T15:49:13.211Z,95184.91
2017-06-13T15:51:40.746Z,95190.84
2017-06-13T15:54:08.304Z,95187.06
2017-06-13T15:56:35.852Z,95187.25
2017-06-13T15:59:03.388Z,95185.54
2017-06-13T16:01:31.027Z,95181.16
2017-06-13T16:03:58.586Z,95184.66
2017-06-13T16:06:26.132Z,95194.44
2017-06-13T16:08:53.701Z,95187.17
2017-06-13T16:11:21.237Z,95186.38
2017-06-13T16:13:48.783Z,95195.22
2017-06-13T16:16:16.566Z,95189.19
2017-06-13T16:18:44.381Z,95187.02
2017-06-13T16:21:11.922Z,95192.92
2017-06-13T16:23:39.510Z,95187.77
2017-06-13T16:26:07.327Z,95184.42
2017-06-13T16:28:35.238Z,95191.96
2017-06-13T16:31:02.805Z,95195.66
2017-06-13T16:33:30.400Z,95187.76
2017-06-13T16:35:57.973Z,95188.49
2017-06-13T16:38:25.562Z,95196.08
2017-06-13T16:40:53.095Z,95186.17
2017-06-13T16:43:20.652Z,95195.88
2017-06-13T16:45:48.232Z,95186.80
2017-06-13T16:48:15.781Z,95191.16
2017-06-13T16:50:43.320Z,95195.94
2017-06-13T16:53:10.895Z,95184.09
2017-06-13T16:55:38.429Z,95193.49
2017-06-13T16:58:06.188Z,95193.78
2017-06-13T17:00:33.913Z,95196.48
2017-06-13T17:03:01.474Z,95199.11
2017-06-13T17:05:29.309Z,95198.05
2017-06-13T17:07:56.869Z,95198.44
2017-06-13T17:10:24.397Z,95197.83
2017-06-13T17:12:51.930Z,95194.86
2017-06-13T17:15:19.485Z,95189.53
2017-06-13T17:17:47.112Z,95192.34
2017-06-13T17:20:15.177Z,95194.27
2017-06-13T17:22:42.765Z,95193.23
2017-06-13T17:25:10.926Z,95190.97
2017-06-13T17:27:38.464Z,95193.94
2017-06-13T17:30:08.129Z,95200.75
2017-06-13T17:32:35.670Z,95200.44
2017-06-13T17:35:03.236Z,95198.48
2017-06-13T17:37:30.842Z,95200.44
2017-06-13T17:39:58.407Z,95196.32
2017-06-13T17:42:25.937Z,95197.47
2017-06-13T17:44:53.520Z,95201.48
2017-06-13T17:47:21.062Z,95201.53
2017-06-13T17:49:48.615Z,95202.97
2017-06-13T17:52:16.251Z,95204.08
2017-06-13T17:54:43.818Z,95209.50
2017-06-13T17:57:11.394Z,95201.43
2017-06-13T17:59:39.131Z,95205.67
2017-06-13T18:02:06.810Z,95210.27
2017-06-13T18:04:34.530Z,95212.23
2017-06-13T18:07:02.195Z,95213.69
2017-06-13T18:09:30.188Z,95210.62
2017-06-13T18:11:57.953Z,95209.05
2017-06-13T18:14:25.730Z,95214.59
2017-06-13T18:16:53.509Z,95217.94
2017-06-13T18:19:22.647Z,95217.17
2017-06-13T18:21:50.298Z,95245.60
2017-06-13T18:24:18.338Z,95210.88
2017-06-13T18:26:46.370Z,95216.02
2017-06-13T18:29:14.152Z,95213.52
2017-06-13T18:31:41.979Z,95228.07
2017-06-13T18:34:10.018Z,95231.48
2017-06-13T18:36:37.852Z,95238.16
2017-06-13T18:39:15.781Z,95240.13
2017-06-13T18:41:43.685Z,95248.00
2017-06-13T18:44:11.715Z,95247.73
2017-06-13T18:46:39.460Z,95251.52
2017-06-13T18:49:07.258Z,95247.70
2017-06-13T18:51:35.077Z,95258.86
2017-06-13T18:54:02.891Z,95262.39
2017-06-13T18:56:30.775Z,95263.62
2017-06-13T18:58:59.840Z,95270.39
2017-06-13T19:01:27.779Z,95265.12
2017-06-13T19:03:56.611Z,95267.60
2017-06-13T19:06:24.459Z,95269.89
2017-06-13T19:08:52.357Z,95267.45
2017-06-13T19:11:20.101Z,95276.02
2017-06-13T19:13:48.073Z,95277.34
2017-06-13T19:16:15.844Z,95280.38
2017-06-13T19:18:43.952Z,95282.84
2017-06-13T19:21:12.037Z,95287.03
2017-06-13T19:23:39.813Z,95284.41
2017-06-13T19:26:07.613Z,95285.19
2017-06-13T19:28:35.421Z,95290.67
2017-06-13T19:31:03.424Z,95292.91
2017-06-13T19:33:31.194Z,95290.42
2017-06-13T19:35:59.424Z,95299.09
2017-06-13T19:38:27.927Z,95298.87
2017-06-13T19:40:56.009Z,95294.13
2017-06-13T19:43:23.822Z,95290.34
2017-06-13T19:45:51.682Z,95292.13
2017-06-13T19:48:19.725Z,95299.38
2017-06-13T19:50:47.833Z,95295.71
2017-06-13T19:53:15.631Z,95290.56
2017-06-13T19:55:43.432Z,95291.16
2017-06-13T19:58:11.202Z,95289.78
2017-06-13T20:00:39.519Z,95291.96
2017-06-13T20:03:07.346Z,95300.76
2017-06-13T20:05:35.233Z,95295.08
2017-06-13T20:08:03.061Z,95293.70
2017-06-13T20:10:30.773Z,95293.33
2017-06-13T20:12:58.384Z,95299.87
2017-06-13T20:15:26.127Z,95291.69
2017-06-13T20:17:53.815Z,95295.88
2017-06-13T20:20:21.586Z,95288.86
2017-06-13T20:22:54.754Z,95292.13
2017-06-13T20:25:22.446Z,95285.86
2017-06-13T20:27:50.255Z,95290.05
2017-06-13T20:30:25.126Z,95296.27
2017-06-13T20:32:52.838Z,95295.88
2017-06-13T20:35:26.042Z,95294.88
2017-06-13T20:37:53.618Z,95295.63
2017-06-13T20:40:21.269Z,95300.25
2017-06-13T20:42:48.896Z,95295.36
2017-06-13T20:45:16.482Z,95305.52
2017-06-13T20:47:44.032Z,95302.08
2017-06-13T20:50:11.607Z,95301.00
2017-06-13T20:52:39.155Z,95304.00
2017-06-13T20:55:06.690Z,95305.09
2017-06-13T20:57:34.260Z,95307.04
2017-06-13T21:00:01.802Z,95282.89
2017-06-13T21:02:29.380Z,95296.90
2017-06-13T21:04:56.959Z,95309.31
2017-06-13T21:07:24.514Z,95306.02
2017-06-13T21:09:52.084Z,95301.86
2017-06-13T21:12:19.626Z,95308.08
2017-06-13T21:14:47.851Z,95303.89
2017-06-13T21:17:15.427Z,95309.72
2017-06-13T21:19:43.240Z,95304.78
2017-06-13T21:22:10.782Z,95300.30
2017-06-13T21:24:38.359Z,95299.14
2017-06-13T21:27:05.907Z,95303.02
2017-06-13T21:29:33.455Z,95297.66
2017-06-13T21:32:01.051Z,95302.84
2017-06-13T21:34:28.590Z,95301.16
2017-06-13T21:36:56.140Z,95302.73
2017-06-13T21:39:23.733Z,95294.81
2017-06-13T21:41:51.274Z,95298.00
2017-06-13T21:44:18.814Z,95287.11
2017-06-13T21:46:46.405Z,95293.27
2017-06-13T21:49:13.946Z,95291.53
2017-06-13T21:51:41.810Z,95287.55
2017-06-13T21:54:09.395Z,95285.19
2017-06-13T21:56:37.670Z,95282.67
2017-06-13T21:59:05.266Z,95282.81
2017-06-13T22:01:33.693Z,95284.50
2017-06-13T22:04:01.329Z,95280.92
2017-06-13T22:06:28.879Z,95284.19
2017-06-13T22:08:56.466Z,95274.30
2017-06-13T22:11:24.785Z,95280.05
2017-06-13T22:13:52.549Z,95272.05
2017-06-13T22:16:20.194Z,95268.81
2017-06-13T22:18:48.370Z,95266.11
2017-06-13T22:21:16.190Z,95267.83
2017-06-13T22:23:43.808Z,95271.48
2017-06-13T22:26:11.500Z,95272.23
2017-06-13T22:28:39.037Z,95263.30
2017-06-13T22:31:06.667Z,95265.67
2017-06-13T22:33:34.270Z,95266.66
2017-06-13T22:36:02.309Z,95267.05
2017-06-13T22:38:29.942Z,95272.25
2017-06-13T22:40:57.497Z,95270.00
2017-06-13T22:43:25.035Z,95267.35
2017-06-13T22:45:52.633Z,95261.33
2017-06-13T22:48:20.446Z,95262.63
2017-06-13T22:50:48.287Z,95258.89
2017-06-13T22:53:15.897Z,95255.50
2017-06-13T22:55:43.814Z,95256.13
2017-06-13T22:58:12.457Z,95259.06
2017-06-13T23:00:40.485Z,95259.43
2017-06-13T23:03:08.382Z,95259.43
2017-06-13T23:05:35.989Z,95251.41
2017-06-13T23:08:03.805Z,95261.25
2017-06-13T23:10:31.337Z,95262.51
2017-06-13T23:12:59.019Z,95259.91
2017-06-13T23:15:27.126Z,95256.23
2017-06-13T23:17:54.789Z,95260.18
2017-06-13T23:20:22.937Z,95256.93
2017-06-13T23:22:50.706Z,95250.33
2017-06-13T23:25:18.754Z,95258.36
2017-06-13T23:27:46.778Z,95264.28
2017-06-13T23:30:14.518Z,95263.89
2017-06-13T23:32:42.274Z,95261.23
2017-06-13T23:35:10.131Z,95258.73
2017-06-13T23:37:37.777Z,95254.73
2017-06-13T23:40:05.630Z,95234.86
2017-06-13T23:42:33.763Z,95256.95
2017-06-13T23:45:01.524Z,95260.58
2017-06-13T23:47:29.388Z,95266.52
2017-06-13T23:49:57.054Z,95262.92
2017-06-13T23:52:24.847Z,95267.14
2017-06-13T23:54:52.389Z,95265.03
2017-06-13T23:57:19.925Z,95266.95
2017-06-13T23:59:47.497Z,95260.11
