createdAt,value
2019-03-23T00:01:42.973Z,99.90
2019-03-23T00:04:28.472Z,99.90
2019-03-23T00:07:12.384Z,99.90
2019-03-23T00:09:58.663Z,99.90
2019-03-23T00:12:42.622Z,99.90
2019-03-23T00:15:26.976Z,99.90
2019-03-23T00:18:13.894Z,99.90
2019-03-23T00:20:58.960Z,99.90
2019-03-23T00:23:43.093Z,99.90
2019-03-23T00:26:27.721Z,99.90
2019-03-23T00:29:13.590Z,99.90
2019-03-23T00:31:59.327Z,99.90
2019-03-23T00:34:44.378Z,99.90
2019-03-23T00:37:29.095Z,99.90
2019-03-23T00:40:13.157Z,99.90
2019-03-23T00:42:58.107Z,99.90
2019-03-23T00:45:42.219Z,99.90
2019-03-23T00:48:26.545Z,99.90
2019-03-23T00:51:11.530Z,99.90
2019-03-23T00:53:55.837Z,99.90
2019-03-23T00:56:40.248Z,99.90
2019-03-23T00:59:24.258Z,99.90
2019-03-23T01:04:43.060Z,99.90
2019-03-23T01:07:27.940Z,99.90
2019-03-23T01:10:12.153Z,99.90
2019-03-23T01:12:57.880Z,99.90
2019-03-23T01:15:30.840Z,99.90
2019-03-23T01:18:14.675Z,99.90
2019-03-23T01:20:58.433Z,99.90
2019-03-23T01:23:42.328Z,99.90
2019-03-23T01:26:28.080Z,99.90
2019-03-23T01:29:12.911Z,99.90
2019-03-23T01:31:57.827Z,99.90
2019-03-23T01:34:44.050Z,99.90
2019-03-23T01:37:28.678Z,99.90
2019-03-23T01:40:12.850Z,99.90
2019-03-23T01:42:57.435Z,99.90
2019-03-23T01:45:42.047Z,99.90
2019-03-23T01:48:16.420Z,99.90
2019-03-23T01:51:01.162Z,99.90
2019-03-23T01:53:46.130Z,99.90
2019-03-23T01:56:30.922Z,99.90
2019-03-23T01:59:15.867Z,99.90
2019-03-23T02:02:02.522Z,99.90
2019-03-23T02:04:47.380Z,99.90
2019-03-23T02:07:20.441Z,99.90
2019-03-23T02:10:04.835Z,99.90
2019-03-23T02:12:49.562Z,99.90
2019-03-23T02:18:18.934Z,99.90
2019-03-23T02:21:03.717Z,99.90
2019-03-23T02:23:47.797Z,99.90
2019-03-23T02:26:32.309Z,99.90
2019-03-23T02:29:16.072Z,99.90
2019-03-23T02:32:00.392Z,99.90
2019-03-23T02:34:45.175Z,99.90
2019-03-23T02:37:29.521Z,99.90
2019-03-23T02:40:13.994Z,99.90
2019-03-23T02:42:46.995Z,99.90
2019-03-23T02:45:32.906Z,99.90
2019-03-23T02:48:19.204Z,99.90
2019-03-23T02:51:03.086Z,99.90
2019-03-23T02:53:48.557Z,99.90
2019-03-23T02:56:32.341Z,99.90
2019-03-23T02:59:05.586Z,99.90
2019-03-23T03:01:49.890Z,99.90
2019-03-23T03:04:35.153Z,99.90
2019-03-23T03:07:08.849Z,99.90
2019-03-23T03:09:53.557Z,99.90
2019-03-23T03:12:37.716Z,99.90
2019-03-23T03:15:22.067Z,99.90
2019-03-23T03:18:07.387Z,99.90
2019-03-23T03:20:52.124Z,99.90
2019-03-23T03:23:36.527Z,99.90
2019-03-23T03:26:20.388Z,99.90
2019-03-23T03:29:04.529Z,99.90
2019-03-23T03:31:48.607Z,99.90
2019-03-23T03:34:33.111Z,99.90
2019-03-23T03:37:16.967Z,99.90
2019-03-23T03:40:01.307Z,99.90
2019-03-23T03:42:45.313Z,99.90
2019-03-23T03:45:29.482Z,99.90
2019-03-23T03:48:16.093Z,99.90
2019-03-23T03:50:59.993Z,99.90
2019-03-23T03:53:44.524Z,99.90
2019-03-23T03:56:30.397Z,99.90
2019-03-23T03:59:14.904Z,99.90
2019-03-23T04:02:00.646Z,99.90
2019-03-23T04:04:46.289Z,99.90
2019-03-23T04:07:30.865Z,99.90
2019-03-23T04:10:15.427Z,99.90
2019-03-23T04:12:59.547Z,99.90
2019-03-23T04:15:44.400Z,99.90
2019-03-23T04:18:29.817Z,99.90
2019-03-23T04:21:15.470Z,99.90
2019-03-23T04:23:59.780Z,99.90
2019-03-23T04:26:33.158Z,99.90
2019-03-23T04:32:19.916Z,99.90
2019-03-23T04:35:04.724Z,99.90
2019-03-23T04:37:49.019Z,99.90
2019-03-23T04:40:35.072Z,99.90
2019-03-23T04:43:21.604Z,99.90
2019-03-23T04:46:06.488Z,99.90
2019-03-23T04:48:53.519Z,99.90
2019-03-23T04:51:42.157Z,99.90
2019-03-23T04:54:26.755Z,99.90
2019-03-23T04:57:15.670Z,99.90
2019-03-23T04:59:59.883Z,99.90
2019-03-23T05:02:44.515Z,99.90
2019-03-23T05:05:28.708Z,99.90
2019-03-23T05:08:12.937Z,99.90
2019-03-23T05:10:56.948Z,99.90
2019-03-23T05:13:29.991Z,99.90
2019-03-23T05:16:03.086Z,99.90
2019-03-23T05:19:04.406Z,99.90
2019-03-23T05:21:50.442Z,99.90
2019-03-23T05:24:34.635Z,99.90
2019-03-23T05:27:07.715Z,99.90
2019-03-23T05:29:51.960Z,99.90
2019-03-23T05:32:25.298Z,99.90
2019-03-23T05:35:09.411Z,99.90
2019-03-23T05:37:53.801Z,99.90
2019-03-23T05:40:39.461Z,99.90
2019-03-23T05:43:24.216Z,99.90
2019-03-23T05:46:08.339Z,99.90
2019-03-23T05:48:53.420Z,99.90
2019-03-23T05:51:37.944Z,99.90
2019-03-23T05:54:22.076Z,99.90
2019-03-23T05:57:06.088Z,99.90
2019-03-23T05:59:50.366Z,99.90
2019-03-23T06:02:35.577Z,99.90
2019-03-23T06:05:20.482Z,99.90
2019-03-23T06:08:04.654Z,99.90
2019-03-23T06:10:50.380Z,99.90
2019-03-23T06:13:35.004Z,99.90
2019-03-23T06:16:08.410Z,99.90
2019-03-23T06:18:52.319Z,99.90
2019-03-23T06:21:25.615Z,99.90
2019-03-23T06:23:59.202Z,99.90
2019-03-23T06:26:45.041Z,99.90
2019-03-23T06:29:29.803Z,99.90
2019-03-23T06:32:14.467Z,99.90
2019-03-23T06:35:04.423Z,99.90
2019-03-23T06:37:49.068Z,99.90
2019-03-23T06:40:33.678Z,99.90
2019-03-23T06:43:20.113Z,99.90
2019-03-23T06:45:53.131Z,99.90
2019-03-23T06:48:37.304Z,99.90
2019-03-23T06:51:21.431Z,99.90
2019-03-23T06:54:05.928Z,99.90
2019-03-23T06:56:51.438Z,99.90
2019-03-23T06:59:35.303Z,99.90
2019-03-23T07:02:20.468Z,99.90
2019-03-23T07:05:06.559Z,99.90
2019-03-23T07:07:52.631Z,99.90
2019-03-23T07:10:37.179Z,99.90
2019-03-23T07:13:21.207Z,99.90
2019-03-23T07:16:05.907Z,99.90
2019-03-23T07:18:50.779Z,99.90
2019-03-23T07:24:41.923Z,99.90
2019-03-23T07:27:25.696Z,99.90
2019-03-23T07:30:00.417Z,99.90
2019-03-23T07:32:44.825Z,99.90
2019-03-23T07:35:29.765Z,99.90
2019-03-23T07:38:03.182Z,99.90
2019-03-23T07:40:47.552Z,99.90
2019-03-23T07:43:32.297Z,99.90
2019-03-23T07:46:18.048Z,99.90
2019-03-23T07:49:02.702Z,99.90
2019-03-23T07:51:49.055Z,99.90
2019-03-23T07:54:33.222Z,99.90
2019-03-23T07:57:19.330Z,99.90
2019-03-23T08:00:03.666Z,99.90
2019-03-23T08:02:48.442Z,99.90
2019-03-23T08:05:32.753Z,99.90
2019-03-23T08:08:36.820Z,99.90
2019-03-23T08:11:21.413Z,99.90
2019-03-23T08:14:05.677Z,99.90
2019-03-23T08:16:38.944Z,99.90
2019-03-23T08:19:23.507Z,99.90
2019-03-23T08:22:11.161Z,99.90
2019-03-23T08:24:54.611Z,99.90
2019-03-23T08:27:41.544Z,99.90
2019-03-23T08:30:25.273Z,99.90
2019-03-23T08:33:10.258Z,99.90
2019-03-23T08:35:56.974Z,99.90
2019-03-23T08:38:41.380Z,99.90
2019-03-23T08:41:25.631Z,99.90
2019-03-23T08:44:12.520Z,99.90
2019-03-23T08:46:56.850Z,99.90
2019-03-23T08:49:43.217Z,99.90
2019-03-23T08:52:28.894Z,99.90
2019-03-23T08:55:12.881Z,99.90
2019-03-23T08:57:57.563Z,99.90
2019-03-23T09:00:43.467Z,99.90
2019-03-23T09:03:27.590Z,99.90
2019-03-23T09:06:11.918Z,99.90
2019-03-23T09:08:56.208Z,99.90
2019-03-23T09:11:41.920Z,99.90
2019-03-23T09:14:25.784Z,99.90
2019-03-23T09:17:10.429Z,99.90
2019-03-23T09:19:54.600Z,99.90
2019-03-23T09:22:39.539Z,99.90
2019-03-23T09:25:25.478Z,99.90
2019-03-23T09:28:10.023Z,99.90
2019-03-23T09:30:54.624Z,99.90
2019-03-23T09:33:40.816Z,99.90
2019-03-23T09:36:25.548Z,99.90
2019-03-23T09:39:10.049Z,99.90
2019-03-23T09:41:54.865Z,99.90
2019-03-23T09:44:39.168Z,99.90
2019-03-23T09:47:25.313Z,99.90
2019-03-23T09:50:09.571Z,99.90
2019-03-23T09:52:56.550Z,99.90
2019-03-23T09:55:29.536Z,99.90
2019-03-23T09:58:21.341Z,99.90
2019-03-23T10:01:06.476Z,99.90
2019-03-23T10:03:51.369Z,99.90
2019-03-23T10:06:38.046Z,99.90
2019-03-23T10:09:23.837Z,99.90
2019-03-23T10:12:08.111Z,99.90
2019-03-23T10:14:54.462Z,99.90
2019-03-23T10:17:39.239Z,99.90
2019-03-23T10:20:23.794Z,99.90
2019-03-23T10:23:10.034Z,99.90
2019-03-23T10:25:55.090Z,99.90
2019-03-23T10:28:39.236Z,99.90
2019-03-23T10:31:23.862Z,99.90
2019-03-23T10:34:08.219Z,99.90
2019-03-23T10:36:41.482Z,99.90
2019-03-23T10:39:29.692Z,99.90
2019-03-23T10:42:16.120Z,99.90
2019-03-23T10:45:01.839Z,99.90
2019-03-23T10:47:46.447Z,99.90
2019-03-23T10:50:31.921Z,99.90
2019-03-23T10:53:22.985Z,99.90
2019-03-23T10:56:02.545Z,99.90
2019-03-23T10:58:48.736Z,99.90
2019-03-23T11:01:33.208Z,99.90
2019-03-23T11:04:17.131Z,99.90
2019-03-23T11:07:01.166Z,99.90
2019-03-23T11:09:45.962Z,99.90
2019-03-23T11:12:30.290Z,99.90
2019-03-23T11:15:16.764Z,99.90
2019-03-23T11:18:00.801Z,99.90
2019-03-23T11:20:45.351Z,99.90
2019-03-23T11:23:29.829Z,99.90
2019-03-23T11:29:15.547Z,99.90
2019-03-23T11:32:00.317Z,99.90
2019-03-23T11:34:45.900Z,99.90
2019-03-23T11:37:30.197Z,99.90
2019-03-23T11:40:15.855Z,99.90
2019-03-23T11:45:46.566Z,99.90
2019-03-23T11:48:30.730Z,99.90
2019-03-23T11:51:17.543Z,99.90
2019-03-23T11:54:02.407Z,99.90
2019-03-23T11:56:47.586Z,99.90
2019-03-23T11:59:32.130Z,99.90
2019-03-23T12:02:18.484Z,99.90
2019-03-23T12:05:03.514Z,99.90
2019-03-23T12:07:48.624Z,99.90
2019-03-23T12:10:33.415Z,99.90
2019-03-23T12:13:17.973Z,99.90
2019-03-23T12:16:02.590Z,99.90
2019-03-23T12:18:47.231Z,99.90
2019-03-23T12:24:25.185Z,99.90
2019-03-23T12:27:09.491Z,99.90
2019-03-23T12:29:53.721Z,99.90
2019-03-23T12:35:37.345Z,99.90
2019-03-23T12:44:49.306Z,99.90
2019-03-23T12:54:01.035Z,99.90
2019-03-23T13:09:36.156Z,99.90
2019-03-23T13:12:26.518Z,99.90
2019-03-23T13:21:29.185Z,99.90
2019-03-23T13:24:19.427Z,99.10
2019-03-23T13:30:16.619Z,99.90
2019-03-23T13:33:01.460Z,99.40
2019-03-23T13:35:45.876Z,99.40
2019-03-23T13:44:47.270Z,99.90
2019-03-23T13:47:37.757Z,99.90
2019-03-23T13:50:28.655Z,99.90
2019-03-23T13:53:13.112Z,99.90
2019-03-23T13:55:59.413Z,99.40
2019-03-23T14:01:43.635Z,99.90
2019-03-23T14:04:50.431Z,99.90
2019-03-23T14:07:37.120Z,99.90
2019-03-23T14:13:37.761Z,99.90
2019-03-23T14:19:31.922Z,99.90
2019-03-23T14:25:32.802Z,99.90
2019-03-23T14:28:17.284Z,99.40
2019-03-23T14:31:07.739Z,97.90
2019-03-23T14:36:56.021Z,98.30
2019-03-23T14:55:50.208Z,99.60
2019-03-23T15:01:24.407Z,98.70
2019-03-23T15:04:09.300Z,98.70
2019-03-23T15:06:53.894Z,97.90
2019-03-23T15:12:43.548Z,99.50
2019-03-23T15:15:33.841Z,99.00
2019-03-23T15:18:17.829Z,99.10
2019-03-23T15:21:02.486Z,99.00
2019-03-23T15:23:46.484Z,99.20
2019-03-23T15:26:37.467Z,99.00
2019-03-23T15:29:21.901Z,99.70
2019-03-23T15:32:06.093Z,99.90
2019-03-23T15:34:52.032Z,99.90
2019-03-23T15:40:47.455Z,99.90
2019-03-23T15:43:32.115Z,99.90
2019-03-23T15:46:16.215Z,99.90
2019-03-23T15:52:02.455Z,99.90
2019-03-23T15:54:50.794Z,99.90
2019-03-23T15:57:35.736Z,99.90
2019-03-23T16:00:19.653Z,99.90
2019-03-23T16:18:46.771Z,99.90
2019-03-23T16:21:31.196Z,99.90
2019-03-23T16:24:15.351Z,99.90
2019-03-23T16:27:05.835Z,99.90
2019-03-23T16:29:49.962Z,99.90
2019-03-23T16:32:38.128Z,99.90
2019-03-23T16:41:49.701Z,99.90
2019-03-23T16:44:37.639Z,99.90
2019-03-23T16:47:27.528Z,99.90
2019-03-23T16:50:11.819Z,99.90
2019-03-23T16:52:44.841Z,99.90
2019-03-23T16:58:42.816Z,99.90
2019-03-23T17:01:26.913Z,99.90
2019-03-23T17:04:17.758Z,99.90
2019-03-23T17:07:05.999Z,99.90
2019-03-23T17:09:50.874Z,99.90
2019-03-23T17:12:40.975Z,99.90
2019-03-23T17:18:27.488Z,99.90
2019-03-23T17:21:14.775Z,99.90
2019-03-23T17:23:48.814Z,99.90
2019-03-23T17:29:35.466Z,99.90
2019-03-23T17:32:25.510Z,99.90
2019-03-23T17:35:09.381Z,99.90
2019-03-23T17:37:53.721Z,99.90
2019-03-23T17:40:41.849Z,99.90
2019-03-23T17:43:26.478Z,99.90
2019-03-23T17:46:10.645Z,99.90
2019-03-23T17:48:54.405Z,99.90
2019-03-23T17:51:38.991Z,99.90
2019-03-23T17:54:22.817Z,99.90
2019-03-23T17:57:07.170Z,99.90
2019-03-23T17:59:51.896Z,99.90
2019-03-23T18:02:36.753Z,99.90
2019-03-23T18:05:22.840Z,99.90
2019-03-23T18:08:07.093Z,99.90
2019-03-23T18:10:52.477Z,99.90
2019-03-23T18:16:46.439Z,99.90
2019-03-23T18:19:31.193Z,99.90
2019-03-23T18:25:23.429Z,99.90
2019-03-23T18:28:13.588Z,99.90
2019-03-23T18:31:00.635Z,99.90
2019-03-23T18:36:55.965Z,99.90
2019-03-23T18:39:40.139Z,99.90
2019-03-23T18:42:25.307Z,99.90
2019-03-23T18:45:16.032Z,99.90
2019-03-23T18:48:17.997Z,99.90
2019-03-23T18:51:02.106Z,99.90
2019-03-23T18:53:46.022Z,99.90
2019-03-23T18:56:29.866Z,99.90
2019-03-23T19:02:25.305Z,99.90
2019-03-23T19:08:20.152Z,99.90
2019-03-23T19:11:09.135Z,99.90
2019-03-23T19:20:06.506Z,99.90
2019-03-23T19:26:01.884Z,99.90
2019-03-23T19:31:37.874Z,99.90
2019-03-23T19:37:32.804Z,99.90
2019-03-23T19:40:20.310Z,99.90
2019-03-23T19:43:28.605Z,99.90
2019-03-23T19:46:13.636Z,99.90
2019-03-23T19:48:47.014Z,99.90
2019-03-23T19:57:56.000Z,99.90
2019-03-23T20:03:57.010Z,99.90
2019-03-23T20:06:41.849Z,99.90
2019-03-23T20:12:32.319Z,99.90
2019-03-23T20:15:17.003Z,99.90
2019-03-23T20:18:01.759Z,99.90
2019-03-23T20:20:45.736Z,99.90
2019-03-23T20:23:30.452Z,99.90
2019-03-23T20:26:14.564Z,99.90
2019-03-23T20:28:58.884Z,99.90
2019-03-23T20:31:42.832Z,99.90
2019-03-23T20:34:32.539Z,99.90
2019-03-23T20:37:26.740Z,99.90
2019-03-23T20:43:13.100Z,99.90
2019-03-23T20:45:58.995Z,99.90
2019-03-23T20:48:43.299Z,99.90
2019-03-23T20:51:28.039Z,99.90
2019-03-23T20:54:13.749Z,99.90
2019-03-23T20:56:58.594Z,99.90
2019-03-23T20:59:32.423Z,99.90
2019-03-23T21:02:16.953Z,99.90
2019-03-23T21:05:01.031Z,99.90
2019-03-23T21:07:35.728Z,99.90
2019-03-23T21:10:09.258Z,99.90
2019-03-23T21:15:55.803Z,99.90
2019-03-23T21:18:39.644Z,99.90
2019-03-23T21:21:24.083Z,99.90
2019-03-23T21:24:08.150Z,99.90
2019-03-23T21:26:52.729Z,99.90
2019-03-23T21:29:37.459Z,99.90
2019-03-23T21:32:22.075Z,99.90
2019-03-23T21:35:06.742Z,99.90
2019-03-23T21:37:51.631Z,99.90
2019-03-23T21:40:35.828Z,99.90
2019-03-23T21:43:19.786Z,99.90
2019-03-23T21:46:04.465Z,99.90
2019-03-23T21:48:49.347Z,99.90
2019-03-23T21:51:33.203Z,99.90
2019-03-23T21:54:17.536Z,99.90
2019-03-23T21:57:02.425Z,99.90
2019-03-23T21:59:47.028Z,99.90
2019-03-23T22:02:31.383Z,99.90
2019-03-23T22:08:24.699Z,99.90
2019-03-23T22:11:15.092Z,99.90
2019-03-23T22:17:08.162Z,99.90
2019-03-23T22:20:04.451Z,99.90
2019-03-23T22:22:49.124Z,99.90
2019-03-23T22:28:44.589Z,99.90
2019-03-23T22:31:30.890Z,99.90
2019-03-23T22:34:14.921Z,99.90
2019-03-23T22:37:05.084Z,99.90
2019-03-23T22:39:48.981Z,99.90
2019-03-23T22:42:33.639Z,99.90
2019-03-23T22:45:17.962Z,99.90
2019-03-23T22:48:01.875Z,99.90
2019-03-23T22:50:46.823Z,99.90
2019-03-23T22:53:36.844Z,99.90
2019-03-23T22:56:20.649Z,99.90
2019-03-23T22:59:05.310Z,99.90
2019-03-23T23:04:51.287Z,99.90
2019-03-23T23:07:35.825Z,99.90
2019-03-23T23:13:35.816Z,99.90
2019-03-23T23:16:28.004Z,99.90
2019-03-23T23:31:33.756Z,99.90
2019-03-23T23:37:19.260Z,99.90
2019-03-23T23:40:05.601Z,99.90
2019-03-23T23:42:49.856Z,99.90
2019-03-23T23:45:37.700Z,99.90
2019-03-23T23:51:28.415Z,99.90
2019-03-23T23:54:12.304Z,99.90
2019-03-23T23:56:56.285Z,99.90
