createdAt,value
2023-01-25T00:00:03.587Z,0.00
2023-01-25T00:01:03.581Z,0.00
2023-01-25T00:02:03.656Z,0.00
2023-01-25T00:03:03.635Z,0.00
2023-01-25T00:04:03.539Z,0.00
2023-01-25T00:05:03.553Z,0.00
2023-01-25T00:06:03.507Z,0.00
2023-01-25T00:07:03.520Z,0.00
2023-01-25T00:08:03.511Z,0.00
2023-01-25T00:09:03.487Z,0.00
2023-01-25T00:10:03.495Z,0.00
2023-01-25T00:11:03.478Z,0.00
2023-01-25T00:12:03.457Z,0.00
2023-01-25T00:13:03.449Z,0.00
2023-01-25T00:14:03.453Z,0.00
2023-01-25T00:15:03.445Z,0.00
2023-01-25T00:16:03.467Z,0.00
2023-01-25T00:17:03.417Z,0.00
2023-01-25T00:18:03.399Z,0.00
2023-01-25T00:19:03.386Z,0.00
2023-01-25T00:20:03.394Z,0.00
2023-01-25T00:21:03.367Z,0.00
2023-01-25T00:22:03.349Z,0.00
2023-01-25T00:23:03.345Z,0.00
2023-01-25T00:24:03.378Z,0.00
2023-01-25T00:25:03.352Z,0.00
2023-01-25T00:26:03.311Z,0.00
2023-01-25T00:27:03.313Z,0.00
2023-01-25T00:28:03.292Z,0.00
2023-01-25T00:29:03.288Z,0.00
2023-01-25T00:30:03.287Z,0.00
2023-01-25T00:31:03.292Z,0.00
2023-01-25T00:32:03.382Z,0.00
2023-01-25T00:33:03.263Z,0.00
2023-01-25T00:34:03.235Z,0.00
2023-01-25T00:35:03.241Z,0.00
2023-01-25T00:36:03.222Z,0.00
2023-01-25T00:37:03.206Z,0.00
2023-01-25T00:38:03.195Z,0.00
2023-01-25T00:39:03.184Z,0.00
2023-01-25T00:40:03.201Z,0.00
2023-01-25T00:41:03.167Z,0.00
2023-01-25T00:42:03.155Z,0.00
2023-01-25T00:43:03.143Z,0.00
2023-01-25T00:44:03.157Z,0.00
2023-01-25T00:45:03.148Z,0.00
2023-01-25T00:46:03.207Z,0.00
2023-01-25T00:47:03.098Z,0.00
2023-01-25T00:48:03.125Z,0.00
2023-01-25T00:49:03.087Z,0.00
2023-01-25T00:50:03.087Z,0.00
2023-01-25T00:51:03.060Z,0.00
2023-01-25T00:52:03.050Z,0.00
2023-01-25T00:53:03.035Z,0.00
2023-01-25T00:54:03.049Z,0.00
2023-01-25T00:55:03.046Z,0.00
2023-01-25T00:56:03.025Z,0.00
2023-01-25T00:57:02.993Z,0.00
2023-01-25T00:58:02.994Z,0.00
2023-01-25T00:59:03.013Z,0.00
2023-01-25T01:00:02.969Z,0.00
2023-01-25T01:01:03.046Z,0.00
2023-01-25T01:02:02.950Z,0.00
2023-01-25T01:03:02.938Z,0.00
2023-01-25T01:04:04.488Z,0.00
2023-01-25T01:05:02.993Z,0.00
2023-01-25T01:06:02.915Z,0.00
2023-01-25T01:07:02.894Z,0.00
2023-01-25T01:08:02.893Z,0.00
2023-01-25T01:09:02.885Z,0.00
2023-01-25T01:10:02.878Z,0.00
2023-01-25T01:11:02.864Z,0.00
2023-01-25T01:12:02.855Z,0.00
2023-01-25T01:13:02.840Z,0.00
2023-01-25T01:14:02.854Z,0.00
2023-01-25T01:15:02.842Z,0.00
2023-01-25T01:16:02.825Z,0.00
2023-01-25T01:17:02.889Z,0.00
2023-01-25T01:18:02.799Z,0.00
2023-01-25T01:19:02.779Z,0.00
2023-01-25T01:20:02.811Z,0.00
2023-01-25T01:21:02.752Z,0.00
2023-01-25T01:22:02.760Z,0.00
2023-01-25T01:23:02.733Z,0.00
2023-01-25T01:24:02.801Z,0.00
2023-01-25T01:25:02.744Z,0.00
2023-01-25T01:26:02.731Z,0.00
2023-01-25T01:27:02.716Z,0.00
2023-01-25T01:28:02.697Z,0.00
2023-01-25T01:29:02.683Z,0.00
2023-01-25T01:30:02.721Z,0.00
2023-01-25T01:31:02.671Z,0.00
2023-01-25T01:32:02.798Z,0.00
2023-01-25T01:33:02.653Z,0.00
2023-01-25T01:34:02.629Z,0.00
2023-01-25T01:35:02.649Z,0.00
2023-01-25T01:36:02.606Z,0.00
2023-01-25T01:37:02.605Z,0.00
2023-01-25T01:38:02.587Z,0.00
2023-01-25T01:39:02.596Z,0.00
2023-01-25T01:40:02.595Z,0.00
2023-01-25T01:41:02.550Z,0.00
2023-01-25T01:42:02.550Z,0.00
2023-01-25T01:43:02.544Z,0.00
2023-01-25T01:44:02.527Z,0.00
2023-01-25T01:45:02.529Z,0.00
2023-01-25T01:46:02.593Z,0.00
2023-01-25T01:47:02.491Z,0.00
2023-01-25T01:48:02.519Z,0.00
2023-01-25T01:49:02.530Z,0.00
2023-01-25T01:50:02.465Z,0.00
2023-01-25T01:51:02.445Z,0.00
2023-01-25T01:52:02.444Z,0.00
2023-01-25T01:53:02.429Z,0.00
2023-01-25T01:54:02.444Z,0.00
2023-01-25T01:55:02.418Z,0.00
2023-01-25T01:56:02.397Z,0.00
2023-01-25T01:57:02.387Z,0.00
2023-01-25T01:58:02.377Z,0.00
2023-01-25T01:59:02.359Z,0.00
2023-01-25T02:00:02.376Z,0.00
2023-01-25T02:01:02.351Z,0.00
2023-01-25T02:02:02.386Z,0.00
2023-01-25T02:03:02.330Z,0.00
2023-01-25T02:04:02.309Z,0.00
2023-01-25T02:05:02.299Z,0.00
2023-01-25T02:06:02.334Z,0.00
2023-01-25T02:07:02.267Z,0.00
2023-01-25T02:08:02.284Z,0.00
2023-01-25T02:09:02.264Z,0.00
2023-01-25T02:10:02.263Z,0.00
2023-01-25T02:11:02.240Z,0.00
2023-01-25T02:12:02.221Z,0.00
2023-01-25T02:13:02.213Z,0.00
2023-01-25T02:14:02.202Z,0.00
2023-01-25T02:15:02.181Z,0.00
2023-01-25T02:16:02.241Z,0.00
2023-01-25T02:17:02.162Z,0.00
2023-01-25T02:18:02.161Z,0.00
2023-01-25T02:19:02.191Z,0.00
2023-01-25T02:20:02.140Z,0.00
2023-01-25T02:21:02.129Z,0.00
2023-01-25T02:22:02.123Z,0.00
2023-01-25T02:23:02.111Z,0.00
2023-01-25T02:24:02.147Z,0.00
2023-01-25T02:25:02.087Z,0.00
2023-01-25T02:26:02.097Z,0.00
2023-01-25T02:27:02.062Z,0.00
2023-01-25T02:28:02.064Z,0.00
2023-01-25T02:29:02.050Z,0.00
2023-01-25T02:30:02.044Z,0.00
2023-01-25T02:31:02.079Z,0.00
2023-01-25T02:32:02.075Z,0.00
2023-01-25T02:33:02.005Z,0.00
2023-01-25T02:34:02.027Z,0.00
2023-01-25T02:35:02.035Z,0.00
2023-01-25T02:36:01.991Z,0.00
2023-01-25T02:37:01.952Z,0.00
2023-01-25T02:38:01.945Z,0.00
2023-01-25T02:39:01.936Z,0.00
2023-01-25T02:40:01.940Z,0.00
2023-01-25T02:41:01.946Z,0.00
2023-01-25T02:42:01.920Z,0.00
2023-01-25T02:43:01.909Z,0.00
2023-01-25T02:44:01.884Z,0.00
2023-01-25T02:45:01.872Z,0.00
2023-01-25T02:46:01.913Z,0.00
2023-01-25T02:47:01.849Z,0.00
2023-01-25T02:48:07.909Z,0.00
2023-01-25T02:49:01.834Z,0.00
2023-01-25T02:50:01.844Z,0.00
2023-01-25T02:51:01.827Z,0.00
2023-01-25T02:52:01.794Z,0.00
2023-01-25T02:53:01.788Z,0.00
2023-01-25T02:54:01.792Z,0.00
2023-01-25T02:55:01.809Z,0.00
2023-01-25T02:56:01.781Z,0.00
2023-01-25T02:57:01.768Z,0.00
2023-01-25T02:58:01.748Z,0.00
2023-01-25T02:59:01.743Z,0.00
2023-01-25T03:00:01.743Z,0.00
2023-01-25T03:01:01.705Z,0.00
2023-01-25T03:02:01.696Z,0.00
2023-01-25T03:03:01.791Z,0.00
2023-01-25T03:04:01.710Z,0.00
2023-01-25T03:05:01.691Z,0.00
2023-01-25T03:06:01.672Z,0.00
2023-01-25T03:07:01.663Z,0.00
2023-01-25T03:08:01.637Z,0.00
2023-01-25T03:09:01.639Z,0.00
2023-01-25T03:10:01.714Z,0.00
2023-01-25T03:11:01.651Z,0.00
2023-01-25T03:12:01.619Z,0.00
2023-01-25T03:13:01.652Z,0.00
2023-01-25T03:14:01.600Z,0.00
2023-01-25T03:15:01.560Z,0.00
2023-01-25T03:16:01.620Z,0.00
2023-01-25T03:17:01.566Z,0.00
2023-01-25T03:18:03.549Z,0.00
2023-01-25T03:19:01.519Z,0.00
2023-01-25T03:20:01.513Z,0.00
2023-01-25T03:21:01.504Z,0.00
2023-01-25T03:22:01.528Z,0.00
2023-01-25T03:23:01.469Z,0.00
2023-01-25T03:24:01.554Z,0.00
2023-01-25T03:25:01.442Z,0.00
2023-01-25T03:26:01.471Z,0.00
2023-01-25T03:27:01.422Z,0.00
2023-01-25T03:28:01.424Z,0.00
2023-01-25T03:29:01.447Z,0.00
2023-01-25T03:30:01.420Z,0.00
2023-01-25T03:31:01.421Z,0.00
2023-01-25T03:32:01.500Z,0.00
2023-01-25T03:33:01.368Z,0.00
2023-01-25T03:34:01.377Z,0.00
2023-01-25T03:35:01.336Z,0.00
2023-01-25T03:36:01.420Z,0.00
2023-01-25T03:37:01.328Z,0.00
2023-01-25T03:38:01.311Z,0.00
2023-01-25T03:39:01.308Z,0.00
2023-01-25T03:40:01.318Z,0.00
2023-01-25T03:41:01.295Z,0.00
2023-01-25T03:42:01.288Z,0.00
2023-01-25T03:43:01.272Z,0.00
2023-01-25T03:44:01.283Z,0.00
2023-01-25T03:45:01.230Z,0.00
2023-01-25T03:46:01.248Z,0.00
2023-01-25T03:47:01.256Z,0.00
2023-01-25T03:48:01.215Z,0.00
2023-01-25T03:49:01.247Z,0.00
2023-01-25T03:50:01.197Z,0.00
2023-01-25T03:51:01.207Z,0.00
2023-01-25T03:52:01.210Z,0.00
2023-01-25T03:53:01.148Z,0.00
2023-01-25T03:54:01.150Z,0.00
2023-01-25T03:55:01.139Z,0.00
2023-01-25T03:56:01.266Z,0.00
2023-01-25T03:57:01.117Z,0.00
2023-01-25T03:58:01.095Z,0.00
2023-01-25T03:59:01.078Z,0.00
2023-01-25T04:00:01.097Z,0.00
2023-01-25T04:01:01.183Z,0.00
2023-01-25T04:02:01.094Z,0.00
2023-01-25T04:03:01.074Z,0.00
2023-01-25T04:04:01.032Z,0.00
2023-01-25T04:05:01.033Z,0.00
2023-01-25T04:06:01.038Z,0.00
2023-01-25T04:07:01.009Z,0.00
2023-01-25T04:08:01.006Z,0.00
2023-01-25T04:09:01.024Z,0.00
2023-01-25T04:10:00.975Z,0.00
2023-01-25T04:11:00.978Z,0.00
2023-01-25T04:12:01.074Z,0.00
2023-01-25T04:13:00.953Z,0.00
2023-01-25T04:14:01.007Z,0.00
2023-01-25T04:15:00.923Z,0.00
2023-01-25T04:16:00.931Z,0.00
2023-01-25T04:17:00.916Z,0.00
2023-01-25T04:18:00.901Z,0.00
2023-01-25T04:19:00.911Z,0.00
2023-01-25T04:20:00.891Z,0.00
2023-01-25T04:21:00.872Z,0.00
2023-01-25T04:22:00.857Z,0.00
2023-01-25T04:23:00.853Z,0.00
2023-01-25T04:24:00.885Z,0.00
2023-01-25T04:25:00.865Z,0.00
2023-01-25T04:26:00.871Z,0.00
2023-01-25T04:27:00.814Z,0.00
2023-01-25T04:28:00.814Z,0.00
2023-01-25T04:29:00.794Z,0.00
2023-01-25T04:30:00.917Z,0.00
2023-01-25T04:31:00.881Z,0.00
2023-01-25T04:32:00.899Z,0.00
2023-01-25T04:33:00.750Z,0.00
2023-01-25T04:34:00.732Z,0.00
2023-01-25T04:35:00.711Z,0.00
2023-01-25T04:36:00.725Z,0.00
2023-01-25T04:37:00.719Z,0.00
2023-01-25T04:38:00.973Z,0.00
2023-01-25T04:39:00.674Z,0.00
2023-01-25T04:40:00.672Z,0.00
2023-01-25T04:41:00.666Z,0.00
2023-01-25T04:42:00.786Z,0.00
2023-01-25T04:43:00.635Z,0.00
2023-01-25T04:44:00.621Z,0.00
2023-01-25T04:45:00.636Z,0.00
2023-01-25T04:46:00.650Z,0.00
2023-01-25T04:47:00.609Z,0.00
2023-01-25T04:48:00.647Z,0.00
2023-01-25T04:49:00.616Z,0.00
2023-01-25T04:50:00.561Z,0.00
2023-01-25T04:51:00.645Z,0.00
2023-01-25T04:52:00.569Z,0.00
2023-01-25T04:53:00.565Z,0.00
2023-01-25T04:54:00.579Z,0.00
2023-01-25T04:55:00.550Z,0.00
2023-01-25T04:56:00.528Z,0.00
2023-01-25T04:57:00.506Z,0.00
2023-01-25T04:58:00.538Z,0.00
2023-01-25T04:59:00.499Z,0.00
2023-01-25T05:00:00.479Z,0.00
2023-01-25T05:01:00.528Z,0.00
2023-01-25T05:02:00.498Z,0.00
2023-01-25T05:03:00.477Z,0.00
2023-01-25T05:04:00.496Z,0.00
2023-01-25T05:05:00.453Z,0.00
2023-01-25T05:06:00.441Z,0.00
2023-01-25T05:07:00.394Z,0.00
2023-01-25T05:08:01.028Z,0.00
2023-01-25T05:09:00.385Z,0.00
2023-01-25T05:10:00.404Z,0.00
2023-01-25T05:11:00.395Z,0.00
2023-01-25T05:12:00.348Z,0.00
2023-01-25T05:13:00.376Z,0.00
2023-01-25T05:14:00.318Z,0.00
2023-01-25T05:15:00.312Z,0.00
2023-01-25T05:16:00.302Z,0.00
2023-01-25T05:17:00.396Z,0.00
2023-01-25T05:18:00.308Z,0.00
2023-01-25T05:19:00.296Z,0.00
2023-01-25T05:20:00.264Z,0.00
2023-01-25T05:21:00.262Z,0.00
2023-01-25T05:22:00.246Z,0.00
2023-01-25T05:23:00.262Z,0.00
2023-01-25T05:24:00.378Z,0.00
2023-01-25T05:25:00.226Z,0.00
2023-01-25T05:26:00.195Z,0.00
2023-01-25T05:27:00.218Z,0.00
2023-01-25T05:28:00.176Z,0.00
2023-01-25T05:29:00.152Z,0.00
2023-01-25T05:30:00.286Z,0.00
2023-01-25T05:31:00.191Z,0.00
2023-01-25T05:32:00.218Z,0.00
2023-01-25T05:33:00.120Z,0.00
2023-01-25T05:34:00.121Z,0.00
2023-01-25T05:35:01.038Z,0.00
2023-01-25T05:36:00.098Z,0.00
2023-01-25T05:37:00.124Z,0.00
2023-01-25T05:38:00.102Z,0.00
2023-01-25T05:39:00.234Z,0.00
2023-01-25T05:40:00.096Z,0.00
2023-01-25T05:41:00.081Z,0.00
2023-01-25T05:42:00.039Z,0.00
2023-01-25T05:43:00.144Z,0.00
2023-01-25T05:44:00.008Z,0.00
2023-01-25T05:45:00.002Z,0.00
2023-01-25T05:46:00.042Z,0.00
2023-01-25T05:47:00.045Z,0.00
2023-01-25T05:47:59.981Z,0.00
2023-01-25T05:48:59.959Z,0.00
2023-01-25T05:49:59.940Z,0.00
2023-01-25T05:50:59.969Z,0.00
2023-01-25T05:51:59.955Z,0.00
2023-01-25T05:52:59.938Z,0.00
2023-01-25T05:53:59.914Z,0.00
2023-01-25T05:54:59.898Z,0.00
2023-01-25T05:55:59.882Z,0.00
2023-01-25T05:56:59.905Z,0.00
2023-01-25T05:57:59.872Z,0.00
2023-01-25T05:58:59.866Z,0.00
2023-01-25T05:59:59.857Z,0.00
2023-01-25T06:01:01.286Z,0.00
2023-01-25T06:01:59.818Z,0.00
2023-01-25T06:02:59.922Z,0.00
2023-01-25T06:03:59.825Z,0.00
2023-01-25T06:04:59.800Z,0.00
2023-01-25T06:05:59.775Z,0.00
2023-01-25T06:06:59.796Z,0.00
2023-01-25T06:07:59.809Z,0.00
2023-01-25T06:08:59.757Z,0.00
2023-01-25T06:09:59.747Z,0.00
2023-01-25T06:10:59.730Z,0.00
2023-01-25T06:11:59.735Z,0.00
2023-01-25T06:12:59.714Z,0.00
2023-01-25T06:13:59.699Z,0.00
2023-01-25T06:14:59.689Z,0.00
2023-01-25T06:15:59.691Z,0.00
2023-01-25T06:16:59.682Z,0.00
2023-01-25T06:17:59.664Z,0.00
2023-01-25T06:18:59.672Z,0.00
2023-01-25T06:19:59.635Z,0.00
2023-01-25T06:20:59.640Z,0.00
2023-01-25T06:21:59.648Z,0.00
2023-01-25T06:22:59.650Z,0.00
2023-01-25T06:23:59.623Z,0.00
2023-01-25T06:24:59.584Z,0.00
2023-01-25T06:25:59.603Z,0.00
2023-01-25T06:26:59.581Z,0.00
2023-01-25T06:27:59.583Z,0.00
2023-01-25T06:28:59.536Z,0.00
2023-01-25T06:29:59.584Z,0.00
2023-01-25T06:30:59.585Z,1.00
2023-01-25T06:31:59.466Z,1.00
2023-01-25T06:32:59.514Z,0.00
2023-01-25T06:34:00.049Z,0.00
2023-01-25T06:34:59.485Z,0.00
2023-01-25T06:35:59.479Z,0.00
2023-01-25T06:36:59.475Z,0.00
2023-01-25T06:37:59.403Z,1.00
2023-01-25T06:38:59.469Z,0.00
2023-01-25T06:39:59.495Z,0.00
2023-01-25T06:40:59.416Z,0.00
2023-01-25T06:41:59.451Z,1.00
2023-01-25T06:42:59.389Z,1.00
2023-01-25T06:43:59.351Z,2.00
2023-01-25T06:44:59.333Z,1.00
2023-01-25T06:45:59.306Z,3.00
2023-01-25T06:46:59.933Z,3.00
2023-01-25T06:47:59.456Z,5.00
2023-01-25T06:48:59.361Z,7.00
2023-01-25T06:49:59.360Z,7.00
2023-01-25T06:50:59.281Z,6.00
2023-01-25T06:51:59.297Z,4.00
2023-01-25T06:52:59.308Z,6.00
2023-01-25T06:53:59.288Z,10.00
2023-01-25T06:54:59.217Z,16.00
2023-01-25T06:55:59.236Z,13.00
2023-01-25T06:56:59.515Z,15.00
2023-01-25T06:57:59.189Z,15.00
2023-01-25T06:58:59.197Z,16.00
2023-01-25T06:59:59.190Z,19.00
2023-01-25T07:00:59.303Z,21.00
2023-01-25T07:01:59.337Z,23.00
2023-01-25T07:02:59.207Z,23.00
2023-01-25T07:03:59.134Z,22.00
2023-01-25T07:04:59.122Z,30.00
2023-01-25T07:05:59.106Z,36.00
2023-01-25T07:06:59.110Z,41.00
2023-01-25T07:07:59.083Z,43.00
2023-01-25T07:08:59.101Z,52.00
2023-01-25T07:09:59.056Z,51.00
2023-01-25T07:10:59.075Z,49.00
2023-01-25T07:11:59.137Z,46.00
2023-01-25T07:12:59.105Z,50.00
2023-01-25T07:13:59.018Z,55.00
2023-01-25T07:14:59.022Z,56.00
2023-01-25T07:15:59.010Z,59.00
2023-01-25T07:16:59.060Z,68.00
2023-01-25T07:18:08.311Z,70.00
2023-01-25T07:18:59.115Z,74.00
2023-01-25T07:19:59.026Z,79.00
2023-01-25T07:20:59.283Z,77.00
2023-01-25T07:21:58.955Z,73.00
2023-01-25T07:23:01.191Z,79.00
2023-01-25T07:23:59.021Z,83.00
2023-01-25T07:24:58.948Z,86.00
2023-01-25T07:25:58.901Z,88.00
2023-01-25T07:26:58.911Z,99.00
2023-01-25T07:27:58.876Z,94.00
2023-01-25T07:28:58.894Z,98.00
2023-01-25T07:29:58.851Z,101.00
2023-01-25T07:30:58.993Z,103.00
2023-01-25T07:31:59.140Z,108.00
2023-01-25T07:32:58.878Z,111.00
2023-01-25T07:33:59.690Z,116.00
2023-01-25T07:34:59.197Z,114.00
2023-01-25T07:35:58.807Z,121.00
2023-01-25T07:36:58.802Z,125.00
2023-01-25T07:37:58.765Z,117.00
2023-01-25T07:38:58.926Z,145.00
2023-01-25T07:39:58.773Z,151.00
2023-01-25T07:40:58.765Z,142.00
2023-01-25T07:41:58.761Z,148.00
2023-01-25T07:42:58.767Z,157.00
2023-01-25T07:43:58.696Z,165.00
2023-01-25T07:44:58.701Z,155.00
2023-01-25T07:45:58.671Z,157.00
2023-01-25T07:46:58.735Z,163.00
2023-01-25T07:47:58.684Z,164.00
2023-01-25T07:48:58.659Z,166.00
2023-01-25T07:49:58.797Z,165.00
2023-01-25T07:50:58.625Z,173.00
2023-01-25T07:51:58.677Z,174.00
2023-01-25T07:52:58.643Z,170.00
2023-01-25T07:53:58.620Z,166.00
2023-01-25T07:54:58.685Z,168.00
2023-01-25T07:55:58.570Z,172.00
2023-01-25T07:56:58.569Z,174.00
2023-01-25T07:57:58.637Z,186.00
2023-01-25T07:58:58.565Z,192.00
2023-01-25T07:59:58.541Z,198.00
2023-01-25T08:00:58.569Z,199.00
2023-01-25T08:01:58.545Z,196.00
2023-01-25T08:02:58.550Z,201.00
2023-01-25T08:03:58.526Z,208.00
2023-01-25T08:04:58.496Z,233.00
2023-01-25T08:05:58.473Z,239.00
2023-01-25T08:06:58.468Z,230.00
2023-01-25T08:07:58.552Z,226.00
2023-01-25T08:08:58.446Z,224.00
2023-01-25T08:09:58.429Z,238.00
2023-01-25T08:10:58.474Z,234.00
2023-01-25T08:11:58.452Z,236.00
2023-01-25T08:12:58.424Z,252.00
2023-01-25T08:13:58.409Z,260.00
2023-01-25T08:14:58.410Z,259.00
2023-01-25T08:15:58.374Z,264.00
2023-01-25T08:16:58.428Z,266.00
2023-01-25T08:17:58.378Z,259.00
2023-01-25T08:18:58.426Z,261.00
2023-01-25T08:19:58.328Z,275.00
2023-01-25T08:20:58.377Z,265.00
2023-01-25T08:21:58.304Z,270.00
2023-01-25T08:22:58.503Z,272.00
2023-01-25T08:23:59.147Z,277.00
2023-01-25T08:24:58.295Z,281.00
2023-01-25T08:25:58.265Z,281.00
2023-01-25T08:26:58.270Z,287.00
2023-01-25T08:27:58.278Z,285.00
2023-01-25T08:28:58.271Z,277.00
2023-01-25T08:29:58.239Z,294.00
2023-01-25T08:30:58.252Z,290.00
2023-01-25T08:31:58.226Z,287.00
2023-01-25T08:32:58.281Z,293.00
2023-01-25T08:33:58.199Z,295.00
2023-01-25T08:34:58.180Z,301.00
2023-01-25T08:35:58.195Z,310.00
2023-01-25T08:36:58.181Z,305.00
2023-01-25T08:37:58.740Z,304.00
2023-01-25T08:38:58.188Z,322.00
2023-01-25T08:39:59.104Z,313.00
2023-01-25T08:40:58.127Z,300.00
2023-01-25T08:41:58.124Z,331.00
2023-01-25T08:42:58.121Z,340.00
2023-01-25T08:43:58.112Z,359.00
2023-01-25T08:44:58.098Z,329.00
2023-01-25T08:45:58.126Z,342.00
2023-01-25T08:46:58.052Z,365.00
2023-01-25T08:47:58.062Z,339.00
2023-01-25T08:48:58.099Z,358.00
2023-01-25T08:49:58.037Z,321.00
2023-01-25T08:50:58.030Z,338.00
2023-01-25T08:51:58.171Z,342.00
2023-01-25T08:52:58.018Z,368.00
2023-01-25T08:53:58.014Z,393.00
2023-01-25T08:54:58.035Z,403.00
2023-01-25T08:55:58.040Z,402.00
2023-01-25T08:56:57.958Z,416.00
2023-01-25T08:57:57.978Z,433.00
2023-01-25T08:58:58.001Z,418.00
2023-01-25T08:59:57.975Z,427.00
2023-01-25T09:00:57.975Z,421.00
2023-01-25T09:01:57.906Z,406.00
2023-01-25T09:02:57.909Z,405.00
2023-01-25T09:03:57.994Z,432.00
2023-01-25T09:04:57.994Z,436.00
2023-01-25T09:05:57.911Z,450.00
2023-01-25T09:06:57.973Z,435.00
2023-01-25T09:07:57.897Z,417.00
2023-01-25T09:08:57.827Z,453.00
2023-01-25T09:09:57.821Z,419.00
2023-01-25T09:10:57.884Z,421.00
2023-01-25T09:11:57.821Z,436.00
2023-01-25T09:12:57.822Z,427.00
2023-01-25T09:13:57.826Z,455.00
2023-01-25T09:14:57.791Z,432.00
2023-01-25T09:15:57.780Z,403.00
2023-01-25T09:16:57.762Z,428.00
2023-01-25T09:17:57.766Z,434.00
2023-01-25T09:18:57.884Z,453.00
2023-01-25T09:19:57.771Z,503.00
2023-01-25T09:20:57.891Z,487.00
2023-01-25T09:21:57.744Z,487.00
2023-01-25T09:22:57.909Z,477.00
2023-01-25T09:24:06.071Z,455.00
2023-01-25T09:24:57.690Z,424.00
2023-01-25T09:25:57.667Z,414.00
2023-01-25T09:27:00.132Z,453.00
2023-01-25T09:27:57.675Z,467.00
2023-01-25T09:28:57.657Z,450.00
2023-01-25T09:30:01.683Z,473.00
2023-01-25T09:31:18.736Z,476.00
2023-01-25T09:31:57.730Z,478.00
2023-01-25T09:32:57.862Z,499.00
2023-01-25T09:33:57.601Z,474.00
2023-01-25T09:34:57.570Z,492.00
2023-01-25T09:35:57.572Z,453.00
2023-01-25T09:36:57.565Z,510.00
2023-01-25T09:37:57.608Z,451.00
2023-01-25T09:38:57.548Z,393.00
2023-01-25T09:39:57.520Z,440.00
2023-01-25T09:40:57.513Z,474.00
2023-01-25T09:41:58.449Z,511.00
2023-01-25T09:42:57.513Z,578.00
2023-01-25T09:44:00.163Z,537.00
2023-01-25T09:44:57.472Z,471.00
2023-01-25T09:45:57.592Z,460.00
2023-01-25T09:46:57.455Z,589.00
2023-01-25T09:47:57.519Z,532.00
2023-01-25T09:49:07.300Z,409.00
2023-01-25T09:49:57.435Z,405.00
2023-01-25T09:50:57.446Z,420.00
2023-01-25T09:51:57.405Z,545.00
2023-01-25T09:52:57.434Z,454.00
2023-01-25T09:53:57.402Z,489.00
2023-01-25T09:54:57.396Z,555.00
2023-01-25T09:55:57.403Z,541.00
2023-01-25T09:56:57.366Z,552.00
2023-01-25T09:57:57.404Z,531.00
2023-01-25T09:58:58.328Z,539.00
2023-01-25T09:59:57.334Z,546.00
2023-01-25T10:00:57.327Z,549.00
2023-01-25T10:01:57.396Z,528.00
2023-01-25T10:02:57.331Z,555.00
2023-01-25T10:03:57.310Z,587.00
2023-01-25T10:04:57.313Z,554.00
2023-01-25T10:05:57.269Z,562.00
2023-01-25T10:07:00.934Z,582.00
2023-01-25T10:07:57.272Z,581.00
2023-01-25T10:08:57.224Z,554.00
2023-01-25T10:09:57.228Z,522.00
2023-01-25T10:10:57.229Z,520.00
2023-01-25T10:11:57.209Z,511.00
2023-01-25T10:12:57.245Z,520.00
2023-01-25T10:13:57.191Z,514.00
2023-01-25T10:14:57.188Z,521.00
2023-01-25T10:15:57.265Z,562.00
2023-01-25T10:16:57.208Z,555.00
2023-01-25T10:17:57.155Z,579.00
2023-01-25T10:18:57.135Z,552.00
2023-01-25T10:19:57.126Z,554.00
2023-01-25T10:20:57.112Z,559.00
2023-01-25T10:21:57.106Z,606.00
2023-01-25T10:22:57.155Z,616.00
2023-01-25T10:23:57.136Z,624.00
2023-01-25T10:24:57.167Z,661.00
2023-01-25T10:25:57.078Z,693.00
2023-01-25T10:26:57.066Z,693.00
2023-01-25T10:27:57.052Z,654.00
2023-01-25T10:28:57.037Z,651.00
2023-01-25T10:29:57.019Z,680.00
2023-01-25T10:30:57.131Z,630.00
2023-01-25T10:31:57.014Z,641.00
2023-01-25T10:32:57.038Z,685.00
2023-01-25T10:33:56.994Z,657.00
2023-01-25T10:34:57.660Z,647.00
2023-01-25T10:35:56.983Z,688.00
2023-01-25T10:36:57.006Z,670.00
2023-01-25T10:37:56.975Z,615.00
2023-01-25T10:38:56.925Z,703.00
2023-01-25T10:39:56.941Z,687.00
2023-01-25T10:40:56.949Z,612.00
2023-01-25T10:41:56.904Z,662.00
2023-01-25T10:42:56.934Z,633.00
2023-01-25T10:43:56.896Z,618.00
2023-01-25T10:44:56.892Z,636.00
2023-01-25T10:45:56.898Z,628.00
2023-01-25T10:46:56.862Z,646.00
2023-01-25T10:47:56.844Z,650.00
2023-01-25T10:48:56.845Z,677.00
2023-01-25T10:49:56.841Z,701.00
2023-01-25T10:50:56.865Z,653.00
2023-01-25T10:51:56.804Z,664.00
2023-01-25T10:52:56.875Z,717.00
2023-01-25T10:53:56.938Z,736.00
2023-01-25T10:54:56.805Z,731.00
2023-01-25T10:55:56.772Z,608.00
2023-01-25T10:56:56.747Z,643.00
2023-01-25T10:57:56.759Z,706.00
2023-01-25T10:58:56.741Z,676.00
2023-01-25T10:59:56.715Z,602.00
2023-01-25T11:00:56.711Z,641.00
2023-01-25T11:01:56.823Z,700.00
2023-01-25T11:02:56.772Z,630.00
2023-01-25T11:03:56.743Z,610.00
2023-01-25T11:04:56.666Z,744.00
2023-01-25T11:05:56.712Z,692.00
2023-01-25T11:06:56.706Z,610.00
2023-01-25T11:07:56.665Z,694.00
2023-01-25T11:08:56.661Z,707.00
2023-01-25T11:09:56.625Z,764.00
2023-01-25T11:10:56.628Z,746.00
2023-01-25T11:11:56.613Z,718.00
2023-01-25T11:12:56.603Z,718.00
2023-01-25T11:13:56.603Z,732.00
2023-01-25T11:14:56.609Z,747.00
2023-01-25T11:15:56.593Z,667.00
2023-01-25T11:16:56.530Z,722.00
2023-01-25T11:17:56.644Z,703.00
2023-01-25T11:18:56.575Z,681.00
2023-01-25T11:19:56.518Z,673.00
2023-01-25T11:20:56.508Z,677.00
2023-01-25T11:21:56.502Z,629.00
2023-01-25T11:22:56.478Z,651.00
2023-01-25T11:23:56.542Z,645.00
2023-01-25T11:24:56.484Z,604.00
2023-01-25T11:25:56.469Z,682.00
2023-01-25T11:26:56.439Z,734.00
2023-01-25T11:27:56.425Z,682.00
2023-01-25T11:28:56.414Z,651.00
2023-01-25T11:29:56.614Z,661.00
2023-01-25T11:30:56.746Z,657.00
2023-01-25T11:31:56.504Z,681.00
2023-01-25T11:32:56.417Z,727.00
2023-01-25T11:33:56.372Z,691.00
2023-01-25T11:34:56.410Z,636.00
2023-01-25T11:35:56.487Z,662.00
2023-01-25T11:36:56.323Z,708.00
2023-01-25T11:37:56.336Z,711.00
2023-01-25T11:38:56.315Z,704.00
2023-01-25T11:39:56.336Z,685.00
2023-01-25T11:40:56.277Z,564.00
2023-01-25T11:41:56.335Z,587.00
2023-01-25T11:42:56.273Z,627.00
2023-01-25T11:43:56.351Z,572.00
2023-01-25T11:44:56.325Z,507.00
2023-01-25T11:45:56.241Z,514.00
2023-01-25T11:46:56.255Z,463.00
2023-01-25T11:47:56.263Z,471.00
2023-01-25T11:48:56.351Z,651.00
2023-01-25T11:49:56.335Z,691.00
2023-01-25T11:50:56.215Z,725.00
2023-01-25T11:51:56.361Z,647.00
2023-01-25T11:52:56.194Z,702.00
2023-01-25T11:53:56.319Z,720.00
2023-01-25T11:54:56.236Z,808.00
2023-01-25T11:55:56.195Z,824.00
2023-01-25T11:56:56.141Z,715.00
2023-01-25T11:57:56.246Z,680.00
2023-01-25T11:58:56.188Z,666.00
2023-01-25T11:59:56.177Z,689.00
2023-01-25T12:00:56.148Z,663.00
2023-01-25T12:01:56.248Z,576.00
2023-01-25T12:02:56.134Z,655.00
2023-01-25T12:03:56.122Z,631.00
2023-01-25T12:04:56.211Z,650.00
2023-01-25T12:05:56.852Z,721.00
2023-01-25T12:06:56.127Z,744.00
2023-01-25T12:07:56.024Z,635.00
2023-01-25T12:08:56.105Z,626.00
2023-01-25T12:09:56.087Z,647.00
2023-01-25T12:10:55.992Z,694.00
2023-01-25T12:11:56.045Z,654.00
2023-01-25T12:12:56.099Z,608.00
2023-01-25T12:13:55.994Z,642.00
2023-01-25T12:14:56.002Z,600.00
2023-01-25T12:15:55.998Z,566.00
2023-01-25T12:16:56.150Z,539.00
2023-01-25T12:17:55.935Z,658.00
2023-01-25T12:18:56.046Z,644.00
2023-01-25T12:19:55.939Z,690.00
2023-01-25T12:20:55.907Z,653.00
2023-01-25T12:21:55.909Z,586.00
2023-01-25T12:22:55.940Z,584.00
2023-01-25T12:23:56.189Z,631.00
2023-01-25T12:24:55.893Z,625.00
2023-01-25T12:25:55.875Z,591.00
2023-01-25T12:26:55.861Z,619.00
2023-01-25T12:27:55.877Z,612.00
2023-01-25T12:28:55.898Z,614.00
2023-01-25T12:29:55.911Z,563.00
2023-01-25T12:30:56.066Z,536.00
2023-01-25T12:31:55.893Z,540.00
2023-01-25T12:33:02.484Z,590.00
2023-01-25T12:33:55.852Z,552.00
2023-01-25T12:34:55.992Z,616.00
2023-01-25T12:35:55.862Z,547.00
2023-01-25T12:36:55.821Z,531.00
2023-01-25T12:37:55.727Z,605.00
2023-01-25T12:38:55.688Z,604.00
2023-01-25T12:39:55.697Z,593.00
2023-01-25T12:40:55.756Z,595.00
2023-01-25T12:41:55.719Z,555.00
2023-01-25T12:42:55.645Z,522.00
2023-01-25T12:43:55.692Z,470.00
2023-01-25T12:44:55.651Z,440.00
2023-01-25T12:45:55.670Z,451.00
2023-01-25T12:46:55.664Z,414.00
2023-01-25T12:47:55.650Z,331.00
2023-01-25T12:48:55.601Z,350.00
2023-01-25T12:49:55.665Z,522.00
2023-01-25T12:50:55.599Z,539.00
2023-01-25T12:51:55.580Z,565.00
2023-01-25T12:52:55.577Z,552.00
2023-01-25T12:53:55.602Z,513.00
2023-01-25T12:54:56.964Z,484.00