createdAt,value
2017-03-28T00:06:18.579Z,0
2017-03-28T00:16:18.649Z,0
2017-03-28T00:26:18.929Z,0
2017-03-28T00:36:18.670Z,0
2017-03-28T00:46:18.643Z,0
2017-03-28T00:56:18.697Z,0
2017-03-28T01:06:18.669Z,0
2017-03-28T01:16:18.617Z,0
2017-03-28T01:26:18.675Z,0
2017-03-28T01:36:18.641Z,0
2017-03-28T01:46:18.694Z,0
2017-03-28T01:56:18.660Z,0
2017-03-28T02:06:18.740Z,0
2017-03-28T02:16:19.808Z,0
2017-03-28T02:26:18.780Z,0
2017-03-28T02:36:18.722Z,0
2017-03-28T02:46:18.769Z,0
2017-03-28T02:56:18.743Z,0
2017-03-28T03:06:18.716Z,0
2017-03-28T03:16:19.060Z,0
2017-03-28T03:26:18.698Z,0
2017-03-28T03:36:18.787Z,0
2017-03-28T03:46:18.759Z,0
2017-03-28T03:56:18.796Z,0
2017-03-28T04:06:18.760Z,0
2017-03-28T04:16:18.834Z,0
2017-03-28T04:26:18.782Z,0
2017-03-28T04:36:18.855Z,0
2017-03-28T04:46:18.804Z,8
2017-03-28T04:56:18.771Z,40
2017-03-28T05:06:18.836Z,148
2017-03-28T05:16:18.790Z,388
2017-03-28T05:26:18.874Z,772
2017-03-28T05:36:18.822Z,1236
2017-03-28T05:46:18.871Z,1704
2017-03-28T05:56:18.866Z,2132
2017-03-28T06:06:18.907Z,2520
2017-03-28T06:16:18.870Z,2860
2017-03-28T06:26:18.925Z,3168
2017-03-28T06:36:18.901Z,3436
2017-03-28T06:46:18.982Z,3664
2017-03-28T06:56:18.916Z,3892
2017-03-28T07:06:18.989Z,4192
2017-03-28T07:16:18.984Z,4320
2017-03-28T07:26:18.906Z,4512
2017-03-28T07:36:18.994Z,4724
2017-03-28T07:46:18.940Z,4916
2017-03-28T07:56:19.087Z,5036
2017-03-28T08:06:19.010Z,5124
2017-03-28T08:16:18.956Z,5212
2017-03-28T08:26:18.935Z,5280
2017-03-28T08:36:18.957Z,5220
2017-03-28T08:46:18.954Z,5208
2017-03-28T08:56:18.962Z,5216
2017-03-28T09:06:18.969Z,5236
2017-03-28T09:16:18.991Z,5220
2017-03-28T09:26:19.010Z,5176
2017-03-28T09:36:19.009Z,5124
2017-03-28T09:46:19.020Z,4996
2017-03-28T09:56:19.034Z,4936
2017-03-28T10:06:19.078Z,4832
2017-03-28T10:16:19.047Z,4732
2017-03-28T10:26:19.054Z,4612
2017-03-28T10:36:19.070Z,4452
2017-03-28T10:46:19.104Z,4364
2017-03-28T10:56:19.080Z,4224
2017-03-28T11:06:19.123Z,4204
2017-03-28T11:16:19.115Z,4180
2017-03-28T11:26:19.147Z,4120
2017-03-28T11:36:19.137Z,4144
2017-03-28T11:46:19.136Z,4040
2017-03-28T11:56:19.166Z,4060
2017-03-28T12:06:19.139Z,4000
2017-03-28T12:16:19.184Z,3956
2017-03-28T12:26:19.179Z,4032
2017-03-28T12:36:19.166Z,4012
2017-03-28T12:46:19.209Z,4004
2017-03-28T12:56:19.163Z,4012
2017-03-28T13:06:19.182Z,3992
2017-03-28T13:16:19.188Z,3892
2017-03-28T13:26:19.201Z,3904
2017-03-28T13:36:19.188Z,3936
2017-03-28T13:46:19.172Z,3880
2017-03-28T13:56:19.182Z,3924
2017-03-28T14:06:19.170Z,3932
2017-03-28T14:16:19.232Z,4004
2017-03-28T14:26:19.294Z,3660
2017-03-28T14:36:19.296Z,3656
2017-03-28T14:46:19.224Z,3692
2017-03-28T14:56:19.255Z,3696
2017-03-28T15:06:19.274Z,3688
2017-03-28T15:16:19.184Z,3740
2017-03-28T15:26:19.244Z,3660
2017-03-28T15:36:19.208Z,3656
2017-03-28T15:46:19.287Z,3664
2017-03-28T15:56:19.515Z,3864
2017-03-28T16:06:19.225Z,3732
2017-03-28T16:16:19.262Z,3560
2017-03-28T16:26:19.257Z,3116
2017-03-28T16:36:19.289Z,2648
2017-03-28T16:46:19.263Z,2272
2017-03-28T16:56:19.204Z,1844
2017-03-28T17:06:19.804Z,1960
2017-03-28T17:16:20.199Z,1632
2017-03-28T17:26:19.346Z,1200
2017-03-28T17:36:19.373Z,828
2017-03-28T17:46:19.260Z,464
2017-03-28T17:56:19.932Z,212
2017-03-28T18:06:19.222Z,64
2017-03-28T18:16:19.462Z,16
2017-03-28T18:26:20.960Z,4
2017-03-28T18:36:19.612Z,0
2017-03-28T18:46:19.441Z,0
2017-03-28T18:56:20.160Z,0
2017-03-28T19:06:20.224Z,0
2017-03-28T19:16:20.615Z,0
2017-03-28T19:26:21.610Z,0
2017-03-28T19:36:27.383Z,0
2017-03-28T19:46:19.765Z,0
2017-03-28T19:56:20.157Z,0
2017-03-28T20:06:20.250Z,0
2017-03-28T20:16:19.850Z,0
2017-03-28T20:26:19.286Z,0
2017-03-28T20:36:19.676Z,0
2017-03-28T20:46:19.311Z,0
2017-03-28T20:56:19.447Z,0
2017-03-28T21:06:21.283Z,0
2017-03-28T21:16:21.197Z,0
2017-03-28T21:26:20.231Z,0
2017-03-28T21:36:19.371Z,0
2017-03-28T21:46:19.244Z,0
2017-03-28T21:56:19.344Z,0
2017-03-28T22:06:19.291Z,0
2017-03-28T22:16:19.260Z,0
2017-03-28T22:26:19.337Z,0
2017-03-28T22:36:19.266Z,0
2017-03-28T22:46:19.308Z,0
2017-03-28T22:56:19.281Z,0
2017-03-28T23:06:19.222Z,0
2017-03-28T23:16:19.278Z,0
2017-03-28T23:26:19.235Z,0
2017-03-28T23:36:19.319Z,0
2017-03-28T23:46:19.288Z,0
2017-03-28T23:56:19.228Z,0
