createdAt,value
2022-12-02T00:01:48.955Z,34.78
2022-12-02T00:05:02.059Z,34.78
2022-12-02T00:08:31.812Z,29.77
2022-12-02T00:11:34.946Z,30.20
2022-12-02T00:14:39.232Z,29.63
2022-12-02T00:17:42.349Z,33.40
2022-12-02T00:20:45.128Z,30.75
2022-12-02T00:23:48.477Z,29.52
2022-12-02T00:26:51.269Z,29.15
2022-12-02T00:29:54.314Z,30.98
2022-12-02T00:32:57.858Z,32.22
2022-12-02T00:39:04.060Z,32.83
2022-12-02T00:42:07.518Z,34.88
2022-12-02T00:45:31.016Z,33.00
2022-12-02T00:48:35.256Z,34.50
2022-12-02T00:51:39.012Z,35.17
2022-12-02T00:54:43.693Z,38.25
2022-12-02T00:57:46.215Z,36.07
2022-12-02T01:00:49.323Z,35.90
2022-12-02T01:03:51.946Z,34.27
2022-12-02T01:06:55.186Z,36.95
2022-12-02T01:09:57.774Z,36.83
2022-12-02T01:13:00.919Z,33.55
2022-12-02T01:16:04.438Z,37.83
2022-12-02T01:19:07.835Z,34.47
2022-12-02T01:22:10.347Z,33.45
2022-12-02T01:25:13.390Z,30.40
2022-12-02T01:28:17.169Z,33.60
2022-12-02T01:31:20.233Z,36.70
2022-12-02T01:34:22.766Z,33.67
2022-12-02T01:37:25.889Z,31.10
2022-12-02T01:40:29.813Z,35.72
2022-12-02T01:43:34.898Z,31.73
2022-12-02T01:46:38.328Z,26.42
2022-12-02T01:49:41.559Z,30.10
2022-12-02T01:52:44.905Z,29.80
2022-12-02T01:55:48.402Z,29.37
2022-12-02T01:58:50.977Z,28.48
2022-12-02T02:01:55.028Z,28.08
2022-12-02T02:05:06.667Z,28.67
2022-12-02T02:08:15.049Z,30.05
2022-12-02T02:11:17.994Z,29.60
2022-12-02T02:14:21.438Z,33.30
2022-12-02T02:17:24.286Z,33.00
2022-12-02T02:20:28.199Z,32.20
2022-12-02T02:23:31.479Z,32.35
2022-12-02T02:26:34.918Z,33.20
2022-12-02T02:29:37.594Z,37.95
2022-12-02T02:32:43.878Z,46.45
2022-12-02T02:35:47.298Z,43.47
2022-12-02T02:38:50.692Z,49.15
2022-12-02T02:41:54.604Z,42.13
2022-12-02T02:44:58.209Z,42.45
2022-12-02T02:48:04.579Z,46.03
2022-12-02T02:51:09.962Z,39.63
2022-12-02T02:54:12.829Z,38.80
2022-12-02T02:57:15.922Z,36.17
2022-12-02T03:00:21.979Z,35.78
2022-12-02T03:03:29.320Z,37.63
2022-12-02T03:06:34.086Z,33.80
2022-12-02T03:09:38.195Z,37.53
2022-12-02T03:12:41.172Z,32.15
2022-12-02T03:18:47.138Z,33.83
2022-12-02T03:21:50.299Z,30.60
2022-12-02T03:24:53.268Z,32.27
2022-12-02T03:27:57.566Z,32.00
2022-12-02T03:34:03.349Z,31.00
2022-12-02T03:37:05.844Z,29.00
2022-12-02T03:40:09.447Z,24.90
2022-12-02T03:43:12.173Z,22.65
2022-12-02T03:46:15.645Z,28.05
2022-12-02T03:49:20.971Z,25.75
2022-12-02T03:52:24.176Z,29.05
2022-12-02T03:55:26.847Z,23.97
2022-12-02T03:58:39.142Z,24.52
2022-12-02T04:01:41.677Z,28.60
2022-12-02T04:04:45.004Z,26.05
2022-12-02T04:07:47.679Z,26.95
2022-12-02T04:10:50.778Z,27.35
2022-12-02T04:13:53.232Z,27.50
2022-12-02T04:16:56.321Z,24.73
2022-12-02T04:19:58.900Z,26.53
2022-12-02T04:23:01.957Z,24.10
2022-12-02T04:26:04.533Z,22.50
2022-12-02T04:29:07.657Z,25.73
2022-12-02T04:32:10.162Z,25.23
2022-12-02T04:35:13.306Z,24.48
2022-12-02T04:38:15.827Z,21.87
2022-12-02T04:41:19.500Z,27.20
2022-12-02T04:44:21.989Z,25.65
2022-12-02T04:47:25.081Z,26.62
2022-12-02T04:50:27.578Z,25.83
2022-12-02T04:53:31.314Z,23.50
2022-12-02T04:56:33.880Z,23.90
2022-12-02T04:59:36.955Z,26.12
2022-12-02T05:02:39.455Z,26.23
2022-12-02T05:05:43.086Z,20.65
2022-12-02T05:08:45.566Z,24.20
2022-12-02T05:11:48.586Z,26.27
2022-12-02T05:14:52.650Z,25.23
2022-12-02T05:17:56.041Z,27.05
2022-12-02T05:20:58.559Z,24.37
2022-12-02T05:24:01.638Z,21.80
2022-12-02T05:27:04.160Z,28.80
2022-12-02T05:30:08.026Z,27.13
2022-12-02T05:33:10.695Z,22.60
2022-12-02T05:36:13.880Z,24.83
2022-12-02T05:39:18.383Z,29.48
2022-12-02T05:42:21.467Z,25.12
2022-12-02T05:45:24.036Z,29.85
2022-12-02T05:48:27.275Z,33.80
2022-12-02T05:51:32.344Z,27.10
2022-12-02T05:54:35.434Z,27.58
2022-12-02T05:57:38.134Z,28.25
2022-12-02T06:00:41.392Z,26.42
2022-12-02T06:03:44.202Z,28.33
2022-12-02T06:06:47.502Z,30.17
2022-12-02T06:09:53.218Z,26.35
2022-12-02T06:13:26.867Z,27.40
2022-12-02T06:16:31.512Z,26.73
2022-12-02T06:20:00.479Z,25.85
2022-12-02T06:23:03.903Z,29.25
2022-12-02T06:26:06.694Z,25.58
2022-12-02T06:29:15.658Z,30.40
2022-12-02T06:32:21.979Z,33.28
2022-12-02T06:35:28.926Z,27.25
2022-12-02T06:38:39.343Z,31.02
2022-12-02T06:41:45.360Z,26.12
2022-12-02T06:45:08.018Z,32.47
2022-12-02T06:48:13.845Z,25.90
2022-12-02T06:51:19.773Z,29.58
2022-12-02T06:54:27.931Z,32.05
2022-12-02T06:57:31.637Z,30.37
2022-12-02T07:00:34.679Z,27.83
2022-12-02T07:03:44.594Z,26.83
2022-12-02T07:06:51.687Z,25.58
2022-12-02T07:10:16.232Z,27.73
2022-12-02T07:13:20.100Z,28.98
2022-12-02T07:16:36.474Z,28.52
2022-12-02T07:19:42.790Z,29.02
2022-12-02T07:22:54.537Z,30.25
2022-12-02T07:26:00.806Z,29.90
2022-12-02T07:29:15.239Z,28.00
2022-12-02T07:32:19.250Z,28.25
2022-12-02T07:35:22.653Z,29.10
2022-12-02T07:38:49.775Z,28.08
2022-12-02T07:41:48.221Z,28.15
2022-12-02T07:44:51.086Z,26.98
2022-12-02T07:47:54.395Z,33.85
2022-12-02T07:50:57.298Z,32.00
2022-12-02T07:54:00.120Z,29.48
2022-12-02T07:57:02.957Z,31.23
2022-12-02T08:00:07.716Z,28.08
2022-12-02T08:03:14.454Z,29.05
2022-12-02T08:06:17.632Z,31.27
2022-12-02T08:09:20.311Z,27.73
2022-12-02T08:12:23.612Z,35.85
2022-12-02T08:15:26.147Z,31.70
2022-12-02T08:18:29.176Z,27.62
2022-12-02T08:21:32.724Z,30.00
2022-12-02T08:24:35.868Z,35.67
2022-12-02T08:27:44.927Z,30.15
2022-12-02T08:30:48.693Z,33.65
2022-12-02T08:33:51.916Z,32.17
2022-12-02T08:36:55.497Z,32.92
2022-12-02T08:39:58.123Z,31.75
2022-12-02T08:43:02.628Z,31.50
2022-12-02T08:46:06.135Z,34.33
2022-12-02T08:49:09.654Z,30.50
2022-12-02T08:52:12.103Z,34.28
2022-12-02T08:55:15.326Z,30.23
2022-12-02T08:58:18.070Z,29.77
2022-12-02T09:01:21.371Z,28.08
2022-12-02T09:04:23.978Z,28.92
2022-12-02T09:07:27.152Z,29.15
2022-12-02T09:10:30.307Z,28.27
2022-12-02T09:13:33.426Z,29.67
2022-12-02T09:16:36.101Z,26.98
2022-12-02T09:19:39.250Z,29.30
2022-12-02T09:22:41.682Z,29.08
2022-12-02T09:25:44.765Z,27.83
2022-12-02T09:28:47.472Z,29.80
2022-12-02T09:34:53.353Z,28.67
2022-12-02T09:37:56.849Z,29.00
2022-12-02T09:41:00.857Z,27.58
2022-12-02T09:44:05.803Z,25.40
2022-12-02T09:47:08.370Z,28.48
2022-12-02T09:50:14.751Z,29.83
2022-12-02T09:53:18.865Z,27.02
2022-12-02T09:56:23.050Z,27.87
2022-12-02T09:59:25.838Z,30.65
2022-12-02T10:02:36.317Z,31.30
2022-12-02T10:05:39.405Z,27.92
2022-12-02T10:08:42.489Z,28.05
2022-12-02T10:11:45.906Z,29.90
2022-12-02T10:14:50.721Z,30.05
2022-12-02T10:17:55.193Z,28.77
2022-12-02T10:20:58.028Z,28.15
2022-12-02T10:24:09.761Z,28.20
2022-12-02T10:27:31.810Z,30.08
2022-12-02T10:30:34.751Z,28.90
2022-12-02T10:33:41.299Z,32.58
2022-12-02T10:36:44.136Z,28.30
2022-12-02T10:39:47.207Z,28.05
2022-12-02T10:43:11.469Z,27.33
2022-12-02T10:46:22.264Z,28.65
2022-12-02T10:49:37.177Z,31.10
2022-12-02T10:53:02.965Z,33.60
2022-12-02T10:56:06.387Z,31.08
2022-12-02T10:59:15.577Z,31.42
2022-12-02T11:02:29.776Z,32.33
2022-12-02T11:05:35.643Z,31.12
2022-12-02T11:08:41.339Z,29.65
2022-12-02T11:11:46.373Z,33.40
2022-12-02T11:14:54.395Z,33.88
2022-12-02T11:17:57.447Z,34.53
2022-12-02T11:21:09.262Z,31.77
2022-12-02T11:24:32.194Z,32.35
2022-12-02T11:27:35.027Z,28.53
2022-12-02T11:30:38.922Z,31.00
2022-12-02T11:33:47.553Z,36.20
2022-12-02T11:37:29.935Z,32.88
2022-12-02T11:40:32.635Z,30.35
2022-12-02T11:43:44.609Z,31.60
2022-12-02T11:46:56.003Z,32.08
2022-12-02T11:50:17.028Z,30.70
2022-12-02T11:53:24.412Z,30.80
2022-12-02T11:56:36.394Z,32.55
2022-12-02T11:59:42.131Z,32.70
2022-12-02T12:02:44.971Z,32.65
2022-12-02T12:06:06.452Z,31.00
2022-12-02T12:09:12.019Z,31.75
2022-12-02T12:12:19.603Z,30.60
2022-12-02T12:15:52.503Z,34.22
2022-12-02T12:18:59.017Z,32.75
2022-12-02T12:22:25.268Z,29.80
2022-12-02T12:25:40.171Z,31.67
2022-12-02T12:28:42.912Z,31.37
2022-12-02T12:31:45.960Z,32.30
2022-12-02T12:34:49.086Z,32.95
2022-12-02T12:37:52.134Z,34.72
2022-12-02T12:43:58.234Z,32.00
2022-12-02T12:47:04.047Z,33.95
2022-12-02T12:50:07.552Z,31.83
2022-12-02T12:56:13.366Z,35.90
2022-12-02T12:59:16.987Z,30.73
2022-12-02T13:02:19.819Z,32.67
2022-12-02T13:05:22.933Z,33.72
2022-12-02T13:08:26.679Z,32.55
2022-12-02T13:11:29.466Z,30.15
2022-12-02T13:14:32.249Z,33.45
2022-12-02T13:17:35.097Z,35.08
2022-12-02T13:20:38.127Z,35.90
2022-12-02T13:23:40.962Z,31.48
2022-12-02T13:26:44.078Z,28.83
2022-12-02T13:29:46.781Z,31.27
2022-12-02T13:32:50.528Z,33.42
2022-12-02T13:35:53.273Z,37.97
2022-12-02T13:38:59.739Z,34.50
2022-12-02T13:42:05.592Z,35.50
2022-12-02T13:45:08.654Z,32.97
2022-12-02T13:48:13.503Z,34.40
2022-12-02T13:51:16.483Z,34.20
2022-12-02T13:54:19.297Z,34.40
2022-12-02T13:57:22.151Z,34.47
2022-12-02T14:00:24.973Z,35.40
2022-12-02T14:03:27.895Z,36.72
2022-12-02T14:06:30.914Z,34.00
2022-12-02T14:09:33.787Z,32.35
2022-12-02T14:12:36.508Z,33.38
2022-12-02T14:15:39.326Z,29.60
2022-12-02T14:18:42.131Z,33.13
2022-12-02T14:21:45.055Z,35.40
2022-12-02T14:24:49.269Z,33.75
2022-12-02T14:27:52.384Z,38.28
2022-12-02T14:30:55.740Z,31.65
2022-12-02T14:37:17.664Z,33.72
2022-12-02T14:40:20.586Z,33.03
2022-12-02T14:43:23.466Z,36.78
2022-12-02T14:46:26.671Z,38.38
2022-12-02T14:49:44.999Z,37.13
2022-12-02T14:52:47.896Z,34.50
2022-12-02T14:55:51.358Z,34.55
2022-12-02T15:01:57.116Z,36.47
2022-12-02T15:04:59.995Z,35.65
2022-12-02T15:08:03.216Z,33.50
2022-12-02T15:11:06.300Z,37.90
2022-12-02T15:14:09.122Z,38.22
2022-12-02T15:17:12.129Z,35.28
2022-12-02T15:20:15.343Z,35.00
2022-12-02T15:23:18.519Z,39.88
2022-12-02T15:26:21.358Z,35.55
2022-12-02T15:29:24.341Z,39.35
2022-12-02T15:32:27.541Z,34.75
2022-12-02T15:35:30.374Z,34.55
2022-12-02T15:38:33.518Z,36.63
2022-12-02T15:44:39.330Z,36.33
2022-12-02T15:47:42.298Z,35.92
2022-12-02T15:50:47.281Z,35.88
2022-12-02T15:53:52.382Z,39.15
2022-12-02T15:56:59.082Z,38.35
2022-12-02T16:00:03.543Z,34.45
2022-12-02T16:03:09.099Z,40.85
2022-12-02T16:06:12.082Z,36.25
2022-12-02T16:09:15.453Z,40.08
2022-12-02T16:12:18.543Z,39.92
2022-12-02T16:15:22.177Z,37.72
2022-12-02T16:18:25.354Z,42.30
2022-12-02T16:21:28.645Z,40.08
2022-12-02T16:24:31.715Z,44.65
2022-12-02T16:30:38.187Z,37.55
2022-12-02T16:33:42.093Z,33.97
2022-12-02T16:36:45.242Z,43.10
2022-12-02T16:39:48.866Z,36.40
2022-12-02T16:42:51.953Z,43.90
2022-12-02T16:45:55.435Z,41.17
2022-12-02T16:48:58.783Z,36.55
2022-12-02T16:55:07.055Z,34.92
2022-12-02T16:58:10.548Z,37.42
2022-12-02T17:01:13.790Z,39.97
2022-12-02T17:04:19.975Z,43.42
2022-12-02T17:07:23.436Z,39.67
2022-12-02T17:10:26.908Z,40.45
2022-12-02T17:13:31.988Z,41.63
2022-12-02T17:16:42.678Z,39.85
2022-12-02T17:19:47.831Z,40.42
2022-12-02T17:22:51.146Z,43.10
2022-12-02T17:25:54.252Z,39.25
2022-12-02T17:28:57.547Z,39.10
2022-12-02T17:32:00.776Z,40.28
2022-12-02T17:35:04.527Z,40.03
2022-12-02T17:41:10.674Z,46.13
2022-12-02T17:44:16.607Z,42.53
2022-12-02T17:47:20.221Z,40.70
2022-12-02T17:50:23.264Z,42.53
2022-12-02T17:53:27.288Z,44.85
2022-12-02T17:56:30.207Z,40.45
2022-12-02T17:59:33.590Z,40.15
2022-12-02T18:02:36.514Z,46.22
2022-12-02T18:08:42.671Z,42.17
2022-12-02T18:14:48.618Z,41.25
2022-12-02T18:17:52.245Z,46.65
2022-12-02T18:20:54.736Z,46.67
2022-12-02T18:23:57.794Z,40.55
2022-12-02T18:27:00.330Z,41.33
2022-12-02T18:30:03.945Z,46.22
2022-12-02T18:33:07.181Z,38.60
2022-12-02T18:36:10.286Z,38.63
2022-12-02T18:39:12.861Z,43.85
2022-12-02T18:45:18.985Z,36.22
2022-12-02T18:48:22.633Z,40.00
2022-12-02T18:51:25.572Z,43.78
2022-12-02T18:54:29.370Z,40.80
2022-12-02T18:57:32.680Z,40.60
2022-12-02T19:00:36.691Z,38.03
2022-12-02T19:03:39.638Z,40.40
2022-12-02T19:06:44.901Z,40.60
2022-12-02T19:12:59.918Z,42.72
2022-12-02T19:16:05.922Z,46.40
2022-12-02T19:19:10.744Z,41.28
2022-12-02T19:22:13.475Z,44.67
2022-12-02T19:25:16.937Z,49.42
2022-12-02T19:28:19.680Z,45.50
2022-12-02T19:31:22.945Z,43.65
2022-12-02T19:34:25.540Z,47.70
2022-12-02T19:37:28.591Z,37.25
2022-12-02T19:40:37.996Z,42.60
2022-12-02T19:43:45.631Z,43.78
2022-12-02T19:46:48.331Z,42.73
2022-12-02T19:49:51.446Z,41.88
2022-12-02T19:52:53.894Z,41.10
2022-12-02T19:55:56.996Z,39.53
2022-12-02T19:58:59.565Z,46.47
2022-12-02T20:02:03.627Z,49.00
2022-12-02T20:05:07.316Z,48.80
2022-12-02T20:08:10.290Z,43.47
2022-12-02T20:11:13.654Z,39.92
2022-12-02T20:14:16.495Z,41.22
2022-12-02T20:17:19.436Z,40.55
2022-12-02T20:20:22.193Z,42.67
2022-12-02T20:23:25.074Z,39.92
2022-12-02T20:26:27.935Z,38.72
2022-12-02T20:29:30.767Z,43.13
2022-12-02T20:32:33.540Z,38.90
2022-12-02T20:35:36.309Z,38.78
2022-12-02T20:38:39.389Z,45.47
2022-12-02T20:41:42.370Z,39.58
2022-12-02T20:44:50.760Z,34.88
2022-12-02T20:47:55.312Z,36.53
2022-12-02T20:50:58.279Z,36.67
2022-12-02T20:54:01.234Z,34.33
2022-12-02T20:57:04.395Z,38.38
2022-12-02T21:00:07.999Z,35.25
2022-12-02T21:03:10.880Z,41.92
2022-12-02T21:06:13.648Z,37.67
2022-12-02T21:09:16.447Z,35.75
2022-12-02T21:12:19.200Z,38.13
2022-12-02T21:15:22.729Z,34.88
2022-12-02T21:21:29.482Z,34.70
2022-12-02T21:27:35.087Z,33.85
2022-12-02T21:30:38.330Z,33.42
2022-12-02T21:33:41.087Z,35.17
2022-12-02T21:36:43.986Z,34.17
2022-12-02T21:39:47.399Z,35.22
2022-12-02T21:42:50.306Z,32.80
2022-12-02T21:45:53.640Z,34.95
2022-12-02T21:48:56.640Z,37.65
2022-12-02T21:51:59.504Z,30.58
2022-12-02T21:55:02.351Z,33.95
2022-12-02T21:58:05.234Z,29.67
2022-12-02T22:01:26.742Z,30.73
2022-12-02T22:04:31.234Z,33.80
2022-12-02T22:07:43.794Z,33.17
2022-12-02T22:10:47.017Z,36.13
2022-12-02T22:13:49.598Z,34.23
2022-12-02T22:16:52.708Z,32.50
2022-12-02T22:19:55.215Z,35.23
2022-12-02T22:22:59.387Z,33.90
2022-12-02T22:29:04.675Z,34.22
2022-12-02T22:32:07.329Z,36.60
2022-12-02T22:35:11.417Z,32.58
2022-12-02T22:41:16.761Z,33.05
2022-12-02T22:44:19.272Z,36.45
2022-12-02T22:47:22.344Z,31.25
2022-12-02T22:50:24.950Z,36.97
2022-12-02T22:53:27.981Z,32.58
2022-12-02T22:56:30.492Z,36.95
2022-12-02T22:59:33.552Z,38.17
2022-12-02T23:02:36.201Z,33.23
2022-12-02T23:05:39.655Z,37.63
2022-12-02T23:08:42.152Z,32.83
2022-12-02T23:11:45.204Z,37.88
2022-12-02T23:14:47.759Z,37.53
2022-12-02T23:17:50.752Z,36.97
2022-12-02T23:20:53.201Z,35.78
2022-12-02T23:23:56.248Z,37.20
2022-12-02T23:26:58.826Z,34.25
2022-12-02T23:30:02.216Z,34.08
2022-12-02T23:33:04.658Z,40.72
2022-12-02T23:36:08.078Z,37.58
2022-12-02T23:39:10.742Z,31.75
2022-12-02T23:42:13.741Z,34.70
2022-12-02T23:45:16.372Z,36.13
2022-12-02T23:48:19.458Z,41.28
2022-12-02T23:51:26.917Z,34.22
2022-12-02T23:54:30.807Z,38.38
2022-12-02T23:57:33.390Z,36.83
