createdAt,value
2022-10-22T00:00:14.696Z,10.33
2022-10-22T00:02:43.260Z,11.57
2022-10-22T00:05:12.400Z,12.03
2022-10-22T00:07:42.360Z,10.00
2022-10-22T00:10:11.834Z,10.87
2022-10-22T00:12:40.345Z,8.53
2022-10-22T00:15:09.535Z,10.03
2022-10-22T00:17:38.527Z,10.30
2022-10-22T00:20:08.695Z,8.47
2022-10-22T00:22:37.105Z,10.57
2022-10-22T00:25:07.497Z,9.73
2022-10-22T00:27:36.143Z,11.83
2022-10-22T00:30:05.246Z,15.33
2022-10-22T00:32:33.696Z,13.50
2022-10-22T00:35:02.177Z,13.90
2022-10-22T00:37:31.766Z,9.33
2022-10-22T00:40:00.301Z,9.57
2022-10-22T00:42:30.445Z,12.23
2022-10-22T00:45:06.813Z,10.80
2022-10-22T00:47:37.473Z,14.30
2022-10-22T00:50:09.207Z,8.83
2022-10-22T00:52:38.076Z,9.40
2022-10-22T00:55:07.988Z,10.80
2022-10-22T00:57:38.100Z,9.53
2022-10-22T01:00:07.810Z,8.97
2022-10-22T01:02:36.245Z,11.83
2022-10-22T01:05:05.083Z,11.13
2022-10-22T01:07:37.602Z,13.23
2022-10-22T01:10:10.336Z,12.80
2022-10-22T01:12:44.996Z,10.50
2022-10-22T01:15:19.825Z,9.57
2022-10-22T01:17:55.086Z,11.20
2022-10-22T01:20:47.501Z,12.73
2022-10-22T01:23:26.380Z,10.63
2022-10-22T01:25:58.506Z,10.87
2022-10-22T01:28:39.788Z,9.73
2022-10-22T01:31:09.414Z,10.97
2022-10-22T01:33:38.727Z,13.03
2022-10-22T01:36:08.132Z,12.73
2022-10-22T01:38:37.325Z,9.83
2022-10-22T01:41:06.232Z,9.70
2022-10-22T01:43:34.603Z,11.93
2022-10-22T01:46:05.998Z,9.67
2022-10-22T01:48:38.965Z,9.17
2022-10-22T01:51:32.612Z,10.67
2022-10-22T01:54:03.996Z,10.87
2022-10-22T01:56:44.047Z,15.67
2022-10-22T01:59:18.847Z,13.67
2022-10-22T02:05:47.209Z,9.07
2022-10-22T02:08:18.483Z,13.57
2022-10-22T02:10:48.125Z,8.40
2022-10-22T02:13:19.632Z,10.70
2022-10-22T02:15:50.360Z,10.00
2022-10-22T02:18:20.063Z,8.07
2022-10-22T02:20:50.152Z,9.87
2022-10-22T02:23:18.536Z,11.63
2022-10-22T02:25:50.753Z,8.27
2022-10-22T02:28:23.612Z,9.40
2022-10-22T02:30:55.016Z,10.43
2022-10-22T02:33:24.884Z,9.73
2022-10-22T02:35:55.092Z,10.07
2022-10-22T02:38:24.396Z,9.07
2022-10-22T02:40:53.160Z,8.20
2022-10-22T02:43:21.717Z,9.60
2022-10-22T02:45:50.078Z,9.00
2022-10-22T02:48:18.641Z,11.00
2022-10-22T02:50:47.124Z,8.90
2022-10-22T02:53:19.149Z,12.77
2022-10-22T02:55:47.496Z,9.40
2022-10-22T02:58:15.805Z,10.67
2022-10-22T03:00:44.335Z,11.27
2022-10-22T03:03:12.720Z,8.93
2022-10-22T03:05:41.183Z,10.07
2022-10-22T03:08:09.538Z,13.53
2022-10-22T03:10:39.224Z,9.47
2022-10-22T03:13:07.652Z,8.70
2022-10-22T03:15:36.102Z,9.50
2022-10-22T03:18:04.691Z,8.90
2022-10-22T03:20:33.108Z,8.10
2022-10-22T03:23:02.266Z,7.57
2022-10-22T03:25:34.550Z,8.70
2022-10-22T03:28:06.877Z,10.37
2022-10-22T03:30:35.374Z,8.47
2022-10-22T03:33:03.867Z,9.33
2022-10-22T03:35:32.561Z,8.10
2022-10-22T03:38:01.658Z,8.57
2022-10-22T03:40:30.183Z,9.83
2022-10-22T03:42:59.659Z,8.00
2022-10-22T03:45:29.455Z,8.17
2022-10-22T03:47:58.003Z,7.33
2022-10-22T03:50:26.471Z,8.70
2022-10-22T03:52:54.853Z,9.63
2022-10-22T03:55:23.315Z,6.13
2022-10-22T03:57:51.669Z,7.33
2022-10-22T04:00:20.604Z,6.27
2022-10-22T04:02:50.434Z,6.20
2022-10-22T04:05:18.894Z,9.60
2022-10-22T04:07:47.491Z,7.43
2022-10-22T04:10:16.225Z,8.53
2022-10-22T04:12:44.754Z,9.53
2022-10-22T04:15:14.173Z,11.13
2022-10-22T04:17:43.369Z,8.60
2022-10-22T04:20:13.796Z,6.00
2022-10-22T04:22:42.480Z,8.47
2022-10-22T04:25:11.242Z,6.47
2022-10-22T04:27:40.157Z,7.30
2022-10-22T04:30:13.611Z,5.23
2022-10-22T04:32:42.338Z,6.13
2022-10-22T04:35:10.946Z,5.23
2022-10-22T04:37:41.069Z,7.10
2022-10-22T04:40:11.150Z,6.27
2022-10-22T04:42:39.701Z,4.43
2022-10-22T04:45:09.569Z,3.40
2022-10-22T04:47:38.233Z,3.77
2022-10-22T04:50:09.163Z,6.67
2022-10-22T04:52:38.086Z,4.20
2022-10-22T04:55:08.871Z,3.13
2022-10-22T04:57:39.494Z,4.67
2022-10-22T05:00:10.011Z,2.70
2022-10-22T05:02:40.661Z,6.10
2022-10-22T05:05:09.463Z,4.00
2022-10-22T05:07:42.031Z,2.27
2022-10-22T05:10:12.491Z,4.23
2022-10-22T05:12:41.027Z,3.17
2022-10-22T05:15:10.629Z,3.37
2022-10-22T05:17:39.659Z,7.47
2022-10-22T05:20:10.146Z,3.53
2022-10-22T05:22:38.580Z,1.80
2022-10-22T05:25:08.521Z,3.67
2022-10-22T05:27:39.116Z,4.03
2022-10-22T05:30:08.554Z,2.10
2022-10-22T05:32:37.046Z,3.20
2022-10-22T05:35:06.152Z,2.57
2022-10-22T05:37:34.786Z,3.60
2022-10-22T05:40:18.973Z,3.40
2022-10-22T05:42:53.022Z,3.10
2022-10-22T05:45:21.656Z,3.67
2022-10-22T05:47:50.096Z,4.30
2022-10-22T05:50:18.540Z,2.60
2022-10-22T05:52:47.154Z,2.60
2022-10-22T05:55:15.777Z,4.03
2022-10-22T05:57:44.330Z,4.30
2022-10-22T06:00:16.524Z,3.60
2022-10-22T06:02:45.353Z,2.57
2022-10-22T06:05:13.977Z,3.67
2022-10-22T06:07:42.490Z,3.73
2022-10-22T06:10:15.536Z,5.87
2022-10-22T06:12:44.325Z,3.97
2022-10-22T06:15:15.596Z,3.57
2022-10-22T06:17:45.378Z,3.03
2022-10-22T06:20:17.649Z,2.50
2022-10-22T06:22:48.242Z,4.00
2022-10-22T06:25:17.146Z,4.83
2022-10-22T06:27:51.659Z,5.47
2022-10-22T06:30:22.826Z,4.77
2022-10-22T06:32:51.476Z,11.30
2022-10-22T06:35:19.989Z,3.40
2022-10-22T06:37:48.548Z,2.80
2022-10-22T06:40:19.699Z,3.00
2022-10-22T06:42:48.143Z,4.03
2022-10-22T06:45:16.912Z,3.93
2022-10-22T06:47:47.270Z,5.13
2022-10-22T06:50:16.018Z,3.00
2022-10-22T06:52:44.440Z,3.47
2022-10-22T06:55:12.905Z,5.63
2022-10-22T06:57:44.381Z,4.10
2022-10-22T07:00:14.256Z,3.50
2022-10-22T07:02:45.889Z,4.20
2022-10-22T07:05:14.660Z,4.30
2022-10-22T07:07:43.226Z,3.83
2022-10-22T07:10:11.867Z,3.87
2022-10-22T07:12:40.650Z,3.50
2022-10-22T07:15:10.009Z,6.77
2022-10-22T07:20:10.061Z,3.80
2022-10-22T07:22:39.052Z,4.57
2022-10-22T07:25:10.645Z,3.57
2022-10-22T07:27:39.557Z,4.30
2022-10-22T07:30:12.862Z,3.17
2022-10-22T07:32:47.866Z,5.37
2022-10-22T07:35:20.684Z,4.47
2022-10-22T07:37:49.371Z,4.60
2022-10-22T07:40:18.482Z,6.23
2022-10-22T07:42:47.551Z,4.00
2022-10-22T07:45:16.262Z,3.57
2022-10-22T07:47:44.894Z,3.10
2022-10-22T07:50:13.505Z,4.17
2022-10-22T07:52:43.814Z,3.67
2022-10-22T07:55:14.613Z,6.80
2022-10-22T07:57:43.334Z,4.90
2022-10-22T08:00:13.282Z,3.87
2022-10-22T08:02:42.651Z,7.83
2022-10-22T08:05:13.522Z,3.70
2022-10-22T08:07:44.363Z,5.30
2022-10-22T08:10:13.834Z,4.47
2022-10-22T08:15:56.479Z,4.83
2022-10-22T08:18:29.067Z,3.17
2022-10-22T08:20:57.674Z,3.30
2022-10-22T08:23:28.945Z,4.13
2022-10-22T08:25:58.521Z,3.90
2022-10-22T08:28:28.763Z,1.90
2022-10-22T08:30:57.400Z,3.33
2022-10-22T08:33:25.926Z,2.33
2022-10-22T08:35:54.750Z,5.73
2022-10-22T08:38:23.856Z,2.73
2022-10-22T08:40:58.567Z,2.83
2022-10-22T08:43:48.772Z,2.80
2022-10-22T08:46:29.904Z,4.63
2022-10-22T08:49:01.422Z,4.47
2022-10-22T08:51:32.881Z,2.23
2022-10-22T08:54:12.497Z,3.30
2022-10-22T08:56:44.599Z,3.10
2022-10-22T08:59:16.449Z,3.13
2022-10-22T09:01:47.479Z,3.43
2022-10-22T09:04:25.155Z,2.40
2022-10-22T09:06:54.639Z,1.80
2022-10-22T09:09:23.318Z,2.97
2022-10-22T09:11:53.592Z,2.40
2022-10-22T09:14:24.162Z,2.60
2022-10-22T09:17:11.745Z,4.10
2022-10-22T09:19:49.355Z,1.77
2022-10-22T09:22:26.452Z,2.37
2022-10-22T09:24:59.127Z,2.80
2022-10-22T09:27:30.650Z,1.70
2022-10-22T09:29:59.545Z,1.70
2022-10-22T09:32:28.306Z,1.70
2022-10-22T09:34:58.246Z,2.67
2022-10-22T09:37:29.290Z,2.30
2022-10-22T09:39:59.573Z,1.50
2022-10-22T09:42:29.426Z,3.33
2022-10-22T09:44:59.961Z,2.07
2022-10-22T09:47:42.693Z,3.40
2022-10-22T09:50:20.967Z,4.67
2022-10-22T09:52:59.011Z,2.80
2022-10-22T09:55:28.334Z,1.47
2022-10-22T09:58:00.357Z,3.20
2022-10-22T10:00:29.160Z,2.70
2022-10-22T10:02:58.423Z,3.07
2022-10-22T10:05:29.988Z,4.20
2022-10-22T10:07:59.404Z,2.07
2022-10-22T10:10:38.418Z,5.97
2022-10-22T10:13:32.530Z,1.87
2022-10-22T10:16:06.013Z,4.37
2022-10-22T10:18:45.217Z,1.90
2022-10-22T10:21:20.174Z,3.67
2022-10-22T10:23:55.406Z,2.90
2022-10-22T10:26:30.842Z,1.90
2022-10-22T10:29:14.458Z,4.40
2022-10-22T10:31:53.835Z,2.93
2022-10-22T10:34:31.164Z,2.17
2022-10-22T10:37:05.542Z,1.60
2022-10-22T10:39:40.547Z,1.87
2022-10-22T10:42:19.064Z,2.73
2022-10-22T10:44:55.789Z,1.53
2022-10-22T10:47:47.592Z,1.37
2022-10-22T10:50:22.070Z,2.77
2022-10-22T10:52:56.655Z,2.17
2022-10-22T10:55:29.951Z,1.30
2022-10-22T10:58:05.280Z,1.97
2022-10-22T11:00:40.518Z,2.67
2022-10-22T11:03:26.709Z,1.27
2022-10-22T11:05:57.844Z,4.27
2022-10-22T11:08:28.440Z,2.63
2022-10-22T11:11:01.549Z,2.17
2022-10-22T11:13:33.221Z,0.97
2022-10-22T11:16:06.833Z,1.40
2022-10-22T11:18:38.637Z,1.50
2022-10-22T11:21:20.776Z,1.70
2022-10-22T11:23:52.350Z,1.67
2022-10-22T11:26:28.541Z,1.97
2022-10-22T11:28:59.561Z,1.93
2022-10-22T11:31:34.744Z,2.87
2022-10-22T11:34:31.985Z,2.73
2022-10-22T11:36:57.705Z,2.87
2022-10-22T11:39:39.453Z,4.57
2022-10-22T11:42:11.618Z,1.90
2022-10-22T11:44:57.379Z,3.10
2022-10-22T11:47:29.607Z,1.57
2022-10-22T11:50:00.863Z,2.97
2022-10-22T11:52:41.604Z,2.13
2022-10-22T11:55:45.981Z,2.07
2022-10-22T11:58:30.469Z,2.77
2022-10-22T12:01:00.178Z,3.33
2022-10-22T12:03:42.349Z,2.93
2022-10-22T12:06:20.956Z,2.03
2022-10-22T12:08:56.202Z,1.50
2022-10-22T12:11:26.464Z,1.60
2022-10-22T12:14:04.376Z,2.40
2022-10-22T12:16:56.682Z,1.70
2022-10-22T12:19:30.111Z,5.33
2022-10-22T12:22:00.877Z,2.27
2022-10-22T12:24:33.387Z,1.93
2022-10-22T12:27:01.903Z,3.03
2022-10-22T12:29:33.265Z,1.70
2022-10-22T12:32:05.054Z,2.00
2022-10-22T12:34:34.941Z,3.53
2022-10-22T12:37:05.825Z,1.70
2022-10-22T12:39:35.548Z,2.10
2022-10-22T12:42:05.903Z,3.30
2022-10-22T12:44:34.765Z,1.93
2022-10-22T12:47:03.294Z,2.30
2022-10-22T12:49:37.143Z,4.90
2022-10-22T12:52:10.833Z,2.73
2022-10-22T12:54:41.944Z,2.33
2022-10-22T12:57:12.435Z,2.10
2022-10-22T12:59:45.908Z,2.50
2022-10-22T13:02:21.628Z,1.60
2022-10-22T13:05:17.650Z,2.53
2022-10-22T13:07:48.930Z,3.30
2022-10-22T13:10:21.332Z,2.20
2022-10-22T13:12:56.827Z,2.00
2022-10-22T13:15:37.900Z,3.60
2022-10-22T13:18:15.174Z,1.90
2022-10-22T13:20:55.963Z,3.07
2022-10-22T13:23:25.712Z,2.77
2022-10-22T13:25:59.977Z,6.50
2022-10-22T13:28:28.880Z,3.23
2022-10-22T13:30:58.943Z,4.67
2022-10-22T13:33:30.547Z,4.90
2022-10-22T13:36:00.463Z,2.40
2022-10-22T13:38:29.445Z,3.70
2022-10-22T13:40:59.256Z,2.43
2022-10-22T13:43:27.856Z,3.67
2022-10-22T13:45:59.373Z,3.63
2022-10-22T13:48:29.508Z,4.10
2022-10-22T13:50:58.104Z,1.70
2022-10-22T13:53:29.341Z,3.53
2022-10-22T13:55:58.036Z,2.30
2022-10-22T13:58:26.556Z,3.77
2022-10-22T14:00:57.372Z,1.67
2022-10-22T14:03:28.415Z,1.50
2022-10-22T14:05:57.395Z,3.50
2022-10-22T14:08:28.558Z,1.37
2022-10-22T14:10:57.331Z,1.30
2022-10-22T14:13:26.633Z,4.50
2022-10-22T14:15:55.177Z,1.30
2022-10-22T14:18:28.168Z,1.23
2022-10-22T14:20:58.594Z,2.50
2022-10-22T14:23:29.763Z,3.33
2022-10-22T14:25:59.420Z,4.60
2022-10-22T14:28:29.657Z,2.67
2022-10-22T14:30:59.943Z,1.67
2022-10-22T14:33:32.143Z,1.60
2022-10-22T14:36:01.059Z,2.47
2022-10-22T14:38:31.165Z,1.40
2022-10-22T14:41:00.815Z,1.87
2022-10-22T14:43:31.210Z,3.60
2022-10-22T14:46:00.110Z,1.30
2022-10-22T14:48:28.705Z,1.30
2022-10-22T14:50:57.253Z,4.57
2022-10-22T14:53:25.801Z,1.50
2022-10-22T14:55:59.101Z,1.53
2022-10-22T14:58:27.786Z,3.00
2022-10-22T15:00:56.393Z,6.93
2022-10-22T15:03:25.010Z,1.53
2022-10-22T15:05:55.791Z,1.83
2022-10-22T15:08:25.445Z,1.97
2022-10-22T15:11:03.354Z,1.20
2022-10-22T15:13:32.389Z,2.37
2022-10-22T15:16:01.324Z,1.63
2022-10-22T15:18:29.923Z,3.33
2022-10-22T15:21:00.558Z,1.40
2022-10-22T15:23:30.014Z,2.20
2022-10-22T15:25:58.734Z,2.37
2022-10-22T15:28:28.674Z,3.87
2022-10-22T15:30:58.788Z,1.77
2022-10-22T15:33:28.538Z,2.20
2022-10-22T15:35:58.130Z,1.40
2022-10-22T15:41:05.280Z,2.83
2022-10-22T15:43:35.846Z,4.17
2022-10-22T15:46:11.720Z,3.90
2022-10-22T15:48:40.255Z,2.90
2022-10-22T15:51:10.404Z,1.87
2022-10-22T15:53:39.001Z,3.13
2022-10-22T15:56:08.273Z,3.20
2022-10-22T15:58:38.174Z,2.00
2022-10-22T16:01:08.150Z,1.40
2022-10-22T16:03:37.225Z,5.43
2022-10-22T16:06:07.136Z,4.07
2022-10-22T16:08:36.416Z,3.57
2022-10-22T16:11:05.562Z,2.37
2022-10-22T16:13:36.775Z,3.10
2022-10-22T16:16:08.642Z,3.40
2022-10-22T16:18:37.442Z,3.97
2022-10-22T16:21:06.230Z,5.67
2022-10-22T16:23:34.974Z,4.00
2022-10-22T16:26:03.747Z,3.37
2022-10-22T16:31:04.881Z,7.03
2022-10-22T16:33:41.507Z,9.90
2022-10-22T16:36:17.873Z,5.20
2022-10-22T16:38:46.453Z,7.33
2022-10-22T16:41:16.933Z,5.90
2022-10-22T16:43:48.390Z,5.37
2022-10-22T16:46:17.921Z,6.47
2022-10-22T16:48:48.315Z,4.80
2022-10-22T16:51:18.730Z,8.93
2022-10-22T16:53:47.299Z,9.00
2022-10-22T16:56:17.314Z,13.60
2022-10-22T16:58:47.771Z,8.50
2022-10-22T17:01:18.140Z,8.13
2022-10-22T17:03:48.470Z,9.33
2022-10-22T17:06:17.095Z,8.97
2022-10-22T17:08:45.625Z,10.43
2022-10-22T17:11:17.421Z,9.53
2022-10-22T17:13:48.706Z,8.00
2022-10-22T17:16:19.940Z,9.60
2022-10-22T17:18:50.094Z,7.97
2022-10-22T17:21:19.500Z,8.03
2022-10-22T17:23:48.451Z,8.67
2022-10-22T17:26:19.573Z,8.50
2022-10-22T17:28:48.712Z,9.37
2022-10-22T17:31:18.897Z,12.40
2022-10-22T17:33:49.839Z,10.13
2022-10-22T17:36:19.021Z,9.57
2022-10-22T17:38:50.365Z,7.33
2022-10-22T17:41:21.358Z,8.13
2022-10-22T17:43:50.142Z,11.37
2022-10-22T17:46:21.070Z,11.83
2022-10-22T17:48:54.510Z,12.07
2022-10-22T17:51:24.657Z,12.50
2022-10-22T17:53:53.313Z,11.23
2022-10-22T17:56:23.377Z,11.63
2022-10-22T17:58:52.429Z,13.83
2022-10-22T18:01:22.680Z,11.83
2022-10-22T18:03:53.212Z,11.53
2022-10-22T18:06:21.995Z,15.33
2022-10-22T18:08:50.718Z,12.50
2022-10-22T18:11:21.473Z,14.63
2022-10-22T18:13:50.889Z,10.30
2022-10-22T18:16:19.845Z,24.80
2022-10-22T18:18:50.309Z,22.07
2022-10-22T18:21:20.514Z,21.77
2022-10-22T18:23:49.068Z,21.40
2022-10-22T18:26:20.237Z,19.60
2022-10-22T18:28:51.464Z,41.97
2022-10-22T18:31:21.861Z,54.53
2022-10-22T18:33:50.845Z,30.87
2022-10-22T18:36:23.733Z,18.43
2022-10-22T18:38:52.887Z,16.80
2022-10-22T18:41:21.891Z,11.40
2022-10-22T18:43:53.716Z,12.87
2022-10-22T18:46:24.108Z,13.23
2022-10-22T18:48:53.852Z,12.23
2022-10-22T18:51:25.068Z,10.17
2022-10-22T18:54:05.024Z,10.40
2022-10-22T18:56:34.157Z,12.53
2022-10-22T18:59:02.937Z,12.97
2022-10-22T19:01:31.569Z,16.00
2022-10-22T19:04:00.485Z,13.27
2022-10-22T19:06:34.467Z,10.37
2022-10-22T19:09:05.869Z,10.97
2022-10-22T19:11:34.508Z,11.07
2022-10-22T19:14:03.037Z,12.60
2022-10-22T19:16:31.556Z,11.00
2022-10-22T19:19:02.312Z,10.13
2022-10-22T19:21:32.319Z,13.60
2022-10-22T19:24:01.939Z,14.37
2022-10-22T19:26:31.569Z,12.23
2022-10-22T19:29:00.631Z,12.77
2022-10-22T19:31:31.296Z,10.80
2022-10-22T19:34:00.659Z,11.87
2022-10-22T19:36:30.280Z,16.67
2022-10-22T19:39:00.410Z,16.90
2022-10-22T19:41:30.437Z,42.27
2022-10-22T19:44:00.110Z,18.50
2022-10-22T19:46:30.420Z,14.63
2022-10-22T19:48:59.000Z,12.40
2022-10-22T19:51:29.763Z,17.63
2022-10-22T19:54:00.648Z,13.03
2022-10-22T19:56:29.311Z,15.87
2022-10-22T19:58:58.085Z,17.40
2022-10-22T20:01:27.144Z,13.47
2022-10-22T20:03:55.959Z,14.00
2022-10-22T20:06:25.056Z,13.60
2022-10-22T20:08:56.044Z,16.57
2022-10-22T20:11:28.072Z,17.73
2022-10-22T20:13:57.492Z,21.57
2022-10-22T20:16:28.793Z,19.13
2022-10-22T20:19:00.895Z,14.93
2022-10-22T20:21:29.667Z,15.13
2022-10-22T20:23:58.592Z,15.57
2022-10-22T20:26:31.755Z,17.67
2022-10-22T20:29:00.836Z,13.73
2022-10-22T20:31:30.179Z,10.57
2022-10-22T20:33:59.655Z,20.67
2022-10-22T20:36:29.311Z,13.87
2022-10-22T20:39:00.699Z,14.13
2022-10-22T20:41:30.651Z,10.80
2022-10-22T20:43:59.118Z,11.30
2022-10-22T20:46:29.600Z,12.70
2022-10-22T20:49:00.785Z,11.57
2022-10-22T20:51:29.459Z,9.50
2022-10-22T20:53:58.086Z,8.60
2022-10-22T20:56:27.058Z,12.47
2022-10-22T20:59:04.411Z,10.60
2022-10-22T21:01:34.864Z,14.30
2022-10-22T21:04:03.496Z,8.60
2022-10-22T21:06:32.056Z,11.60
2022-10-22T21:09:00.904Z,9.83
2022-10-22T21:11:29.420Z,8.77
2022-10-22T21:13:59.337Z,10.30
2022-10-22T21:16:28.222Z,11.83
2022-10-22T21:18:57.508Z,8.93
2022-10-22T21:21:26.289Z,16.70
2022-10-22T21:23:54.890Z,10.17
2022-10-22T21:26:23.473Z,8.80
2022-10-22T21:28:52.338Z,10.43
2022-10-22T21:31:24.229Z,10.23
2022-10-22T21:33:53.737Z,9.30
2022-10-22T21:36:23.731Z,9.50
2022-10-22T21:38:52.780Z,7.30
2022-10-22T21:41:23.561Z,9.23
2022-10-22T21:43:52.337Z,8.30
2022-10-22T21:46:24.024Z,7.53
2022-10-22T21:48:56.383Z,6.93
2022-10-22T21:51:25.785Z,8.63
2022-10-22T21:53:54.794Z,9.90
2022-10-22T21:56:25.721Z,8.10
2022-10-22T21:58:54.394Z,7.87
2022-10-22T22:01:24.442Z,7.13
2022-10-22T22:03:53.527Z,9.57
2022-10-22T22:06:23.737Z,9.30
2022-10-22T22:08:53.764Z,9.90
2022-10-22T22:11:24.848Z,8.47
2022-10-22T22:13:55.031Z,9.87
2022-10-22T22:16:28.653Z,9.57
2022-10-22T22:18:58.223Z,10.00
2022-10-22T22:21:27.104Z,8.93
2022-10-22T22:23:55.613Z,7.90
2022-10-22T22:26:29.504Z,8.03
2022-10-22T22:28:59.800Z,7.30
2022-10-22T22:31:31.401Z,9.70
2022-10-22T22:34:01.007Z,8.53
2022-10-22T22:36:34.779Z,7.73
2022-10-22T22:39:06.383Z,9.40
2022-10-22T22:41:35.527Z,8.17
2022-10-22T22:44:04.779Z,6.80
2022-10-22T22:46:34.971Z,7.00
2022-10-22T22:49:03.420Z,10.27
2022-10-22T22:51:32.247Z,9.90
2022-10-22T22:54:01.354Z,7.27
2022-10-22T22:56:30.803Z,8.30
2022-10-22T22:58:59.658Z,7.20
2022-10-22T23:01:30.367Z,7.90
2022-10-22T23:04:01.731Z,11.23
2022-10-22T23:06:32.899Z,14.33
2022-10-22T23:09:01.652Z,9.47
2022-10-22T23:11:30.224Z,9.40
2022-10-22T23:13:59.699Z,7.20
2022-10-22T23:16:31.013Z,6.90
2022-10-22T23:19:01.605Z,7.90
2022-10-22T23:21:31.747Z,9.63
2022-10-22T23:24:02.891Z,12.43
2022-10-22T23:26:33.533Z,7.10
2022-10-22T23:29:02.967Z,7.20
2022-10-22T23:31:31.557Z,9.70
2022-10-22T23:34:01.645Z,8.17
2022-10-22T23:36:30.419Z,6.83
2022-10-22T23:38:58.998Z,7.17
2022-10-22T23:41:27.484Z,9.40
2022-10-22T23:43:55.990Z,8.27
2022-10-22T23:46:24.483Z,8.17
2022-10-22T23:48:53.739Z,8.80
2022-10-22T23:51:24.603Z,7.97
2022-10-22T23:53:56.307Z,8.70
2022-10-22T23:56:24.834Z,9.80
2022-10-22T23:58:54.151Z,7.93
