createdAt,value
2023-05-20T00:00:30.743Z,3.50
2023-05-20T00:02:57.775Z,3.53
2023-05-20T00:05:24.865Z,3.30
2023-05-20T00:07:51.696Z,3.10
2023-05-20T00:10:18.553Z,3.30
2023-05-20T00:12:45.367Z,3.10
2023-05-20T00:15:12.501Z,3.10
2023-05-20T00:17:40.029Z,3.20
2023-05-20T00:20:08.578Z,3.00
2023-05-20T00:22:35.359Z,3.63
2023-05-20T00:25:02.145Z,3.20
2023-05-20T00:27:28.990Z,3.67
2023-05-20T00:29:55.768Z,3.60
2023-05-20T00:32:22.597Z,3.00
2023-05-20T00:34:57.712Z,3.90
2023-05-20T00:37:24.918Z,3.97
2023-05-20T00:39:52.254Z,3.73
2023-05-20T00:42:23.554Z,3.10
2023-05-20T00:44:50.502Z,4.00
2023-05-20T00:47:26.443Z,3.53
2023-05-20T00:49:53.369Z,3.33
2023-05-20T00:52:21.056Z,3.60
2023-05-20T00:54:49.378Z,3.50
2023-05-20T00:57:17.035Z,3.40
2023-05-20T00:59:44.853Z,3.70
2023-05-20T01:02:12.072Z,2.70
2023-05-20T01:04:39.330Z,3.30
2023-05-20T01:07:07.306Z,3.10
2023-05-20T01:09:34.392Z,3.47
2023-05-20T01:12:22.545Z,4.03
2023-05-20T01:14:56.597Z,4.53
2023-05-20T01:17:27.341Z,3.80
2023-05-20T01:19:56.529Z,3.30
2023-05-20T01:22:27.817Z,3.97
2023-05-20T01:24:55.125Z,4.40
2023-05-20T01:27:22.859Z,3.50
2023-05-20T01:29:51.006Z,3.80
2023-05-20T01:32:23.514Z,4.13
2023-05-20T01:34:52.238Z,3.80
2023-05-20T01:37:22.188Z,4.70
2023-05-20T01:39:50.894Z,4.30
2023-05-20T01:42:20.085Z,3.83
2023-05-20T01:44:48.544Z,3.87
2023-05-20T01:47:15.361Z,4.07
2023-05-20T01:49:42.204Z,4.40
2023-05-20T01:52:09.088Z,4.33
2023-05-20T01:54:36.344Z,4.70
2023-05-20T01:57:03.342Z,3.60
2023-05-20T01:59:30.230Z,3.90
2023-05-20T02:01:57.157Z,3.80
2023-05-20T02:04:24.014Z,4.00
2023-05-20T02:06:51.225Z,3.33
2023-05-20T02:09:19.000Z,4.10
2023-05-20T02:11:45.996Z,3.97
2023-05-20T02:14:13.129Z,4.20
2023-05-20T02:16:41.718Z,3.83
2023-05-20T02:19:13.174Z,3.67
2023-05-20T02:21:41.796Z,4.03
2023-05-20T02:24:10.359Z,4.60
2023-05-20T02:26:37.287Z,4.50
2023-05-20T02:29:04.376Z,3.70
2023-05-20T02:31:31.754Z,4.00
2023-05-20T02:33:58.874Z,4.23
2023-05-20T02:36:26.004Z,4.20
2023-05-20T02:38:54.934Z,4.30
2023-05-20T02:41:22.224Z,4.30
2023-05-20T02:43:49.301Z,4.10
2023-05-20T02:46:18.795Z,3.60
2023-05-20T02:48:45.998Z,4.07
2023-05-20T02:51:13.026Z,4.67
2023-05-20T02:53:40.126Z,4.30
2023-05-20T02:56:08.872Z,4.37
2023-05-20T02:58:36.605Z,3.30
2023-05-20T03:01:04.214Z,4.57
2023-05-20T03:03:32.043Z,4.70
2023-05-20T03:05:58.982Z,5.40
2023-05-20T03:08:25.981Z,4.30
2023-05-20T03:10:53.352Z,4.90
2023-05-20T03:13:21.599Z,5.37
2023-05-20T03:15:48.991Z,5.03
2023-05-20T03:18:16.094Z,5.27
2023-05-20T03:20:43.241Z,4.40
2023-05-20T03:23:11.732Z,4.07
2023-05-20T03:25:40.387Z,4.27
2023-05-20T03:28:07.450Z,5.23
2023-05-20T03:30:37.167Z,4.83
2023-05-20T03:33:06.080Z,4.53
2023-05-20T03:35:33.288Z,4.47
2023-05-20T03:38:02.026Z,4.90
2023-05-20T03:40:29.575Z,5.07
2023-05-20T03:42:56.634Z,4.33
2023-05-20T03:45:24.993Z,4.57
2023-05-20T03:47:58.634Z,4.53
2023-05-20T03:50:26.023Z,4.87
2023-05-20T03:52:53.013Z,5.70
2023-05-20T03:55:23.182Z,4.10
2023-05-20T03:57:50.072Z,4.60
2023-05-20T04:00:17.750Z,5.10
2023-05-20T04:02:44.782Z,4.70
2023-05-20T04:05:15.632Z,5.40
2023-05-20T04:07:42.850Z,4.20
2023-05-20T04:10:10.754Z,4.20
2023-05-20T04:12:38.597Z,4.50
2023-05-20T04:15:07.072Z,4.30
2023-05-20T04:17:48.629Z,4.03
2023-05-20T04:20:16.167Z,4.90
2023-05-20T04:22:43.265Z,4.90
2023-05-20T04:25:10.650Z,4.90
2023-05-20T04:27:40.470Z,4.63
2023-05-20T04:30:08.137Z,4.30
2023-05-20T04:32:39.420Z,4.97
2023-05-20T04:35:11.892Z,4.67
2023-05-20T04:37:42.609Z,4.77
2023-05-20T04:40:12.740Z,4.63
2023-05-20T04:42:40.453Z,5.03
2023-05-20T04:45:08.892Z,4.80
2023-05-20T04:47:39.297Z,5.40
2023-05-20T04:50:11.288Z,5.27
2023-05-20T04:52:46.087Z,5.00
2023-05-20T04:55:14.155Z,5.63
2023-05-20T04:57:42.609Z,5.30
2023-05-20T05:00:12.295Z,5.57
2023-05-20T05:02:40.304Z,5.47
2023-05-20T05:05:07.882Z,5.70
2023-05-20T05:07:35.164Z,5.90
2023-05-20T05:10:02.509Z,4.90
2023-05-20T05:12:31.223Z,5.10
2023-05-20T05:14:59.317Z,5.53
2023-05-20T05:17:28.832Z,5.83
2023-05-20T05:19:57.216Z,5.80
2023-05-20T05:22:24.579Z,5.70
2023-05-20T05:24:52.519Z,5.60
2023-05-20T05:27:19.728Z,5.60
2023-05-20T05:29:46.782Z,5.20
2023-05-20T05:32:14.366Z,5.70
2023-05-20T05:34:41.683Z,5.40
2023-05-20T05:37:08.831Z,5.80
2023-05-20T05:39:37.809Z,5.27
2023-05-20T05:42:05.580Z,5.90
2023-05-20T05:44:33.815Z,5.40
2023-05-20T05:47:01.560Z,6.13
2023-05-20T05:49:29.104Z,5.87
2023-05-20T05:51:56.570Z,6.00
2023-05-20T05:54:24.521Z,5.57
2023-05-20T05:56:52.968Z,5.43
2023-05-20T05:59:20.973Z,5.17
2023-05-20T06:01:48.111Z,6.80
2023-05-20T06:04:16.031Z,6.47
2023-05-20T06:06:43.123Z,6.80
2023-05-20T06:09:10.086Z,6.50
2023-05-20T06:11:37.139Z,6.50
2023-05-20T06:14:07.356Z,6.80
2023-05-20T06:16:34.440Z,6.67
2023-05-20T06:19:03.349Z,6.67
2023-05-20T06:21:36.542Z,6.20
2023-05-20T06:24:08.563Z,7.13
2023-05-20T06:26:37.234Z,6.53
2023-05-20T06:29:05.150Z,6.60
2023-05-20T06:31:32.406Z,6.87
2023-05-20T06:33:59.410Z,6.57
2023-05-20T06:36:28.880Z,6.53
2023-05-20T06:38:55.825Z,6.40
2023-05-20T06:41:22.963Z,7.13
2023-05-20T06:43:53.484Z,6.17
2023-05-20T06:46:39.086Z,5.77
2023-05-20T06:49:10.458Z,6.20
2023-05-20T06:51:37.625Z,5.77
2023-05-20T06:54:05.124Z,6.50
2023-05-20T06:56:33.287Z,6.97
2023-05-20T06:59:00.804Z,6.87
2023-05-20T07:01:28.386Z,6.37
2023-05-20T07:03:57.023Z,7.07
2023-05-20T07:06:25.007Z,6.70
2023-05-20T07:08:52.087Z,6.97
2023-05-20T07:11:19.665Z,7.37
2023-05-20T07:13:47.026Z,7.13
2023-05-20T07:16:14.286Z,6.53
2023-05-20T07:18:45.642Z,7.20
2023-05-20T07:21:13.115Z,7.97
2023-05-20T07:23:55.416Z,6.60
2023-05-20T07:29:20.561Z,7.13
2023-05-20T07:31:47.466Z,6.90
2023-05-20T07:34:16.283Z,8.13
2023-05-20T07:36:43.784Z,8.33
2023-05-20T07:39:14.229Z,7.80
2023-05-20T07:41:42.153Z,7.80
2023-05-20T07:44:09.135Z,6.60
2023-05-20T07:46:39.061Z,7.83
2023-05-20T07:49:06.847Z,6.33
2023-05-20T07:51:34.522Z,7.00
2023-05-20T07:54:01.499Z,7.70
2023-05-20T07:56:30.010Z,7.93
2023-05-20T07:59:00.216Z,8.00
2023-05-20T08:01:31.849Z,8.70
2023-05-20T08:03:59.257Z,8.60
2023-05-20T08:06:29.430Z,7.03
2023-05-20T08:08:57.724Z,7.60
2023-05-20T08:11:33.860Z,7.30
2023-05-20T08:14:02.111Z,7.27
2023-05-20T08:16:32.953Z,7.80
2023-05-20T08:19:00.079Z,7.50
2023-05-20T08:21:27.526Z,6.80
2023-05-20T08:23:54.718Z,7.30
2023-05-20T08:26:22.052Z,7.43
2023-05-20T08:28:50.777Z,7.50
2023-05-20T08:31:19.347Z,7.50
2023-05-20T08:33:46.468Z,7.60
2023-05-20T08:36:14.141Z,6.33
2023-05-20T08:38:41.026Z,6.43
2023-05-20T08:41:07.939Z,7.20
2023-05-20T08:43:38.121Z,7.50
2023-05-20T08:46:06.985Z,8.23
2023-05-20T08:48:36.137Z,7.50
2023-05-20T08:51:04.831Z,7.33
2023-05-20T08:53:31.665Z,7.10
2023-05-20T08:56:03.573Z,7.00
2023-05-20T08:58:31.329Z,6.00
2023-05-20T09:01:02.263Z,5.87
2023-05-20T09:03:29.334Z,5.97
2023-05-20T09:06:08.203Z,6.60
2023-05-20T09:08:35.281Z,6.93
2023-05-20T09:11:02.615Z,6.70
2023-05-20T09:13:32.773Z,6.80
2023-05-20T09:16:01.555Z,6.90
2023-05-20T09:18:29.400Z,6.60
2023-05-20T09:20:57.083Z,6.60
2023-05-20T09:23:25.613Z,7.20
2023-05-20T09:25:53.256Z,7.10
2023-05-20T09:28:24.168Z,6.70
2023-05-20T09:30:53.994Z,6.40
2023-05-20T09:33:21.992Z,6.43
2023-05-20T09:35:49.546Z,6.47
2023-05-20T09:38:17.725Z,6.60
2023-05-20T09:40:45.964Z,5.47
2023-05-20T09:43:13.601Z,6.03
2023-05-20T09:45:41.215Z,6.23
2023-05-20T09:48:10.893Z,5.83
2023-05-20T09:50:38.265Z,6.23
2023-05-20T09:53:06.514Z,6.70
2023-05-20T09:55:34.283Z,6.30
2023-05-20T09:58:03.474Z,6.80
2023-05-20T10:00:30.720Z,6.60
2023-05-20T10:02:58.155Z,6.40
2023-05-20T10:05:33.389Z,6.50
2023-05-20T10:08:25.970Z,6.23
2023-05-20T10:10:59.158Z,7.60
2023-05-20T10:13:44.385Z,6.67
2023-05-20T10:16:49.824Z,6.43
2023-05-20T10:19:32.188Z,6.83
2023-05-20T10:22:10.334Z,7.47
2023-05-20T10:24:44.808Z,6.57
2023-05-20T10:27:17.160Z,7.47
2023-05-20T10:29:45.210Z,7.00
2023-05-20T10:32:12.261Z,6.67
2023-05-20T10:34:47.988Z,5.90
2023-05-20T10:37:33.169Z,6.70
2023-05-20T10:40:13.529Z,6.17
2023-05-20T10:42:40.921Z,6.90
2023-05-20T10:45:08.814Z,6.20
2023-05-20T10:47:37.157Z,7.00
2023-05-20T10:50:07.798Z,5.70
2023-05-20T10:52:37.071Z,7.33
2023-05-20T10:55:05.034Z,6.70
2023-05-20T10:57:35.086Z,6.50
2023-05-20T11:00:02.035Z,6.90
2023-05-20T11:02:29.491Z,6.13
2023-05-20T11:04:58.507Z,6.17
2023-05-20T11:07:27.390Z,6.83
2023-05-20T11:09:54.565Z,7.00
2023-05-20T11:12:23.280Z,6.60
2023-05-20T11:14:50.685Z,7.07
2023-05-20T11:17:21.668Z,6.77
2023-05-20T11:19:49.066Z,7.20
2023-05-20T11:22:15.973Z,6.03
2023-05-20T11:24:42.846Z,5.90
2023-05-20T11:27:09.746Z,6.33
2023-05-20T11:29:37.002Z,6.80
2023-05-20T11:32:04.222Z,6.60
2023-05-20T11:34:38.343Z,5.77
2023-05-20T11:37:09.803Z,6.80
2023-05-20T11:39:38.062Z,6.97
2023-05-20T11:42:06.159Z,6.90
2023-05-20T11:44:33.244Z,7.13
2023-05-20T11:47:01.641Z,7.00
2023-05-20T11:49:28.751Z,6.30
2023-05-20T11:51:56.837Z,6.27
2023-05-20T11:54:24.724Z,6.07
2023-05-20T11:56:51.644Z,5.87
2023-05-20T11:59:18.544Z,5.50
2023-05-20T12:01:45.691Z,5.80
2023-05-20T12:04:16.512Z,6.63
2023-05-20T12:06:44.160Z,6.10
2023-05-20T12:09:11.453Z,6.33
2023-05-20T12:11:41.244Z,5.37
2023-05-20T12:14:08.779Z,6.10
2023-05-20T12:16:36.795Z,6.07
2023-05-20T12:19:04.367Z,5.90
2023-05-20T12:21:32.025Z,6.70
2023-05-20T12:24:02.107Z,6.07
2023-05-20T12:26:29.953Z,6.40
2023-05-20T12:28:57.386Z,6.00
2023-05-20T12:31:25.257Z,6.90
2023-05-20T12:33:52.144Z,6.13
2023-05-20T12:36:19.740Z,5.90
2023-05-20T12:38:46.866Z,6.40
2023-05-20T12:41:13.744Z,6.37
2023-05-20T12:43:40.583Z,6.40
2023-05-20T12:46:07.528Z,6.57
2023-05-20T12:48:34.313Z,5.83
2023-05-20T12:51:01.429Z,5.47
2023-05-20T12:53:28.247Z,5.60
2023-05-20T12:55:55.219Z,6.20
2023-05-20T12:58:22.075Z,6.40
2023-05-20T13:00:49.015Z,6.80
2023-05-20T13:03:16.003Z,6.63
2023-05-20T13:05:42.831Z,7.20
2023-05-20T13:08:11.013Z,5.87
2023-05-20T13:10:38.283Z,6.50
2023-05-20T13:13:05.337Z,6.50
2023-05-20T13:15:33.518Z,5.70
2023-05-20T13:18:01.477Z,6.20
2023-05-20T13:20:29.509Z,5.80
2023-05-20T13:22:56.378Z,5.87
2023-05-20T13:25:23.217Z,6.57
2023-05-20T13:27:50.082Z,6.30
2023-05-20T13:30:17.007Z,7.20
2023-05-20T13:32:43.830Z,6.73
2023-05-20T13:35:10.766Z,6.63
2023-05-20T13:37:37.578Z,7.63
2023-05-20T13:40:04.773Z,7.00
2023-05-20T13:42:31.553Z,6.57
2023-05-20T13:44:58.670Z,5.83
2023-05-20T13:47:25.595Z,5.87
2023-05-20T13:49:52.451Z,5.63
2023-05-20T13:52:19.288Z,5.87
2023-05-20T13:54:47.411Z,6.00
2023-05-20T13:57:14.862Z,6.53
2023-05-20T13:59:41.630Z,6.53
2023-05-20T14:02:08.569Z,6.60
2023-05-20T14:04:39.962Z,6.20
2023-05-20T14:07:09.538Z,6.50
2023-05-20T14:09:36.983Z,6.03
2023-05-20T14:12:04.540Z,6.30
2023-05-20T14:14:31.417Z,6.53
2023-05-20T14:16:58.206Z,6.60
2023-05-20T14:19:26.391Z,7.27
2023-05-20T14:21:53.189Z,7.10
2023-05-20T14:24:21.427Z,5.27
2023-05-20T14:26:49.807Z,6.30
2023-05-20T14:29:17.768Z,5.90
2023-05-20T14:31:44.786Z,5.73
2023-05-20T14:34:11.644Z,5.50
2023-05-20T14:36:38.889Z,5.60
2023-05-20T14:39:05.862Z,6.40
2023-05-20T14:41:32.641Z,6.20
2023-05-20T14:43:59.555Z,6.03
2023-05-20T14:46:26.616Z,5.57
2023-05-20T14:48:53.616Z,7.20
2023-05-20T14:51:20.479Z,5.97
2023-05-20T14:53:47.362Z,6.13
2023-05-20T14:56:14.398Z,6.03
2023-05-20T14:58:41.225Z,6.53
2023-05-20T15:01:08.260Z,6.10
2023-05-20T15:03:35.340Z,6.30
2023-05-20T15:06:02.849Z,6.10
2023-05-20T15:08:29.645Z,6.00
2023-05-20T15:10:56.604Z,6.07
2023-05-20T15:13:23.425Z,6.63
2023-05-20T15:15:50.184Z,6.47
2023-05-20T15:18:16.991Z,6.60
2023-05-20T15:20:44.576Z,6.17
2023-05-20T15:23:11.730Z,6.80
2023-05-20T15:25:38.742Z,6.27
2023-05-20T15:28:05.808Z,6.70
2023-05-20T15:30:32.978Z,7.17
2023-05-20T15:33:00.121Z,5.83
2023-05-20T15:35:27.054Z,5.67
2023-05-20T15:37:54.474Z,6.57
2023-05-20T15:40:21.780Z,6.40
2023-05-20T15:42:48.658Z,6.60
2023-05-20T15:45:16.248Z,6.23
2023-05-20T15:47:43.254Z,6.17
2023-05-20T15:50:11.271Z,5.20
2023-05-20T15:52:38.641Z,5.70
2023-05-20T15:55:06.231Z,5.73
2023-05-20T15:57:33.118Z,5.30
2023-05-20T16:00:00.120Z,7.00
2023-05-20T16:02:27.276Z,6.83
2023-05-20T16:04:54.254Z,6.97
2023-05-20T16:07:21.242Z,8.50
2023-05-20T16:09:48.015Z,7.30
2023-05-20T16:12:17.170Z,6.57
2023-05-20T16:14:44.783Z,7.90
2023-05-20T16:17:12.313Z,7.83
2023-05-20T16:19:39.142Z,7.87
2023-05-20T16:22:05.979Z,6.97
2023-05-20T16:24:32.843Z,7.40
2023-05-20T16:26:59.695Z,7.83
2023-05-20T16:29:26.507Z,8.10
2023-05-20T16:31:53.372Z,6.80
2023-05-20T16:34:20.400Z,7.40
2023-05-20T16:36:47.284Z,7.70
2023-05-20T16:39:14.564Z,7.00
2023-05-20T16:41:41.879Z,8.50
2023-05-20T16:44:08.839Z,7.13
2023-05-20T16:46:35.734Z,8.00
2023-05-20T16:49:02.699Z,8.03
2023-05-20T16:51:29.516Z,8.83
2023-05-20T16:53:56.581Z,8.53
2023-05-20T16:56:23.560Z,7.50
2023-05-20T16:58:52.794Z,7.43
2023-05-20T17:01:21.194Z,7.70
2023-05-20T17:03:48.056Z,7.87
2023-05-20T17:06:14.939Z,8.63
2023-05-20T17:08:41.764Z,7.40
2023-05-20T17:11:08.541Z,8.97
2023-05-20T17:13:36.297Z,7.93
2023-05-20T17:16:03.651Z,9.10
2023-05-20T17:18:30.965Z,8.37
2023-05-20T17:20:57.776Z,8.37
2023-05-20T17:23:24.535Z,9.07
2023-05-20T17:25:51.416Z,8.90
2023-05-20T17:28:18.578Z,9.20
2023-05-20T17:30:45.579Z,7.70
2023-05-20T17:33:12.496Z,8.40
2023-05-20T17:35:39.520Z,8.40
2023-05-20T17:38:06.392Z,9.00
2023-05-20T17:40:33.576Z,10.00
2023-05-20T17:43:00.638Z,8.90
2023-05-20T17:45:27.408Z,11.20
2023-05-20T17:47:54.419Z,9.70
2023-05-20T17:50:21.304Z,9.37
2023-05-20T17:52:48.063Z,9.80
2023-05-20T17:55:15.015Z,9.90
2023-05-20T17:57:41.872Z,10.10
2023-05-20T18:00:09.314Z,10.80
2023-05-20T18:02:47.663Z,9.63
2023-05-20T18:05:16.910Z,9.90
2023-05-20T18:07:44.032Z,8.90
2023-05-20T18:10:11.323Z,10.07
2023-05-20T18:12:38.656Z,10.03
2023-05-20T18:15:06.383Z,11.03
2023-05-20T18:17:33.219Z,10.80
2023-05-20T18:20:00.063Z,12.00
2023-05-20T18:22:27.053Z,11.10
2023-05-20T18:24:53.970Z,10.30
2023-05-20T18:27:20.979Z,11.57
2023-05-20T18:29:49.443Z,10.13
2023-05-20T18:32:16.385Z,10.03
2023-05-20T18:34:43.191Z,10.50
2023-05-20T18:37:10.107Z,10.80
2023-05-20T18:39:37.053Z,12.20
2023-05-20T18:42:03.911Z,13.00
2023-05-20T18:44:30.828Z,12.97
2023-05-20T18:46:57.597Z,12.40
2023-05-20T18:49:24.338Z,11.80
2023-05-20T18:51:51.386Z,11.73
2023-05-20T18:54:18.338Z,13.80
2023-05-20T18:56:45.198Z,12.33
2023-05-20T18:59:11.959Z,11.93
2023-05-20T19:01:39.412Z,13.23
2023-05-20T19:04:06.466Z,12.67
2023-05-20T19:06:34.951Z,13.00
2023-05-20T19:09:03.421Z,12.83
2023-05-20T19:11:31.048Z,12.90
2023-05-20T19:13:58.357Z,13.93
2023-05-20T19:16:26.200Z,13.97
2023-05-20T19:18:53.186Z,13.67
2023-05-20T19:21:19.960Z,13.77
2023-05-20T19:23:47.017Z,14.27
2023-05-20T19:26:13.843Z,13.60
2023-05-20T19:28:40.623Z,13.63
2023-05-20T19:31:07.684Z,14.00
2023-05-20T19:33:34.483Z,12.63
2023-05-20T19:36:01.453Z,13.37
2023-05-20T19:38:28.398Z,13.77
2023-05-20T19:40:55.139Z,13.50
2023-05-20T19:43:21.943Z,14.40
2023-05-20T19:45:48.757Z,14.07
2023-05-20T19:48:15.684Z,13.50
2023-05-20T19:50:42.595Z,15.87
2023-05-20T19:53:09.457Z,15.60
2023-05-20T19:55:37.218Z,13.47
2023-05-20T19:58:04.327Z,14.83
2023-05-20T20:00:31.160Z,14.70
2023-05-20T20:02:59.376Z,14.90
2023-05-20T20:05:27.015Z,14.23
2023-05-20T20:07:54.309Z,14.60
2023-05-20T20:10:21.527Z,15.20
2023-05-20T20:12:48.957Z,16.40
2023-05-20T20:15:15.930Z,14.87
2023-05-20T20:17:51.883Z,17.30
2023-05-20T20:20:19.319Z,14.00
2023-05-20T20:22:46.362Z,15.80
2023-05-20T20:25:16.187Z,14.70
2023-05-20T20:27:46.088Z,15.10
2023-05-20T20:30:13.780Z,15.40
2023-05-20T20:32:41.673Z,15.43
2023-05-20T20:35:09.160Z,14.67
2023-05-20T20:37:37.703Z,15.37
2023-05-20T20:40:13.272Z,15.73
2023-05-20T20:42:41.805Z,16.00
2023-05-20T20:45:09.151Z,15.03
2023-05-20T20:47:38.553Z,15.40
2023-05-20T20:50:06.015Z,14.90
2023-05-20T20:52:32.876Z,14.90
2023-05-20T20:54:59.901Z,16.10
2023-05-20T20:57:26.796Z,14.23
2023-05-20T20:59:57.710Z,16.37
2023-05-20T21:02:26.049Z,15.00
2023-05-20T21:04:52.896Z,15.77
2023-05-20T21:07:19.689Z,15.67
2023-05-20T21:09:46.522Z,16.27
2023-05-20T21:12:13.375Z,15.63
2023-05-20T21:14:40.234Z,16.60
2023-05-20T21:17:07.328Z,16.03
2023-05-20T21:19:34.683Z,16.40
2023-05-20T21:22:01.756Z,16.00
2023-05-20T21:24:28.506Z,15.97
2023-05-20T21:26:55.328Z,14.30
2023-05-20T21:29:22.385Z,17.20
2023-05-20T21:31:49.953Z,15.47
2023-05-20T21:34:16.785Z,15.63
2023-05-20T21:36:43.581Z,16.23
2023-05-20T21:39:10.334Z,15.30
2023-05-20T21:41:37.143Z,16.37
2023-05-20T21:44:04.060Z,17.03
2023-05-20T21:46:30.885Z,17.10
2023-05-20T21:48:57.731Z,16.57
2023-05-20T21:51:24.538Z,16.57
2023-05-20T21:53:51.376Z,17.03
2023-05-20T21:56:18.458Z,15.90
2023-05-20T21:58:45.226Z,16.00
2023-05-20T22:01:12.278Z,18.00
2023-05-20T22:03:40.073Z,15.90
2023-05-20T22:06:07.242Z,16.33
2023-05-20T22:08:34.143Z,17.57
2023-05-20T22:11:05.394Z,18.20
2023-05-20T22:13:33.159Z,17.30
2023-05-20T22:16:04.922Z,18.10
2023-05-20T22:18:32.402Z,16.47
2023-05-20T22:20:59.416Z,18.23
2023-05-20T22:23:27.118Z,17.83
2023-05-20T22:25:58.058Z,19.07
2023-05-20T22:28:26.286Z,16.73
2023-05-20T22:30:53.155Z,16.60
2023-05-20T22:33:19.931Z,17.47
2023-05-20T22:35:46.762Z,17.13
2023-05-20T22:38:13.527Z,16.37
2023-05-20T22:40:40.422Z,17.77
2023-05-20T22:43:07.277Z,16.60
2023-05-20T22:45:34.411Z,17.63
2023-05-20T22:48:02.072Z,16.53
2023-05-20T22:50:29.045Z,18.03
2023-05-20T22:52:55.944Z,19.20
2023-05-20T22:55:23.939Z,18.10
2023-05-20T22:57:51.387Z,18.83
2023-05-20T23:00:18.527Z,18.43
2023-05-20T23:02:49.602Z,19.40
2023-05-20T23:05:16.829Z,17.07
2023-05-20T23:07:44.817Z,18.93
2023-05-20T23:10:11.845Z,19.10
2023-05-20T23:12:38.925Z,19.10
2023-05-20T23:15:06.322Z,17.63
2023-05-20T23:17:33.182Z,19.23
2023-05-20T23:20:00.590Z,17.73
2023-05-20T23:22:27.529Z,17.70
2023-05-20T23:24:54.307Z,17.23
2023-05-20T23:27:21.112Z,17.50
2023-05-20T23:29:48.029Z,17.70
2023-05-20T23:32:15.128Z,17.60
2023-05-20T23:34:43.572Z,18.47
2023-05-20T23:37:10.519Z,17.57
2023-05-20T23:39:37.319Z,18.30
2023-05-20T23:42:04.947Z,18.40
2023-05-20T23:44:31.694Z,16.63
2023-05-20T23:46:58.576Z,17.90
2023-05-20T23:49:26.985Z,17.40
2023-05-20T23:51:53.956Z,17.73
2023-05-20T23:54:21.158Z,18.03
2023-05-20T23:56:48.512Z,17.60
2023-05-20T23:59:15.413Z,17.67
