createdAt,value
2022-09-07T00:02:22.478Z,100.00
2022-09-07T00:04:49.323Z,100.00
2022-09-07T00:07:16.066Z,100.00
2022-09-07T00:09:43.054Z,100.00
2022-09-07T00:12:10.069Z,100.00
2022-09-07T00:14:36.823Z,100.00
2022-09-07T00:17:03.690Z,100.00
2022-09-07T00:19:30.534Z,100.00
2022-09-07T00:21:57.503Z,100.00
2022-09-07T00:24:24.550Z,100.00
2022-09-07T00:26:51.404Z,100.00
2022-09-07T00:29:18.253Z,100.00
2022-09-07T00:31:45.254Z,100.00
2022-09-07T00:34:12.293Z,100.00
2022-09-07T00:36:39.313Z,100.00
2022-09-07T00:39:06.385Z,100.00
2022-09-07T00:41:33.108Z,100.00
2022-09-07T00:44:38.181Z,100.00
2022-09-07T00:47:07.019Z,100.00
2022-09-07T00:49:34.000Z,100.00
2022-09-07T00:52:02.790Z,100.00
2022-09-07T00:54:51.239Z,100.00
2022-09-07T00:57:18.106Z,100.00
2022-09-07T00:59:48.348Z,100.00
2022-09-07T01:02:17.506Z,100.00
2022-09-07T01:04:47.429Z,100.00
2022-09-07T01:07:14.399Z,100.00
2022-09-07T01:09:42.279Z,100.00
2022-09-07T01:12:09.638Z,100.00
2022-09-07T01:14:40.609Z,100.00
2022-09-07T01:17:17.739Z,100.00
2022-09-07T01:19:45.941Z,100.00
2022-09-07T01:22:41.211Z,100.00
2022-09-07T01:25:11.349Z,100.00
2022-09-07T01:28:28.391Z,100.00
2022-09-07T01:30:58.211Z,100.00
2022-09-07T01:33:48.422Z,100.00
2022-09-07T01:36:20.342Z,100.00
2022-09-07T01:38:56.551Z,100.00
2022-09-07T01:41:30.449Z,100.00
2022-09-07T01:44:15.435Z,100.00
2022-09-07T01:46:47.696Z,100.00
2022-09-07T01:49:20.696Z,100.00
2022-09-07T01:51:51.016Z,100.00
2022-09-07T01:54:22.871Z,100.00
2022-09-07T01:56:50.498Z,100.00
2022-09-07T01:59:48.679Z,100.00
2022-09-07T02:02:19.264Z,100.00
2022-09-07T02:04:50.762Z,100.00
2022-09-07T02:07:31.105Z,100.00
2022-09-07T02:10:11.504Z,100.00
2022-09-07T02:12:48.267Z,100.00
2022-09-07T02:15:18.743Z,100.00
2022-09-07T02:17:49.427Z,100.00
2022-09-07T02:20:22.733Z,100.00
2022-09-07T02:22:57.667Z,100.00
2022-09-07T02:25:27.764Z,100.00
2022-09-07T02:27:59.196Z,100.00
2022-09-07T02:30:26.048Z,100.00
2022-09-07T02:32:52.813Z,100.00
2022-09-07T02:35:19.695Z,100.00
2022-09-07T02:37:47.403Z,100.00
2022-09-07T02:40:15.207Z,100.00
2022-09-07T02:42:43.017Z,100.00
2022-09-07T02:45:11.945Z,100.00
2022-09-07T02:47:48.674Z,100.00
2022-09-07T02:50:35.358Z,100.00
2022-09-07T02:53:45.626Z,100.00
2022-09-07T02:56:42.171Z,100.00
2022-09-07T02:59:39.838Z,100.00
2022-09-07T03:02:24.758Z,100.00
2022-09-07T03:05:01.711Z,100.00
2022-09-07T03:07:55.742Z,100.00
2022-09-07T03:10:23.206Z,100.00
2022-09-07T03:12:50.444Z,100.00
2022-09-07T03:15:21.190Z,100.00
2022-09-07T03:17:48.479Z,100.00
2022-09-07T03:20:17.424Z,100.00
2022-09-07T03:22:45.431Z,100.00
2022-09-07T03:25:13.047Z,100.00
2022-09-07T03:27:40.107Z,100.00
2022-09-07T03:30:08.617Z,100.00
2022-09-07T03:32:36.669Z,100.00
2022-09-07T03:35:05.497Z,100.00
2022-09-07T03:37:32.310Z,100.00
2022-09-07T03:39:59.336Z,100.00
2022-09-07T03:42:26.143Z,100.00
2022-09-07T03:44:53.036Z,100.00
2022-09-07T03:47:20.138Z,100.00
2022-09-07T03:49:47.005Z,100.00
2022-09-07T03:52:13.889Z,100.00
2022-09-07T03:54:40.650Z,100.00
2022-09-07T03:57:08.316Z,100.00
2022-09-07T03:59:35.465Z,100.00
2022-09-07T04:02:02.455Z,100.00
2022-09-07T04:04:29.459Z,100.00
2022-09-07T04:06:56.289Z,100.00
2022-09-07T04:09:23.150Z,100.00
2022-09-07T04:11:49.936Z,100.00
2022-09-07T04:14:16.759Z,100.00
2022-09-07T04:16:45.514Z,100.00
2022-09-07T04:19:12.620Z,100.00
2022-09-07T04:21:39.746Z,100.00
2022-09-07T04:24:06.938Z,100.00
2022-09-07T04:26:35.769Z,100.00
2022-09-07T04:29:03.431Z,100.00
2022-09-07T04:31:31.086Z,100.00
2022-09-07T04:33:57.975Z,100.00
2022-09-07T04:36:27.587Z,100.00
2022-09-07T04:38:58.078Z,100.00
2022-09-07T04:41:25.447Z,100.00
2022-09-07T04:43:57.329Z,100.00
2022-09-07T04:46:33.629Z,100.00
2022-09-07T04:49:03.749Z,100.00
2022-09-07T04:51:32.600Z,100.00
2022-09-07T04:54:01.361Z,100.00
2022-09-07T04:56:28.173Z,100.00
2022-09-07T04:58:55.678Z,100.00
2022-09-07T05:01:24.068Z,100.00
2022-09-07T05:03:51.017Z,100.00
2022-09-07T05:06:19.382Z,100.00
2022-09-07T05:08:48.016Z,100.00
2022-09-07T05:11:15.849Z,100.00
2022-09-07T05:13:43.065Z,100.00
2022-09-07T05:16:12.654Z,100.00
2022-09-07T05:18:39.984Z,100.00
2022-09-07T05:21:15.155Z,100.00
2022-09-07T05:23:42.763Z,100.00
2022-09-07T05:26:10.550Z,100.00
2022-09-07T05:28:38.231Z,100.00
2022-09-07T05:36:40.764Z,100.00
2022-09-07T05:39:08.578Z,100.00
2022-09-07T05:41:35.470Z,100.00
2022-09-07T05:46:51.767Z,100.00
2022-09-07T05:49:18.757Z,100.00
2022-09-07T05:51:45.592Z,100.00
2022-09-07T05:54:12.472Z,100.00
2022-09-07T05:56:39.448Z,100.00
2022-09-07T05:59:06.303Z,100.00
2022-09-07T06:01:35.357Z,100.00
2022-09-07T06:04:02.406Z,100.00
2022-09-07T06:06:29.280Z,100.00
2022-09-07T06:08:57.742Z,100.00
2022-09-07T06:11:25.799Z,100.00
2022-09-07T06:13:52.923Z,100.00
2022-09-07T06:16:20.165Z,100.00
2022-09-07T06:18:48.950Z,100.00
2022-09-07T06:21:18.413Z,100.00
2022-09-07T06:23:46.711Z,100.00
2022-09-07T06:26:14.190Z,100.00
2022-09-07T06:28:43.672Z,100.00
2022-09-07T06:31:11.497Z,100.00
2022-09-07T06:33:38.819Z,100.00
2022-09-07T06:36:08.059Z,100.00
2022-09-07T06:38:37.493Z,100.00
2022-09-07T06:43:57.086Z,100.00
2022-09-07T06:49:11.464Z,100.00
2022-09-07T06:51:38.691Z,100.00
2022-09-07T06:56:52.332Z,79.50
2022-09-07T06:59:19.202Z,81.65
2022-09-07T07:01:46.562Z,80.85
2022-09-07T07:04:14.314Z,90.24
2022-09-07T07:06:41.358Z,100.00
2022-09-07T07:09:08.893Z,100.00
2022-09-07T07:11:37.248Z,100.00
2022-09-07T07:14:04.474Z,100.00
2022-09-07T07:16:31.655Z,100.00
2022-09-07T07:18:58.450Z,100.00
2022-09-07T07:21:25.389Z,100.00
2022-09-07T07:23:53.213Z,90.45
2022-09-07T07:26:22.353Z,89.79
2022-09-07T07:29:06.303Z,100.00
2022-09-07T07:31:33.799Z,100.00
2022-09-07T07:34:00.718Z,99.76
2022-09-07T07:36:28.227Z,97.06
2022-09-07T07:44:13.854Z,99.61
2022-09-07T07:46:43.260Z,100.00
2022-09-07T07:49:10.142Z,100.00
2022-09-07T07:54:23.508Z,100.00
2022-09-07T07:56:50.688Z,100.00
2022-09-07T07:59:17.349Z,100.00
2022-09-07T08:01:44.168Z,100.00
2022-09-07T08:04:11.033Z,100.00
2022-09-07T08:06:42.565Z,100.00
2022-09-07T08:09:09.649Z,100.00
2022-09-07T08:11:36.338Z,100.00
2022-09-07T08:14:05.645Z,100.00
2022-09-07T08:16:34.235Z,100.00
2022-09-07T08:19:01.704Z,95.29
2022-09-07T08:21:28.440Z,93.28
2022-09-07T08:23:55.612Z,89.51
2022-09-07T08:26:26.158Z,89.62
2022-09-07T08:28:53.308Z,95.74
2022-09-07T08:31:20.173Z,95.50
2022-09-07T08:33:46.943Z,88.18
2022-09-07T08:36:19.360Z,93.26
2022-09-07T08:38:46.706Z,89.90
2022-09-07T08:41:47.156Z,84.33
2022-09-07T08:44:22.892Z,87.69
2022-09-07T08:46:56.639Z,84.04
2022-09-07T08:49:27.911Z,88.83
2022-09-07T08:52:03.696Z,83.51
2022-09-07T08:54:30.868Z,81.79
2022-09-07T08:59:56.004Z,81.57
2022-09-07T09:02:32.735Z,82.80
2022-09-07T09:05:17.811Z,75.88
2022-09-07T09:08:03.005Z,82.32
2022-09-07T09:10:56.177Z,85.12
2022-09-07T09:13:28.905Z,88.15
2022-09-07T09:16:05.026Z,91.17
2022-09-07T09:18:48.885Z,90.20
2022-09-07T09:21:18.802Z,78.13
2022-09-07T09:23:53.362Z,79.90
2022-09-07T09:29:21.567Z,79.01
2022-09-07T09:31:48.395Z,78.63
2022-09-07T09:34:21.274Z,81.23
2022-09-07T09:36:52.997Z,85.58
2022-09-07T09:39:36.801Z,84.05
2022-09-07T09:42:22.584Z,83.65
2022-09-07T09:44:50.294Z,84.35
2022-09-07T09:47:38.202Z,85.38
2022-09-07T09:50:07.032Z,82.86
2022-09-07T09:52:43.900Z,81.18
2022-09-07T09:55:34.468Z,80.05
2022-09-07T10:01:22.974Z,79.96
2022-09-07T10:03:59.140Z,80.49
2022-09-07T10:06:28.157Z,79.64
2022-09-07T10:08:57.964Z,78.68
2022-09-07T10:14:46.040Z,73.11
2022-09-07T10:17:30.783Z,65.28
2022-09-07T10:20:04.083Z,65.32
2022-09-07T10:22:33.942Z,64.78
2022-09-07T10:25:04.007Z,67.46
2022-09-07T10:27:35.461Z,67.40
2022-09-07T10:30:06.861Z,65.23
2022-09-07T10:33:15.256Z,65.97
2022-09-07T10:36:05.579Z,64.36
2022-09-07T10:38:37.097Z,68.90
2022-09-07T10:41:07.443Z,65.92
2022-09-07T10:43:44.920Z,67.13
2022-09-07T10:49:24.715Z,64.83
2022-09-07T10:52:00.494Z,65.49
2022-09-07T10:54:34.107Z,64.11
2022-09-07T10:57:08.516Z,63.24
2022-09-07T11:00:09.643Z,60.74
2022-09-07T11:06:06.661Z,64.46
2022-09-07T11:14:33.338Z,62.15
2022-09-07T11:17:03.235Z,61.35
2022-09-07T11:19:41.347Z,54.42
2022-09-07T11:22:18.983Z,53.97
2022-09-07T11:28:14.576Z,57.61
2022-09-07T11:30:49.903Z,55.51
2022-09-07T11:33:21.113Z,57.43
2022-09-07T11:35:52.630Z,60.58
2022-09-07T11:38:27.666Z,61.38
2022-09-07T11:41:15.326Z,56.34
2022-09-07T11:43:45.354Z,56.81
2022-09-07T11:46:21.784Z,57.29
2022-09-07T11:48:56.436Z,55.27
2022-09-07T11:51:41.924Z,54.74
2022-09-07T11:54:19.923Z,52.78
2022-09-07T11:56:52.259Z,51.67
2022-09-07T11:59:43.724Z,52.40
2022-09-07T12:02:10.528Z,51.99
2022-09-07T12:04:56.317Z,52.38
2022-09-07T12:07:58.768Z,53.92
2022-09-07T12:11:02.754Z,52.66
2022-09-07T12:13:51.166Z,52.73
2022-09-07T12:16:26.702Z,51.66
2022-09-07T12:19:18.942Z,52.84
2022-09-07T12:21:56.447Z,53.82
2022-09-07T12:24:33.644Z,54.44
2022-09-07T12:27:01.378Z,53.92
2022-09-07T12:29:29.530Z,52.43
2022-09-07T12:32:07.898Z,52.64
2022-09-07T12:34:55.661Z,52.07
2022-09-07T12:37:37.881Z,51.80
2022-09-07T12:40:33.349Z,52.05
2022-09-07T12:43:18.456Z,51.84
2022-09-07T12:45:50.978Z,51.57
2022-09-07T12:48:17.660Z,51.62
2022-09-07T12:51:02.637Z,51.12
2022-09-07T12:53:32.192Z,51.20
2022-09-07T12:56:18.435Z,50.96
2022-09-07T12:58:55.488Z,51.16
2022-09-07T13:02:02.758Z,50.92
2022-09-07T13:04:46.292Z,50.30
2022-09-07T13:07:35.355Z,50.45
2022-09-07T13:10:05.159Z,48.83
2022-09-07T13:15:56.315Z,49.23
2022-09-07T13:18:26.926Z,49.07
2022-09-07T13:21:09.276Z,48.25
2022-09-07T13:23:40.510Z,47.23
2022-09-07T13:26:09.859Z,48.04
2022-09-07T13:28:51.953Z,47.82
2022-09-07T13:32:03.281Z,49.35
2022-09-07T13:34:40.271Z,48.48
2022-09-07T13:37:15.756Z,49.10
2022-09-07T13:39:46.417Z,48.43
2022-09-07T13:42:18.922Z,48.93
2022-09-07T13:44:55.789Z,48.83
2022-09-07T13:47:33.766Z,46.87
2022-09-07T13:50:18.711Z,47.14
2022-09-07T13:53:11.956Z,48.60
2022-09-07T13:55:44.872Z,48.98
2022-09-07T13:58:18.031Z,48.76
2022-09-07T14:00:56.781Z,49.28
2022-09-07T14:03:24.972Z,49.13
2022-09-07T14:06:25.589Z,48.11
2022-09-07T14:08:55.704Z,48.91
2022-09-07T14:11:49.688Z,49.00
2022-09-07T14:14:21.097Z,48.69
2022-09-07T14:16:52.383Z,49.33
2022-09-07T14:19:21.925Z,49.94
2022-09-07T14:21:56.761Z,49.94
2022-09-07T14:24:34.033Z,50.34
2022-09-07T14:27:01.412Z,49.90
2022-09-07T14:29:31.577Z,49.90
2022-09-07T14:31:59.870Z,50.27
2022-09-07T14:34:30.368Z,51.04
2022-09-07T14:37:01.504Z,52.09
2022-09-07T14:39:29.845Z,51.08
2022-09-07T14:41:58.906Z,52.43
2022-09-07T14:44:34.720Z,51.33
2022-09-07T14:47:08.200Z,50.26
2022-09-07T14:49:35.111Z,50.72
2022-09-07T14:52:02.052Z,51.30
2022-09-07T14:54:31.903Z,51.10
2022-09-07T14:57:01.922Z,51.59
2022-09-07T14:59:41.683Z,51.92
2022-09-07T15:02:29.753Z,52.92
2022-09-07T15:05:14.527Z,52.18
2022-09-07T15:07:46.057Z,52.13
2022-09-07T15:10:25.766Z,51.32
2022-09-07T15:12:55.138Z,51.06
2022-09-07T15:15:27.496Z,53.18
2022-09-07T15:17:55.756Z,53.82
2022-09-07T15:20:45.606Z,54.24
2022-09-07T15:23:17.526Z,53.14
2022-09-07T15:25:50.489Z,52.02
2022-09-07T15:34:18.659Z,52.38
2022-09-07T15:36:50.940Z,52.82
2022-09-07T15:39:23.009Z,52.90
2022-09-07T15:41:51.395Z,52.52
2022-09-07T15:44:22.872Z,53.44
2022-09-07T15:49:40.116Z,53.46
2022-09-07T15:52:08.858Z,53.09
2022-09-07T15:54:39.553Z,52.89
2022-09-07T15:59:53.572Z,50.78
2022-09-07T16:05:07.830Z,51.84
2022-09-07T16:10:21.437Z,51.91
2022-09-07T16:13:10.421Z,52.01
2022-09-07T16:15:35.212Z,52.42
2022-09-07T16:18:02.448Z,51.02
2022-09-07T16:20:31.996Z,52.62
2022-09-07T16:23:15.935Z,50.71
2022-09-07T16:25:57.070Z,50.49
2022-09-07T16:28:26.488Z,50.66
2022-09-07T16:30:53.476Z,52.23
2022-09-07T16:33:20.462Z,52.47
2022-09-07T16:36:01.214Z,52.52
2022-09-07T16:38:47.602Z,51.84
2022-09-07T16:41:31.135Z,53.03
2022-09-07T16:43:58.433Z,52.89
2022-09-07T16:46:27.337Z,52.86
2022-09-07T16:48:54.564Z,52.13
2022-09-07T16:51:22.803Z,52.83
2022-09-07T16:53:54.484Z,51.64
2022-09-07T16:56:23.641Z,52.92
2022-09-07T16:58:52.414Z,52.01
2022-09-07T17:01:21.771Z,53.34
2022-09-07T17:03:51.987Z,52.79
2022-09-07T17:06:20.376Z,53.38
2022-09-07T17:08:48.167Z,52.71
2022-09-07T17:11:17.960Z,54.10
2022-09-07T17:13:45.586Z,53.02
2022-09-07T17:16:14.677Z,53.46
2022-09-07T17:21:33.516Z,53.12
2022-09-07T17:24:01.695Z,54.17
2022-09-07T17:26:30.602Z,53.74
2022-09-07T17:29:00.315Z,55.08
2022-09-07T17:34:22.388Z,54.40
2022-09-07T17:36:51.369Z,54.44
2022-09-07T17:39:19.556Z,53.96
2022-09-07T17:41:48.103Z,54.07
2022-09-07T17:44:15.559Z,54.47
2022-09-07T17:46:42.495Z,54.95
2022-09-07T17:49:12.408Z,53.58
2022-09-07T17:51:42.370Z,56.73
2022-09-07T17:54:12.779Z,56.75
2022-09-07T17:56:40.850Z,55.69
2022-09-07T18:01:55.763Z,56.06
2022-09-07T18:04:22.866Z,54.86
2022-09-07T18:06:50.102Z,55.11
2022-09-07T18:09:16.863Z,58.80
2022-09-07T18:11:45.486Z,57.27
2022-09-07T18:14:14.490Z,57.58
2022-09-07T18:16:42.091Z,59.04
2022-09-07T18:19:08.878Z,59.07
2022-09-07T18:21:37.049Z,60.21
2022-09-07T18:24:07.855Z,59.53
2022-09-07T18:26:38.405Z,59.54
2022-09-07T18:29:13.277Z,60.52
2022-09-07T18:31:53.660Z,60.22
2022-09-07T18:34:21.657Z,58.75
2022-09-07T18:36:48.741Z,60.73
2022-09-07T18:39:15.532Z,60.34
2022-09-07T18:41:45.159Z,59.66
2022-09-07T18:46:58.693Z,58.99
2022-09-07T18:49:25.424Z,60.13
2022-09-07T18:54:41.388Z,61.21
2022-09-07T18:57:08.493Z,62.12
2022-09-07T18:59:35.324Z,64.62
2022-09-07T19:02:04.887Z,64.08
2022-09-07T19:07:20.875Z,66.78
2022-09-07T19:09:48.425Z,69.38
2022-09-07T19:12:15.645Z,69.66
2022-09-07T19:14:42.504Z,71.71
2022-09-07T19:17:11.005Z,69.35
2022-09-07T19:19:38.757Z,70.96
2022-09-07T19:22:06.102Z,71.63
2022-09-07T19:24:33.323Z,74.70
2022-09-07T19:27:01.041Z,71.76
2022-09-07T19:29:28.507Z,68.95
2022-09-07T19:32:04.411Z,67.98
2022-09-07T19:34:36.334Z,66.62
2022-09-07T19:37:04.415Z,68.72
2022-09-07T19:39:31.351Z,67.66
2022-09-07T19:41:58.252Z,65.92
2022-09-07T19:44:24.937Z,65.93
2022-09-07T19:46:51.895Z,66.76
2022-09-07T19:49:19.387Z,66.66
2022-09-07T19:51:46.346Z,69.96
2022-09-07T19:54:13.815Z,67.39
2022-09-07T19:56:42.708Z,68.84
2022-09-07T19:59:09.929Z,65.53
2022-09-07T20:01:38.542Z,63.85
2022-09-07T20:04:07.979Z,64.76
2022-09-07T20:06:37.674Z,64.95
2022-09-07T20:09:04.597Z,63.96
2022-09-07T20:11:32.301Z,64.43
2022-09-07T20:13:58.942Z,66.30
2022-09-07T20:16:25.741Z,65.66
2022-09-07T20:18:52.465Z,66.46
2022-09-07T20:21:21.580Z,67.71
2022-09-07T20:23:48.721Z,68.51
2022-09-07T20:26:17.691Z,70.09
2022-09-07T20:28:44.474Z,69.62
2022-09-07T20:31:14.200Z,69.59
2022-09-07T20:33:45.967Z,70.81
2022-09-07T20:36:22.257Z,68.51
2022-09-07T20:38:52.143Z,69.85
2022-09-07T20:41:31.278Z,69.98
2022-09-07T20:44:00.303Z,71.13
2022-09-07T20:46:29.133Z,68.76
2022-09-07T20:49:02.443Z,70.90
2022-09-07T20:51:32.208Z,73.24
2022-09-07T20:54:01.856Z,71.83
2022-09-07T20:56:29.039Z,68.88
2022-09-07T20:58:59.931Z,69.45
2022-09-07T21:01:27.655Z,69.95
2022-09-07T21:03:57.268Z,69.03
2022-09-07T21:06:25.642Z,71.96
2022-09-07T21:08:52.441Z,72.40
2022-09-07T21:11:25.094Z,74.14
2022-09-07T21:13:57.220Z,71.95
2022-09-07T21:16:24.773Z,72.18
2022-09-07T21:18:54.563Z,73.55
2022-09-07T21:21:23.021Z,71.34
2022-09-07T21:23:55.111Z,71.93
2022-09-07T21:26:22.085Z,70.23
2022-09-07T21:29:00.214Z,71.48
2022-09-07T21:31:27.982Z,69.53
2022-09-07T21:33:59.229Z,70.90
2022-09-07T21:36:26.398Z,73.77
2022-09-07T21:38:54.360Z,73.10
2022-09-07T21:41:22.614Z,77.61
2022-09-07T21:43:49.344Z,75.15
2022-09-07T21:46:18.318Z,79.13
2022-09-07T21:48:46.619Z,76.08
2022-09-07T21:51:14.275Z,79.40
2022-09-07T21:53:41.904Z,75.78
2022-09-07T21:56:13.671Z,77.95
2022-09-07T21:58:41.223Z,80.79
2022-09-07T22:01:12.384Z,77.78
2022-09-07T22:03:40.587Z,78.81
2022-09-07T22:06:08.555Z,80.08
2022-09-07T22:08:36.238Z,80.96
2022-09-07T22:11:08.253Z,81.87
2022-09-07T22:13:35.345Z,78.09
2022-09-07T22:16:02.828Z,77.93
2022-09-07T22:18:30.357Z,76.53
2022-09-07T22:21:09.296Z,75.03
2022-09-07T22:23:38.769Z,75.50
2022-09-07T22:26:08.690Z,76.81
2022-09-07T22:28:36.546Z,78.38
2022-09-07T22:31:10.500Z,79.25
2022-09-07T22:33:40.352Z,78.25
2022-09-07T22:36:14.439Z,79.54
2022-09-07T22:38:42.746Z,78.30
2022-09-07T22:41:15.191Z,80.45
2022-09-07T22:43:44.670Z,82.92
2022-09-07T22:46:12.159Z,82.06
2022-09-07T22:48:40.954Z,82.69
2022-09-07T22:51:10.934Z,83.15
2022-09-07T22:53:40.276Z,83.58
2022-09-07T22:56:28.921Z,84.36
2022-09-07T22:59:02.170Z,83.58
2022-09-07T23:01:30.342Z,83.37
2022-09-07T23:03:58.134Z,83.16
2022-09-07T23:06:36.201Z,87.34
2022-09-07T23:09:15.665Z,89.54
2022-09-07T23:11:43.730Z,90.37
2022-09-07T23:14:19.319Z,90.55
2022-09-07T23:16:47.541Z,92.33
2022-09-07T23:19:15.633Z,92.10
2022-09-07T23:21:42.651Z,93.91
2022-09-07T23:24:14.565Z,98.08
2022-09-07T23:26:41.367Z,100.00
2022-09-07T23:29:11.242Z,100.00
2022-09-07T23:31:50.408Z,100.00
2022-09-07T23:34:17.490Z,100.00
2022-09-07T23:36:44.215Z,100.00
2022-09-07T23:39:13.164Z,100.00
2022-09-07T23:41:40.302Z,100.00
2022-09-07T23:44:07.043Z,100.00
2022-09-07T23:46:33.944Z,100.00
2022-09-07T23:49:00.686Z,100.00
2022-09-07T23:51:27.711Z,100.00
2022-09-07T23:53:54.470Z,100.00
2022-09-07T23:56:22.187Z,100.00
2022-09-07T23:58:48.877Z,100.00
