createdAt,value
2022-08-01T00:01:36.149Z,1004.11
2022-08-01T00:11:44.478Z,1003.99
2022-08-01T00:16:48.637Z,1004.16
2022-08-01T00:21:52.788Z,1004.05
2022-08-01T00:26:56.975Z,1004.00
2022-08-01T00:32:01.146Z,1003.99
2022-08-01T00:37:05.273Z,1004.00
2022-08-01T00:42:09.507Z,1004.04
2022-08-01T00:47:13.615Z,1004.01
2022-08-01T00:52:17.785Z,1004.09
2022-08-01T00:57:39.994Z,1004.11
2022-08-01T01:02:26.097Z,1004.09
2022-08-01T01:07:30.219Z,1004.05
2022-08-01T01:12:38.465Z,1003.99
2022-08-01T01:17:51.247Z,1004.03
2022-08-01T01:22:42.747Z,1004.06
2022-08-01T01:27:45.022Z,1004.05
2022-08-01T01:32:49.136Z,1004.01
2022-08-01T01:37:51.396Z,1004.08
2022-08-01T01:42:55.589Z,1004.12
2022-08-01T01:47:59.770Z,1004.14
2022-08-01T01:53:03.928Z,1004.19
2022-08-01T01:58:08.081Z,1004.21
2022-08-01T02:03:12.211Z,1004.28
2022-08-01T02:08:16.401Z,1004.12
2022-08-01T02:13:21.343Z,1004.19
2022-08-01T02:18:24.709Z,1004.24
2022-08-01T02:23:28.861Z,1004.11
2022-08-01T02:28:33.042Z,1004.11
2022-08-01T02:33:37.151Z,1004.15
2022-08-01T02:38:41.334Z,1004.21
2022-08-01T02:43:45.472Z,1004.15
2022-08-01T02:48:49.668Z,1004.12
2022-08-01T02:53:53.785Z,1004.21
2022-08-01T02:58:58.119Z,1004.12
2022-08-01T03:04:02.132Z,1004.11
2022-08-01T03:09:06.275Z,1004.05
2022-08-01T03:14:10.457Z,1004.07
2022-08-01T03:19:14.631Z,1004.10
2022-08-01T03:29:21.048Z,1004.22
2022-08-01T03:34:23.321Z,1004.32
2022-08-01T03:39:27.476Z,1004.30
2022-08-01T03:44:29.717Z,1004.34
2022-08-01T03:49:34.001Z,1004.34
2022-08-01T03:54:36.175Z,1004.41
2022-08-01T03:59:40.379Z,1004.27
2022-08-01T04:04:44.514Z,1004.31
2022-08-01T04:09:48.664Z,1004.40
2022-08-01T04:14:52.801Z,1004.36
2022-08-01T04:19:56.979Z,1004.42
2022-08-01T04:25:01.162Z,1004.35
2022-08-01T04:30:05.267Z,1004.52
2022-08-01T04:35:23.328Z,1004.55
2022-08-01T04:40:13.597Z,1004.67
2022-08-01T04:45:17.743Z,1004.58
2022-08-01T04:50:21.925Z,1004.65
2022-08-01T04:55:26.066Z,1004.78
2022-08-01T05:00:30.224Z,1004.73
2022-08-01T05:05:34.417Z,1004.64
2022-08-01T05:10:38.562Z,1004.68
2022-08-01T05:15:42.718Z,1004.72
2022-08-01T05:20:47.012Z,1004.77
2022-08-01T05:25:57.144Z,1004.86
2022-08-01T05:30:53.294Z,1004.91
2022-08-01T05:35:57.508Z,1004.93
2022-08-01T05:41:01.644Z,1004.93
2022-08-01T05:46:05.794Z,1004.91
2022-08-01T05:51:09.924Z,1004.96
2022-08-01T05:56:14.132Z,1005.06
2022-08-01T06:01:18.298Z,1005.02
2022-08-01T06:06:25.435Z,1005.07
2022-08-01T06:11:26.567Z,1005.07
2022-08-01T06:16:30.745Z,1005.11
2022-08-01T06:21:34.895Z,1005.03
2022-08-01T06:26:39.079Z,1005.03
2022-08-01T06:31:43.212Z,1005.06
2022-08-01T06:36:47.376Z,1005.14
2022-08-01T06:41:51.543Z,1005.08
2022-08-01T06:46:55.686Z,1005.12
2022-08-01T06:51:59.831Z,1005.11
2022-08-01T06:57:04.039Z,1005.15
2022-08-01T07:02:08.711Z,1005.18
2022-08-01T07:07:12.312Z,1005.15
2022-08-01T07:12:14.625Z,1005.11
2022-08-01T07:17:18.762Z,1005.12
2022-08-01T07:22:23.486Z,1005.15
2022-08-01T07:27:25.948Z,1005.24
2022-08-01T07:32:27.477Z,1005.29
2022-08-01T07:37:47.712Z,1005.39
2022-08-01T07:42:35.752Z,1005.49
2022-08-01T07:47:39.925Z,1005.49
2022-08-01T07:52:44.113Z,1005.57
2022-08-01T07:57:48.255Z,1005.60
2022-08-01T08:02:52.428Z,1005.77
2022-08-01T08:07:56.576Z,1005.72
2022-08-01T08:13:00.749Z,1005.75
2022-08-01T08:18:03.022Z,1005.71
2022-08-01T08:23:07.164Z,1005.70
2022-08-01T08:28:11.328Z,1005.79
2022-08-01T08:33:15.505Z,1005.89
2022-08-01T08:38:19.651Z,1005.89
2022-08-01T08:43:23.910Z,1006.03
2022-08-01T08:48:28.233Z,1006.08
2022-08-01T08:53:34.744Z,1006.09
2022-08-01T08:58:36.296Z,1006.02
2022-08-01T09:03:40.553Z,1006.17
2022-08-01T09:08:44.621Z,1006.26
2022-08-01T09:13:48.742Z,1006.36
2022-08-01T09:18:53.560Z,1006.42
2022-08-01T09:23:55.285Z,1006.39
2022-08-01T09:28:57.457Z,1006.41
2022-08-01T09:34:01.606Z,1006.40
2022-08-01T09:39:05.769Z,1006.50
2022-08-01T09:44:08.017Z,1006.53
2022-08-01T09:49:12.263Z,1006.50
2022-08-01T09:54:16.378Z,1006.58
2022-08-01T09:59:20.521Z,1006.70
2022-08-01T10:04:24.672Z,1006.76
2022-08-01T10:09:35.906Z,1006.68
2022-08-01T10:14:32.971Z,1006.71
2022-08-01T10:19:37.119Z,1006.61
2022-08-01T10:24:41.292Z,1006.62
2022-08-01T10:30:05.523Z,1006.62
2022-08-01T10:34:49.622Z,1006.68
2022-08-01T10:40:08.544Z,1006.79
2022-08-01T10:44:57.972Z,1006.72
2022-08-01T10:50:02.084Z,1006.66
2022-08-01T10:55:06.248Z,1006.71
2022-08-01T11:00:10.419Z,1006.68
2022-08-01T11:05:14.619Z,1006.67
2022-08-01T11:10:18.740Z,1006.60
2022-08-01T11:15:30.133Z,1006.55
2022-08-01T11:20:27.312Z,1006.50
2022-08-01T11:25:58.351Z,1006.64
2022-08-01T11:30:33.491Z,1006.67
2022-08-01T11:35:37.643Z,1006.66
2022-08-01T11:40:39.939Z,1006.65
2022-08-01T11:45:44.069Z,1006.57
2022-08-01T11:50:48.252Z,1006.44
2022-08-01T11:55:52.393Z,1006.53
2022-08-01T12:00:56.566Z,1006.52
2022-08-01T12:06:00.727Z,1006.61
2022-08-01T12:11:04.873Z,1006.49
2022-08-01T12:16:09.040Z,1006.39
2022-08-01T12:21:13.164Z,1006.56
2022-08-01T12:26:29.279Z,1006.58
2022-08-01T12:31:21.522Z,1006.58
2022-08-01T12:36:25.633Z,1006.68
2022-08-01T12:41:29.795Z,1006.70
2022-08-01T12:46:33.961Z,1006.68
2022-08-01T12:51:38.134Z,1006.66
2022-08-01T12:56:42.300Z,1006.56
2022-08-01T13:01:46.546Z,1006.55
2022-08-01T13:06:50.590Z,1006.58
2022-08-01T13:12:04.281Z,1006.61
2022-08-01T13:16:58.942Z,1006.68
2022-08-01T13:22:03.075Z,1006.64
2022-08-01T13:27:05.642Z,1006.74
2022-08-01T13:32:09.747Z,1006.51
2022-08-01T13:37:11.786Z,1006.64
2022-08-01T13:42:19.440Z,1006.72
2022-08-01T13:47:22.303Z,1006.74
2022-08-01T13:52:24.240Z,1006.72
2022-08-01T13:57:36.844Z,1006.77
2022-08-01T14:02:32.556Z,1006.76
2022-08-01T14:07:38.304Z,1006.48
2022-08-01T14:12:40.905Z,1006.61
2022-08-01T14:17:47.782Z,1006.76
2022-08-01T14:22:49.218Z,1006.75
2022-08-01T14:27:53.342Z,1006.65
2022-08-01T14:32:57.695Z,1006.71
2022-08-01T14:38:01.684Z,1006.62
2022-08-01T14:43:05.850Z,1006.67
2022-08-01T14:48:10.008Z,1006.84
2022-08-01T14:53:14.182Z,1006.66
2022-08-01T14:58:18.310Z,1006.66
2022-08-01T15:03:22.575Z,1006.63
2022-08-01T15:08:26.637Z,1006.59
2022-08-01T15:13:30.812Z,1006.52
2022-08-01T15:23:39.118Z,1006.68
2022-08-01T15:28:41.402Z,1006.63
2022-08-01T15:33:45.532Z,1006.64
2022-08-01T15:54:00.306Z,1006.71
2022-08-01T15:59:02.538Z,1006.84
2022-08-01T16:04:06.716Z,1006.76
2022-08-01T16:14:15.040Z,1007.31
2022-08-01T16:19:19.673Z,1007.22
2022-08-01T16:24:23.334Z,1007.17
2022-08-01T16:29:27.519Z,1007.20
2022-08-01T16:34:31.680Z,1006.87
2022-08-01T16:39:35.803Z,1006.72
2022-08-01T16:44:39.980Z,1006.90
2022-08-01T16:49:44.167Z,1006.66
2022-08-01T16:54:48.293Z,1006.74
2022-08-01T16:59:52.472Z,1006.76
2022-08-01T17:04:56.632Z,1006.84
2022-08-01T17:10:00.765Z,1006.85
2022-08-01T17:15:04.947Z,1006.82
2022-08-01T17:20:09.087Z,1006.82
2022-08-01T17:25:15.981Z,1006.81
2022-08-01T17:30:17.586Z,1006.88
2022-08-01T17:35:21.577Z,1006.90
2022-08-01T17:40:39.572Z,1006.94
2022-08-01T17:45:29.884Z,1006.94
2022-08-01T17:50:32.164Z,1006.79
2022-08-01T17:55:53.839Z,1006.89
2022-08-01T18:00:38.621Z,1006.81
2022-08-01T18:05:42.758Z,1006.77
2022-08-01T18:10:46.890Z,1006.84
2022-08-01T18:15:51.067Z,1006.73
2022-08-01T18:20:55.207Z,1006.79
2022-08-01T18:25:59.387Z,1006.79
2022-08-01T18:31:03.619Z,1006.67
2022-08-01T18:36:07.723Z,1006.70
2022-08-01T18:41:11.849Z,1006.81
2022-08-01T18:46:16.010Z,1006.79
2022-08-01T18:51:20.163Z,1006.79
2022-08-01T18:56:24.368Z,1006.79
2022-08-01T19:01:28.636Z,1006.79
2022-08-01T19:06:32.693Z,1006.82
2022-08-01T19:11:36.836Z,1006.88
2022-08-01T19:16:41.189Z,1007.01
2022-08-01T19:21:45.582Z,1006.96
2022-08-01T19:26:49.292Z,1006.97
2022-08-01T19:31:53.473Z,1007.01
2022-08-01T19:36:57.626Z,1007.06
2022-08-01T19:42:01.785Z,1007.17
2022-08-01T19:47:04.344Z,1007.25
2022-08-01T19:52:08.212Z,1007.20
2022-08-01T19:57:10.842Z,1007.31
2022-08-01T20:02:14.618Z,1007.23
2022-08-01T20:07:18.801Z,1007.17
2022-08-01T20:12:22.963Z,1007.26
2022-08-01T20:17:27.123Z,1007.33
2022-08-01T20:22:31.262Z,1007.38
2022-08-01T20:27:35.472Z,1007.46
2022-08-01T20:32:39.742Z,1007.50
2022-08-01T20:38:05.365Z,1007.58
2022-08-01T20:42:47.892Z,1007.42
2022-08-01T20:47:52.086Z,1007.51
2022-08-01T20:52:56.271Z,1007.54
2022-08-01T20:58:03.333Z,1007.47
2022-08-01T21:03:04.555Z,1007.46
2022-08-01T21:08:08.719Z,1007.47
2022-08-01T21:18:17.007Z,1007.49
2022-08-01T21:23:21.182Z,1007.39
2022-08-01T21:28:25.371Z,1007.38
2022-08-01T21:33:29.475Z,1007.43
2022-08-01T21:38:33.678Z,1007.38
2022-08-01T21:43:37.882Z,1007.30
2022-08-01T21:48:40.110Z,1007.33
2022-08-01T21:53:47.247Z,1007.34
2022-08-01T21:58:46.535Z,1007.40
2022-08-01T22:03:50.674Z,1007.27
2022-08-01T22:08:54.821Z,1007.40
2022-08-01T22:13:59.063Z,1007.47
2022-08-01T22:19:03.139Z,1007.42
2022-08-01T22:24:07.325Z,1007.45
2022-08-01T22:29:11.449Z,1007.54
2022-08-01T22:34:15.619Z,1007.51
2022-08-01T22:39:19.803Z,1007.59
2022-08-01T22:44:25.427Z,1007.64
2022-08-01T22:49:28.179Z,1007.64
2022-08-01T22:54:32.313Z,1007.63
2022-08-01T22:59:42.832Z,1007.72
2022-08-01T23:04:40.601Z,1007.64
2022-08-01T23:09:53.629Z,1007.51
2022-08-01T23:14:48.955Z,1007.50
2022-08-01T23:19:53.062Z,1007.52
2022-08-01T23:25:04.736Z,1007.55
2022-08-01T23:30:01.378Z,1007.61
2022-08-01T23:35:05.556Z,1007.52
2022-08-01T23:40:09.722Z,1007.52
2022-08-01T23:45:11.991Z,1007.48
2022-08-01T23:50:16.125Z,1007.47
2022-08-01T23:55:18.397Z,1007.55
