createdAt,value
2023-01-12T00:02:17.361Z,1.80
2023-01-12T00:04:46.361Z,2.35
2023-01-12T00:07:16.043Z,2.20
2023-01-12T00:09:44.752Z,2.55
2023-01-12T00:12:13.816Z,2.00
2023-01-12T00:14:42.567Z,2.53
2023-01-12T00:17:16.490Z,2.30
2023-01-12T00:19:46.503Z,1.85
2023-01-12T00:22:18.403Z,2.28
2023-01-12T00:24:49.537Z,2.22
2023-01-12T00:27:19.188Z,1.70
2023-01-12T00:29:47.968Z,2.25
2023-01-12T00:32:17.190Z,2.22
2023-01-12T00:34:47.200Z,2.50
2023-01-12T00:37:15.970Z,2.05
2023-01-12T00:39:56.661Z,1.83
2023-01-12T00:42:42.968Z,2.22
2023-01-12T00:45:24.795Z,2.50
2023-01-12T00:47:54.631Z,2.17
2023-01-12T00:50:24.948Z,2.50
2023-01-12T00:52:53.652Z,1.80
2023-01-12T00:55:22.335Z,2.70
2023-01-12T00:57:51.005Z,2.03
2023-01-12T01:00:19.908Z,1.92
2023-01-12T01:02:48.617Z,2.10
2023-01-12T01:05:17.892Z,2.10
2023-01-12T01:07:48.037Z,2.38
2023-01-12T01:10:17.685Z,2.80
2023-01-12T01:12:46.368Z,2.22
2023-01-12T01:15:14.960Z,2.03
2023-01-12T01:17:43.610Z,2.50
2023-01-12T01:20:12.993Z,2.28
2023-01-12T01:22:41.739Z,1.83
2023-01-12T01:25:12.078Z,2.22
2023-01-12T01:27:40.727Z,2.25
2023-01-12T01:30:09.879Z,2.10
2023-01-12T01:32:38.463Z,2.90
2023-01-12T01:35:07.410Z,2.42
2023-01-12T01:37:35.964Z,2.40
2023-01-12T01:40:04.609Z,2.38
2023-01-12T01:42:35.018Z,2.53
2023-01-12T01:45:04.600Z,2.55
2023-01-12T01:47:36.810Z,2.50
2023-01-12T01:50:07.993Z,2.63
2023-01-12T01:52:38.636Z,2.78
2023-01-12T01:55:08.981Z,2.30
2023-01-12T01:57:43.232Z,2.10
2023-01-12T02:00:13.248Z,2.33
2023-01-12T02:02:42.985Z,3.00
2023-01-12T02:05:12.136Z,2.83
2023-01-12T02:07:40.986Z,2.50
2023-01-12T02:10:09.966Z,2.30
2023-01-12T02:12:57.957Z,2.63
2023-01-12T02:15:45.871Z,2.53
2023-01-12T02:18:19.723Z,2.30
2023-01-12T02:20:53.344Z,2.40
2023-01-12T02:23:38.608Z,2.50
2023-01-12T02:26:25.656Z,2.30
2023-01-12T02:29:09.361Z,2.75
2023-01-12T02:31:45.370Z,2.30
2023-01-12T02:34:21.173Z,2.17
2023-01-12T02:36:54.898Z,2.38
2023-01-12T02:39:26.279Z,2.67
2023-01-12T02:42:16.096Z,2.47
2023-01-12T02:44:49.404Z,2.85
2023-01-12T02:47:20.393Z,2.40
2023-01-12T02:49:51.145Z,2.80
2023-01-12T02:52:22.595Z,2.92
2023-01-12T02:54:51.754Z,3.20
2023-01-12T02:57:22.819Z,2.35
2023-01-12T02:59:52.409Z,2.35
2023-01-12T03:02:23.621Z,2.05
2023-01-12T03:04:53.183Z,2.55
2023-01-12T03:07:40.716Z,2.30
2023-01-12T03:10:17.805Z,3.10
2023-01-12T03:12:47.181Z,2.50
2023-01-12T03:15:16.972Z,2.33
2023-01-12T03:17:49.111Z,2.67
2023-01-12T03:20:18.825Z,2.15
2023-01-12T03:22:49.047Z,3.05
2023-01-12T03:25:19.339Z,2.80
2023-01-12T03:27:50.571Z,3.20
2023-01-12T03:30:21.423Z,2.80
2023-01-12T03:32:52.271Z,3.30
2023-01-12T03:35:24.388Z,3.08
2023-01-12T03:37:56.465Z,2.33
2023-01-12T03:40:27.612Z,2.40
2023-01-12T03:42:59.893Z,2.88
2023-01-12T03:45:30.844Z,2.33
2023-01-12T03:48:06.093Z,2.88
2023-01-12T03:50:36.993Z,3.00
2023-01-12T03:53:06.780Z,2.53
2023-01-12T03:55:36.906Z,3.10
2023-01-12T03:58:06.353Z,2.42
2023-01-12T04:00:35.153Z,2.42
2023-01-12T04:03:05.735Z,2.30
2023-01-12T04:05:34.378Z,2.30
2023-01-12T04:08:02.996Z,2.95
2023-01-12T04:10:31.658Z,3.28
2023-01-12T04:13:00.362Z,2.47
2023-01-12T04:15:29.351Z,2.97
2023-01-12T04:17:58.247Z,2.60
2023-01-12T04:20:28.199Z,3.17
2023-01-12T04:22:55.932Z,2.67
2023-01-12T04:25:25.005Z,2.08
2023-01-12T04:27:58.980Z,2.08
2023-01-12T04:30:28.305Z,2.75
2023-01-12T04:32:57.157Z,2.47
2023-01-12T04:35:26.133Z,2.33
2023-01-12T04:37:56.582Z,3.05
2023-01-12T04:40:25.248Z,2.60
2023-01-12T04:43:07.463Z,2.65
2023-01-12T04:45:37.560Z,2.65
2023-01-12T04:48:06.842Z,2.17
2023-01-12T04:50:35.638Z,2.60
2023-01-12T04:53:05.738Z,2.90
2023-01-12T04:55:37.413Z,2.05
2023-01-12T04:58:06.302Z,2.42
2023-01-12T05:00:35.228Z,2.15
2023-01-12T05:03:03.872Z,2.67
2023-01-12T05:05:33.666Z,2.38
2023-01-12T05:08:20.616Z,3.05
2023-01-12T05:10:52.597Z,2.67
2023-01-12T05:13:21.331Z,2.28
2023-01-12T05:15:50.061Z,2.88
2023-01-12T05:18:18.753Z,2.33
2023-01-12T05:20:47.504Z,2.42
2023-01-12T05:23:16.144Z,2.25
2023-01-12T05:25:44.854Z,2.70
2023-01-12T05:28:15.716Z,2.25
2023-01-12T05:30:44.420Z,2.50
2023-01-12T05:33:16.550Z,3.17
2023-01-12T05:35:45.222Z,2.28
2023-01-12T05:38:14.027Z,2.67
2023-01-12T05:40:42.722Z,2.45
2023-01-12T05:43:32.442Z,2.58
2023-01-12T05:46:04.448Z,2.63
2023-01-12T05:48:33.384Z,2.17
2023-01-12T05:51:02.771Z,2.47
2023-01-12T05:53:31.549Z,2.58
2023-01-12T05:56:00.759Z,2.90
2023-01-12T05:58:31.293Z,2.30
2023-01-12T06:01:00.249Z,2.47
2023-01-12T06:03:29.021Z,2.83
2023-01-12T06:05:58.487Z,2.40
2023-01-12T06:08:27.240Z,2.83
2023-01-12T06:10:55.801Z,2.67
2023-01-12T06:13:42.178Z,2.72
2023-01-12T06:16:12.310Z,2.50
2023-01-12T06:18:41.972Z,2.78
2023-01-12T06:21:11.432Z,3.35
2023-01-12T06:23:40.110Z,2.75
2023-01-12T06:26:10.720Z,2.33
2023-01-12T06:28:40.762Z,2.45
2023-01-12T06:31:10.366Z,3.03
2023-01-12T06:33:40.762Z,2.70
2023-01-12T06:36:10.527Z,2.78
2023-01-12T06:38:39.202Z,2.10
2023-01-12T06:41:08.794Z,2.50
2023-01-12T06:43:36.517Z,3.35
2023-01-12T06:46:05.298Z,2.72
2023-01-12T06:48:39.227Z,2.65
2023-01-12T06:51:09.486Z,2.20
2023-01-12T06:53:38.085Z,2.20
2023-01-12T06:56:07.118Z,2.97
2023-01-12T06:58:35.687Z,2.20
2023-01-12T07:01:04.555Z,2.70
2023-01-12T07:03:33.785Z,2.47
2023-01-12T07:06:03.044Z,2.70
2023-01-12T07:08:33.887Z,2.35
2023-01-12T07:11:03.558Z,2.72
2023-01-12T07:13:32.273Z,2.33
2023-01-12T07:16:01.073Z,2.65
2023-01-12T07:18:30.119Z,2.90
2023-01-12T07:20:58.799Z,2.50
2023-01-12T07:23:27.334Z,3.20
2023-01-12T07:25:58.454Z,2.90
2023-01-12T07:28:27.355Z,2.70
2023-01-12T07:31:01.356Z,2.35
2023-01-12T07:33:30.068Z,2.67
2023-01-12T07:36:00.122Z,2.10
2023-01-12T07:38:29.249Z,2.35
2023-01-12T07:41:01.227Z,2.72
2023-01-12T07:43:30.468Z,2.97
2023-01-12T07:45:59.135Z,2.83
2023-01-12T07:48:27.850Z,2.70
2023-01-12T07:50:56.664Z,3.42
2023-01-12T07:53:25.301Z,2.83
2023-01-12T07:55:53.961Z,3.15
2023-01-12T07:58:24.035Z,3.13
2023-01-12T08:00:52.898Z,3.05
2023-01-12T08:03:21.510Z,2.45
2023-01-12T08:05:50.183Z,3.03
2023-01-12T08:08:19.439Z,2.90
2023-01-12T08:10:50.229Z,2.80
2023-01-12T08:13:18.813Z,3.25
2023-01-12T08:15:50.276Z,2.80
2023-01-12T08:18:20.565Z,2.88
2023-01-12T08:20:50.175Z,3.22
2023-01-12T08:23:21.919Z,3.30
2023-01-12T08:25:56.146Z,3.38
2023-01-12T08:28:26.734Z,3.15
2023-01-12T08:30:56.920Z,2.78
2023-01-12T08:33:26.027Z,3.53
2023-01-12T08:35:55.122Z,3.15
2023-01-12T08:38:23.869Z,2.75
2023-01-12T08:41:10.277Z,2.80
2023-01-12T08:43:56.577Z,2.85
2023-01-12T08:46:26.583Z,3.05
2023-01-12T08:48:55.296Z,2.95
2023-01-12T08:51:23.997Z,3.15
2023-01-12T08:53:52.781Z,2.83
2023-01-12T08:56:21.415Z,3.45
2023-01-12T08:58:50.546Z,2.72
2023-01-12T09:01:20.261Z,3.25
2023-01-12T09:03:50.280Z,2.38
2023-01-12T09:06:20.008Z,3.05
2023-01-12T09:08:49.048Z,3.33
2023-01-12T09:11:17.691Z,2.75
2023-01-12T09:13:46.390Z,3.40
2023-01-12T09:16:16.213Z,2.72
2023-01-12T09:18:45.048Z,2.63
2023-01-12T09:21:15.688Z,2.03
2023-01-12T09:23:44.621Z,2.03
2023-01-12T09:26:14.416Z,1.73
2023-01-12T09:28:44.489Z,1.75
2023-01-12T09:31:14.681Z,1.48
2023-01-12T09:33:43.579Z,1.92
2023-01-12T09:36:13.678Z,1.90
2023-01-12T09:38:44.358Z,1.75
2023-01-12T09:41:13.969Z,1.50
2023-01-12T09:44:00.319Z,2.05
2023-01-12T09:46:47.381Z,2.17
2023-01-12T09:49:16.700Z,2.38
2023-01-12T09:51:48.129Z,2.33
2023-01-12T09:54:18.343Z,1.92
2023-01-12T09:56:52.482Z,2.42
2023-01-12T09:59:27.660Z,3.22
2023-01-12T10:01:57.318Z,3.10
2023-01-12T10:04:26.254Z,2.63
2023-01-12T10:06:54.868Z,2.50
2023-01-12T10:09:26.693Z,2.83
2023-01-12T10:12:01.010Z,2.88
2023-01-12T10:14:42.466Z,2.72
2023-01-12T10:17:24.050Z,2.85
2023-01-12T10:19:55.805Z,2.33
2023-01-12T10:22:38.238Z,2.92
2023-01-12T10:25:14.638Z,3.45
2023-01-12T10:27:44.998Z,2.80
2023-01-12T10:30:14.949Z,3.53
2023-01-12T10:32:43.764Z,3.35
2023-01-12T10:35:16.801Z,3.42
2023-01-12T10:37:46.165Z,4.05
2023-01-12T10:40:24.311Z,3.38
2023-01-12T10:43:20.210Z,4.47
2023-01-12T10:46:03.795Z,4.95
2023-01-12T10:48:32.820Z,4.68
2023-01-12T10:51:02.738Z,5.10
2023-01-12T10:53:39.019Z,4.78
2023-01-12T10:56:17.358Z,5.10
2023-01-12T10:58:46.860Z,5.47
2023-01-12T11:01:16.065Z,5.22
2023-01-12T11:03:44.825Z,6.00
2023-01-12T11:06:27.852Z,5.38
2023-01-12T11:08:57.152Z,5.38
2023-01-12T11:11:30.168Z,5.45
2023-01-12T11:14:00.094Z,6.22
2023-01-12T11:16:30.559Z,4.95
2023-01-12T11:19:18.156Z,6.38
2023-01-12T11:21:48.968Z,5.63
2023-01-12T11:24:23.317Z,6.65
2023-01-12T11:26:56.694Z,6.50
2023-01-12T11:29:33.006Z,6.90
2023-01-12T11:32:03.191Z,7.95
2023-01-12T11:34:34.989Z,6.53
2023-01-12T11:37:06.222Z,5.65
2023-01-12T11:39:35.576Z,5.45
2023-01-12T11:42:28.422Z,5.10
2023-01-12T11:44:59.190Z,5.20
2023-01-12T11:47:30.240Z,4.00
2023-01-12T11:50:01.935Z,3.80
2023-01-12T11:52:31.230Z,4.20
2023-01-12T11:55:01.148Z,3.83
2023-01-12T11:57:41.215Z,4.60
2023-01-12T12:00:27.945Z,3.60
2023-01-12T12:03:01.869Z,4.10
2023-01-12T12:05:37.047Z,4.15
2023-01-12T12:08:13.677Z,5.13
2023-01-12T12:10:45.429Z,4.70
2023-01-12T12:13:22.275Z,4.70
2023-01-12T12:15:53.881Z,4.32
2023-01-12T12:18:29.557Z,4.35
2023-01-12T12:21:05.760Z,4.18
2023-01-12T12:23:36.931Z,5.00
2023-01-12T12:26:10.650Z,4.82
2023-01-12T12:28:57.585Z,4.88
2023-01-12T12:31:35.008Z,3.90
2023-01-12T12:34:15.931Z,4.35
2023-01-12T12:36:49.296Z,5.20
2023-01-12T12:39:27.002Z,3.58
2023-01-12T12:42:17.532Z,3.83
2023-01-12T12:45:10.557Z,3.70
2023-01-12T12:47:51.709Z,4.10
2023-01-12T12:50:23.043Z,3.75
2023-01-12T12:53:03.107Z,3.10
2023-01-12T12:55:32.422Z,3.13
2023-01-12T12:58:05.367Z,3.25
2023-01-12T13:00:42.884Z,3.47
2023-01-12T13:03:12.060Z,2.88
2023-01-12T13:05:41.861Z,3.13
2023-01-12T13:08:22.096Z,2.88
2023-01-12T13:10:55.017Z,2.50
2023-01-12T13:13:28.231Z,3.40
2023-01-12T13:16:15.371Z,2.80
2023-01-12T13:19:04.772Z,3.28
2023-01-12T13:21:34.738Z,2.60
2023-01-12T13:24:30.357Z,2.85
2023-01-12T13:27:01.204Z,2.63
2023-01-12T13:29:50.687Z,2.30
2023-01-12T13:32:42.241Z,2.50
2023-01-12T13:35:30.218Z,2.58
2023-01-12T13:38:02.425Z,2.22
2023-01-12T13:40:31.815Z,2.20
2023-01-12T13:43:19.556Z,2.28
2023-01-12T13:45:50.116Z,2.60
2023-01-12T13:48:19.905Z,2.22
2023-01-12T13:50:51.891Z,2.42
2023-01-12T13:53:23.047Z,1.88
2023-01-12T13:55:58.358Z,2.80
2023-01-12T13:58:27.093Z,2.55
2023-01-12T14:00:57.802Z,2.30
2023-01-12T14:03:39.116Z,2.80
2023-01-12T14:06:13.243Z,2.15
2023-01-12T14:08:54.889Z,2.10
2023-01-12T14:11:41.444Z,2.22
2023-01-12T14:14:35.955Z,2.22
2023-01-12T14:17:27.975Z,2.70
2023-01-12T14:19:56.556Z,2.00
2023-01-12T14:22:26.523Z,2.08
2023-01-12T14:24:55.168Z,2.30
2023-01-12T14:27:26.742Z,2.10
2023-01-12T14:29:56.248Z,2.08
2023-01-12T14:32:26.418Z,2.30
2023-01-12T14:34:55.078Z,2.25
2023-01-12T14:37:28.210Z,2.25
2023-01-12T14:39:57.285Z,1.85
2023-01-12T14:42:43.608Z,2.00
2023-01-12T14:45:41.871Z,2.13
2023-01-12T14:48:31.369Z,2.10
2023-01-12T14:51:01.076Z,2.33
2023-01-12T14:53:41.361Z,1.80
2023-01-12T14:56:20.258Z,1.80
2023-01-12T14:58:49.601Z,1.67
2023-01-12T15:01:30.479Z,1.95
2023-01-12T15:03:59.534Z,1.58
2023-01-12T15:06:28.409Z,1.65
2023-01-12T15:09:00.402Z,1.80
2023-01-12T15:11:36.175Z,2.00
2023-01-12T15:14:05.797Z,1.98
2023-01-12T15:16:52.223Z,2.00
2023-01-12T15:19:38.337Z,2.00
2023-01-12T15:22:28.059Z,1.98
2023-01-12T15:25:15.963Z,1.90
2023-01-12T15:27:44.606Z,2.45
2023-01-12T15:30:13.752Z,1.55
2023-01-12T15:32:48.097Z,1.80
2023-01-12T15:35:18.370Z,1.73
2023-01-12T15:37:47.028Z,1.77
2023-01-12T15:40:17.483Z,1.90
2023-01-12T15:42:46.117Z,1.55
2023-01-12T15:45:28.266Z,1.95
2023-01-12T15:47:57.033Z,1.60
2023-01-12T15:50:25.864Z,1.45
2023-01-12T15:52:54.682Z,1.70
2023-01-12T15:55:24.925Z,1.60
2023-01-12T15:57:53.706Z,1.50
2023-01-12T16:00:23.572Z,1.50
2023-01-12T16:02:52.757Z,1.52
2023-01-12T16:05:22.926Z,1.42
2023-01-12T16:07:51.862Z,1.33
2023-01-12T16:10:21.463Z,1.73
2023-01-12T16:12:51.494Z,1.27
2023-01-12T16:15:21.205Z,1.55
2023-01-12T16:17:49.968Z,1.52
2023-01-12T16:20:19.103Z,1.30
2023-01-12T16:22:48.176Z,1.20
2023-01-12T16:25:17.484Z,1.40
2023-01-12T16:27:46.203Z,1.20
2023-01-12T16:30:17.089Z,1.15
2023-01-12T16:32:47.366Z,1.60
2023-01-12T16:35:16.619Z,1.40
2023-01-12T16:37:45.765Z,1.55
2023-01-12T16:40:14.844Z,1.27
2023-01-12T16:42:43.526Z,1.60
2023-01-12T16:45:12.295Z,1.25
2023-01-12T16:47:42.427Z,1.63
2023-01-12T16:50:11.566Z,1.40
2023-01-12T16:52:40.190Z,1.60
2023-01-12T16:55:09.053Z,2.00
2023-01-12T16:57:39.095Z,1.73
2023-01-12T17:00:08.456Z,1.52
2023-01-12T17:02:37.294Z,1.30
2023-01-12T17:05:10.150Z,1.73
2023-01-12T17:07:38.846Z,1.30
2023-01-12T17:10:08.114Z,2.20
2023-01-12T17:12:36.883Z,1.83
2023-01-12T17:15:06.007Z,1.48
2023-01-12T17:17:34.765Z,1.30
2023-01-12T17:20:03.519Z,1.38
2023-01-12T17:22:34.390Z,1.27
2023-01-12T17:25:03.381Z,1.50
2023-01-12T17:27:32.136Z,2.30
2023-01-12T17:30:00.792Z,1.45
2023-01-12T17:32:29.476Z,1.63
2023-01-12T17:34:58.245Z,1.90
2023-01-12T17:37:27.299Z,1.90
2023-01-12T17:39:57.251Z,1.80
2023-01-12T17:42:43.302Z,1.38
2023-01-12T17:45:12.264Z,1.52
2023-01-12T17:47:40.833Z,1.35
2023-01-12T17:50:10.332Z,1.50
2023-01-12T17:52:38.991Z,1.90
2023-01-12T17:55:09.432Z,1.85
2023-01-12T17:57:38.067Z,2.17
2023-01-12T18:00:09.066Z,2.67
2023-01-12T18:02:44.322Z,1.63
2023-01-12T18:05:13.048Z,1.83
2023-01-12T18:07:42.205Z,2.47
2023-01-12T18:10:12.957Z,2.20
2023-01-12T18:12:41.581Z,2.28
2023-01-12T18:15:10.944Z,1.80
2023-01-12T18:17:39.643Z,1.83
2023-01-12T18:20:08.665Z,1.60
2023-01-12T18:22:37.789Z,1.95
2023-01-12T18:25:07.762Z,1.92
2023-01-12T18:27:37.778Z,1.83
2023-01-12T18:30:07.011Z,1.60
2023-01-12T18:32:35.661Z,1.70
2023-01-12T18:35:04.975Z,5.68
2023-01-12T18:37:33.719Z,9.25
2023-01-12T18:40:02.403Z,6.00
2023-01-12T18:42:48.900Z,6.35
2023-01-12T18:45:19.258Z,4.63
2023-01-12T18:48:05.713Z,3.83
2023-01-12T18:51:00.404Z,2.95
2023-01-12T18:53:31.747Z,2.58
2023-01-12T18:56:03.542Z,2.75
2023-01-12T18:58:33.233Z,3.30
2023-01-12T19:01:05.077Z,3.35
2023-01-12T19:03:34.351Z,2.92
2023-01-12T19:06:20.513Z,2.22
2023-01-12T19:09:06.831Z,2.38
2023-01-12T19:11:35.449Z,3.15
2023-01-12T19:14:21.652Z,3.15
2023-01-12T19:17:09.210Z,2.90
2023-01-12T19:19:38.480Z,3.47
2023-01-12T19:22:24.743Z,5.03
2023-01-12T19:25:10.819Z,4.88
2023-01-12T19:27:57.094Z,6.25
2023-01-12T19:30:25.703Z,7.35
2023-01-12T19:32:55.806Z,6.93
2023-01-12T19:35:24.641Z,5.72
2023-01-12T19:37:53.295Z,5.57
2023-01-12T19:40:27.454Z,5.60
2023-01-12T19:43:12.428Z,5.13
2023-01-12T19:45:41.713Z,3.08
2023-01-12T19:48:12.473Z,2.90
2023-01-12T19:50:43.181Z,2.15
2023-01-12T19:53:14.562Z,2.15
2023-01-12T19:55:43.778Z,1.83
2023-01-12T19:58:12.823Z,2.00
2023-01-12T20:00:44.967Z,2.00
2023-01-12T20:03:15.934Z,2.00
2023-01-12T20:05:47.278Z,2.10
2023-01-12T20:08:16.061Z,2.10
2023-01-12T20:10:44.727Z,2.67
2023-01-12T20:13:13.990Z,2.40
2023-01-12T20:15:43.683Z,2.28
2023-01-12T20:18:13.793Z,2.38
2023-01-12T20:20:43.773Z,2.25
2023-01-12T20:23:12.669Z,1.85
2023-01-12T20:25:41.450Z,1.70
2023-01-12T20:28:10.313Z,2.10
2023-01-12T20:30:39.159Z,4.05
2023-01-12T20:33:07.774Z,1.52
2023-01-12T20:35:38.273Z,2.45
2023-01-12T20:38:13.356Z,2.53
2023-01-12T20:40:42.066Z,2.38
2023-01-12T20:43:10.693Z,2.33
2023-01-12T20:45:39.375Z,2.33
2023-01-12T20:48:07.949Z,2.72
2023-01-12T20:50:36.513Z,2.22
2023-01-12T20:53:05.326Z,2.33
2023-01-12T20:55:35.390Z,2.28
2023-01-12T20:58:04.032Z,2.30
2023-01-12T21:00:32.712Z,2.53
2023-01-12T21:03:01.524Z,2.58
2023-01-12T21:05:30.209Z,2.65
2023-01-12T21:08:07.575Z,2.10
2023-01-12T21:10:38.544Z,4.57
2023-01-12T21:13:07.545Z,3.88
2023-01-12T21:15:36.581Z,3.38
2023-01-12T21:18:05.367Z,3.42
2023-01-12T21:20:34.401Z,2.20
2023-01-12T21:23:03.422Z,2.45
2023-01-12T21:25:32.133Z,2.28
2023-01-12T21:28:02.170Z,2.70
2023-01-12T21:30:30.766Z,2.90
2023-01-12T21:32:59.442Z,2.50
2023-01-12T21:35:28.124Z,3.30
2023-01-12T21:37:57.975Z,3.47
2023-01-12T21:40:27.067Z,2.55
2023-01-12T21:43:12.450Z,2.50
2023-01-12T21:45:43.544Z,2.75
2023-01-12T21:48:12.777Z,2.38
2023-01-12T21:50:41.562Z,2.17
2023-01-12T21:53:10.551Z,2.67
2023-01-12T21:55:39.157Z,2.60
2023-01-12T21:58:07.772Z,2.10
2023-01-12T22:00:36.452Z,2.55
2023-01-12T22:03:06.517Z,2.25
2023-01-12T22:05:35.850Z,2.15
2023-01-12T22:08:04.705Z,1.90
2023-01-12T22:10:33.338Z,1.70
2023-01-12T22:13:05.689Z,1.92
2023-01-12T22:15:35.955Z,1.98
2023-01-12T22:18:07.072Z,2.33
2023-01-12T22:20:35.942Z,2.40
2023-01-12T22:23:04.519Z,1.77
2023-01-12T22:25:33.078Z,1.80
2023-01-12T22:28:01.662Z,1.77
2023-01-12T22:30:30.290Z,1.92
2023-01-12T22:32:58.860Z,2.03
2023-01-12T22:35:28.933Z,1.85
2023-01-12T22:37:58.190Z,2.15
2023-01-12T22:40:26.867Z,2.33
2023-01-12T22:43:13.088Z,2.30
2023-01-12T22:45:41.836Z,2.22
2023-01-12T22:48:10.642Z,1.77
2023-01-12T22:50:40.719Z,3.55
2023-01-12T22:53:09.323Z,3.80
2023-01-12T22:55:41.309Z,3.22
2023-01-12T22:58:09.940Z,2.35
2023-01-12T23:00:39.800Z,2.35
2023-01-12T23:03:11.989Z,2.72
2023-01-12T23:05:47.611Z,2.28
2023-01-12T23:08:17.037Z,2.30
2023-01-12T23:10:45.830Z,2.30
2023-01-12T23:13:17.075Z,2.13
2023-01-12T23:15:47.502Z,2.28
2023-01-12T23:18:17.209Z,2.55
2023-01-12T23:20:47.333Z,2.42
2023-01-12T23:23:17.702Z,2.55
2023-01-12T23:25:46.726Z,3.10
2023-01-12T23:28:15.894Z,2.92
2023-01-12T23:30:44.797Z,2.55
2023-01-12T23:33:13.595Z,2.67
2023-01-12T23:35:43.078Z,3.03
2023-01-12T23:38:15.345Z,2.25
2023-01-12T23:40:44.078Z,2.20
2023-01-12T23:43:12.790Z,1.77
2023-01-12T23:45:41.511Z,1.80
2023-01-12T23:48:10.277Z,2.13
2023-01-12T23:50:38.872Z,2.30
2023-01-12T23:53:07.524Z,2.33
2023-01-12T23:55:39.190Z,2.10
2023-01-12T23:58:08.227Z,2.30
