createdAt,value
2019-03-30T00:02:47.231Z,6.4
2019-03-30T00:07:48.284Z,6.3
2019-03-30T00:12:27.459Z,6.2
2019-03-30T00:17:28.389Z,6.2
2019-03-30T00:22:27.866Z,6.1
2019-03-30T00:27:28.138Z,6.0
2019-03-30T00:32:27.775Z,6.0
2019-03-30T00:37:27.965Z,5.9
2019-03-30T00:42:28.235Z,5.9
2019-03-30T00:47:27.745Z,5.8
2019-03-30T00:52:28.371Z,5.7
2019-03-30T00:57:27.944Z,5.7
2019-03-30T01:02:28.346Z,5.7
2019-03-30T01:07:28.620Z,5.6
2019-03-30T01:12:28.116Z,5.5
2019-03-30T01:17:28.127Z,5.5
2019-03-30T01:22:27.104Z,5.5
2019-03-30T01:27:27.371Z,5.5
2019-03-30T01:32:27.923Z,5.4
2019-03-30T01:37:27.230Z,5.5
2019-03-30T01:42:27.730Z,5.4
2019-03-30T01:47:28.477Z,5.3
2019-03-30T01:52:27.449Z,5.2
2019-03-30T01:57:27.578Z,5.0
2019-03-30T02:02:27.152Z,5.0
2019-03-30T02:07:28.316Z,5.0
2019-03-30T02:12:27.436Z,4.9
2019-03-30T02:17:27.399Z,4.8
2019-03-30T02:22:28.094Z,4.7
2019-03-30T02:27:28.190Z,4.7
2019-03-30T02:32:27.219Z,4.7
2019-03-30T02:37:27.653Z,4.6
2019-03-30T02:42:27.818Z,4.5
2019-03-30T02:47:27.624Z,4.5
2019-03-30T02:52:28.736Z,4.4
2019-03-30T02:57:26.642Z,4.3
2019-03-30T03:02:27.678Z,4.3
2019-03-30T03:07:28.411Z,4.3
2019-03-30T03:12:27.213Z,4.2
2019-03-30T03:17:28.116Z,4.2
2019-03-30T03:22:27.909Z,4.1
2019-03-30T03:27:28.102Z,4.1
2019-03-30T03:32:28.138Z,4.2
2019-03-30T03:37:43.063Z,4.1
2019-03-30T03:42:27.217Z,4.0
2019-03-30T03:47:28.130Z,4.0
2019-03-30T03:52:27.895Z,3.9
2019-03-30T03:57:27.646Z,3.8
2019-03-30T04:02:28.456Z,3.7
2019-03-30T04:07:28.171Z,3.7
2019-03-30T04:12:28.218Z,3.7
2019-03-30T04:17:28.938Z,3.7
2019-03-30T04:22:28.265Z,3.7
2019-03-30T04:27:28.292Z,3.6
2019-03-30T04:32:28.260Z,3.6
2019-03-30T04:37:28.931Z,3.6
2019-03-30T04:42:28.701Z,3.5
2019-03-30T04:47:28.699Z,3.4
2019-03-30T04:52:28.689Z,3.4
2019-03-30T04:57:28.657Z,3.4
2019-03-30T05:02:28.712Z,3.3
2019-03-30T05:07:30.765Z,3.3
2019-03-30T05:12:28.467Z,3.3
2019-03-30T05:17:28.047Z,3.3
2019-03-30T05:22:28.779Z,3.3
2019-03-30T05:27:28.902Z,3.3
2019-03-30T05:32:28.324Z,3.3
2019-03-30T05:37:29.662Z,3.4
2019-03-30T05:42:28.249Z,3.6
2019-03-30T05:47:28.012Z,3.7
2019-03-30T05:52:28.248Z,3.9
2019-03-30T05:57:28.348Z,4.1
2019-03-30T06:02:28.341Z,4.4
2019-03-30T06:07:28.177Z,4.6
2019-03-30T06:12:27.754Z,4.9
2019-03-30T06:17:28.252Z,5.1
2019-03-30T06:22:39.687Z,5.3
2019-03-30T06:27:28.926Z,5.5
2019-03-30T06:32:27.665Z,5.7
2019-03-30T06:37:28.301Z,6.0
2019-03-30T06:42:27.649Z,6.2
2019-03-30T06:47:28.546Z,6.4
2019-03-30T06:52:28.556Z,6.8
2019-03-30T06:57:28.746Z,7.1
2019-03-30T07:02:28.513Z,7.4
2019-03-30T07:07:28.472Z,8.1
2019-03-30T07:12:29.014Z,8.1
2019-03-30T07:17:28.932Z,8.5
2019-03-30T07:22:28.949Z,8.8
2019-03-30T07:27:28.132Z,9.1
2019-03-30T07:32:28.142Z,9.4
2019-03-30T07:37:27.652Z,9.7
2019-03-30T07:42:28.164Z,10.0
2019-03-30T07:47:28.465Z,10.4
2019-03-30T07:52:28.535Z,10.7
2019-03-30T07:57:28.022Z,11.5
2019-03-30T08:02:29.747Z,11.4
2019-03-30T08:07:28.934Z,11.8
2019-03-30T08:12:28.580Z,12.2
2019-03-30T08:17:29.983Z,12.5
2019-03-30T08:22:29.086Z,12.9
2019-03-30T08:27:29.035Z,13.3
2019-03-30T08:32:28.667Z,13.8
2019-03-30T08:37:28.228Z,14.2
2019-03-30T08:42:28.571Z,14.6
2019-03-30T08:47:29.111Z,15.0
2019-03-30T08:52:28.158Z,15.4
2019-03-30T08:57:28.419Z,15.8
2019-03-30T09:02:28.631Z,16.3
2019-03-30T09:07:29.280Z,16.8
2019-03-30T09:12:29.723Z,17.2
2019-03-30T09:17:27.894Z,17.7
2019-03-30T09:22:28.704Z,18.1
2019-03-30T09:27:27.678Z,18.5
2019-03-30T09:32:27.743Z,19.0
2019-03-30T09:37:29.101Z,19.3
2019-03-30T09:42:28.328Z,19.8
2019-03-30T09:47:27.904Z,20.2
2019-03-30T09:52:28.549Z,20.7
2019-03-30T09:57:28.478Z,21.2
2019-03-30T10:02:28.790Z,22.1
2019-03-30T10:07:28.097Z,22.3
2019-03-30T10:12:28.569Z,22.3
2019-03-30T10:17:29.509Z,23.0
2019-03-30T10:22:28.788Z,23.0
2019-03-30T10:27:28.704Z,23.4
2019-03-30T10:32:28.518Z,23.4
2019-03-30T10:37:29.231Z,23.6
2019-03-30T10:42:28.757Z,24.1
2019-03-30T10:47:28.076Z,24.3
2019-03-30T10:52:27.685Z,24.3
2019-03-30T10:57:28.190Z,24.5
2019-03-30T11:02:29.053Z,24.7
2019-03-30T11:07:28.468Z,25.0
2019-03-30T11:12:28.336Z,25.0
2019-03-30T11:17:28.128Z,25.1
2019-03-30T11:22:28.214Z,25.2
2019-03-30T11:27:28.974Z,25.6
2019-03-30T11:32:28.507Z,25.6
2019-03-30T11:37:29.215Z,25.6
2019-03-30T11:42:28.573Z,25.7
2019-03-30T11:47:28.405Z,25.6
2019-03-30T11:52:28.661Z,25.5
2019-03-30T11:57:28.748Z,25.5
2019-03-30T12:02:28.511Z,25.5
2019-03-30T12:07:28.461Z,26.0
2019-03-30T12:12:28.590Z,26.0
2019-03-30T12:17:28.864Z,25.9
2019-03-30T12:22:27.777Z,25.9
2019-03-30T12:27:28.261Z,26.0
2019-03-30T12:32:29.147Z,26.2
2019-03-30T12:37:27.935Z,26.2
2019-03-30T12:42:27.967Z,26.2
2019-03-30T12:47:28.978Z,26.7
2019-03-30T12:52:28.924Z,27.3
2019-03-30T12:57:28.278Z,27.6
2019-03-30T13:02:28.476Z,27.6
2019-03-30T13:07:28.125Z,27.5
2019-03-30T13:12:28.273Z,27.5
2019-03-30T13:17:29.070Z,28.0
2019-03-30T13:22:28.211Z,28.0
2019-03-30T13:27:27.840Z,28.5
2019-03-30T13:32:28.177Z,28.9
2019-03-30T13:37:28.483Z,29.5
2019-03-30T13:42:27.556Z,29.9
2019-03-30T13:47:29.122Z,30.1
2019-03-30T13:52:28.924Z,29.4
2019-03-30T13:57:28.672Z,29.2
2019-03-30T14:02:28.997Z,29.5
2019-03-30T14:07:28.322Z,29.5
2019-03-30T14:12:28.398Z,29.4
2019-03-30T14:17:29.126Z,29.0
2019-03-30T14:22:28.490Z,28.2
2019-03-30T14:27:28.392Z,27.9
2019-03-30T14:32:28.856Z,29.1
2019-03-30T14:37:28.066Z,30.5
2019-03-30T14:42:28.434Z,33.8
2019-03-30T14:47:28.180Z,33.8
2019-03-30T14:52:27.900Z,36.2
2019-03-30T14:57:27.915Z,38.1
2019-03-30T15:02:28.972Z,39.6
2019-03-30T15:07:27.626Z,40.7
2019-03-30T15:12:28.193Z,38.2
2019-03-30T15:17:28.485Z,37.2
2019-03-30T15:22:28.094Z,34.4
2019-03-30T15:27:28.092Z,31.2
2019-03-30T15:32:28.294Z,30.3
2019-03-30T15:37:29.524Z,29.9
2019-03-30T15:42:28.699Z,31.3
2019-03-30T15:47:28.302Z,33.8
2019-03-30T15:52:28.019Z,31.2
2019-03-30T15:57:28.140Z,26.4
2019-03-30T16:02:28.181Z,26.3
2019-03-30T16:07:28.391Z,28.1
2019-03-30T16:12:27.673Z,28.0
2019-03-30T16:17:29.085Z,32.8
2019-03-30T16:22:29.333Z,36.4
2019-03-30T16:27:29.434Z,36.1
2019-03-30T16:32:29.591Z,36.1
2019-03-30T16:37:28.110Z,36.3
2019-03-30T16:42:28.172Z,36.3
2019-03-30T16:47:28.069Z,35.4
2019-03-30T16:52:28.094Z,35.4
2019-03-30T16:57:42.063Z,34.9
2019-03-30T17:02:27.774Z,34.1
2019-03-30T17:07:28.112Z,33.6
2019-03-30T17:12:27.662Z,32.8
2019-03-30T17:17:29.194Z,32.0
2019-03-30T17:22:28.191Z,31.3
2019-03-30T17:27:28.857Z,30.6
2019-03-30T17:32:28.356Z,29.6
2019-03-30T17:37:28.291Z,27.5
2019-03-30T17:42:28.703Z,26.2
2019-03-30T17:47:27.765Z,23.9
2019-03-30T17:52:28.222Z,22.1
2019-03-30T17:57:28.408Z,20.2
2019-03-30T18:02:27.754Z,20.1
2019-03-30T18:07:28.479Z,19.4
2019-03-30T18:12:28.390Z,18.3
2019-03-30T18:17:29.397Z,18.2
2019-03-30T18:22:28.175Z,17.7
2019-03-30T18:27:28.705Z,17.2
2019-03-30T18:32:27.811Z,16.8
2019-03-30T18:37:28.462Z,16.6
2019-03-30T18:42:28.071Z,16.3
2019-03-30T18:47:27.928Z,16.0
2019-03-30T18:52:27.391Z,15.7
2019-03-30T18:57:28.640Z,15.5
2019-03-30T19:02:28.134Z,15.3
2019-03-30T19:07:27.669Z,15.1
2019-03-30T19:12:27.417Z,14.9
2019-03-30T19:17:28.758Z,14.7
2019-03-30T19:22:27.395Z,14.6
2019-03-30T19:27:28.033Z,14.5
2019-03-30T19:32:27.498Z,14.2
2019-03-30T19:37:27.677Z,14.1
2019-03-30T19:42:28.014Z,13.9
2019-03-30T19:47:27.810Z,13.8
2019-03-30T19:52:39.144Z,13.7
2019-03-30T19:57:28.248Z,13.3
2019-03-30T20:02:27.855Z,13.3
2019-03-30T20:07:28.019Z,13.2
2019-03-30T20:12:27.310Z,13.0
2019-03-30T20:17:28.747Z,12.9
2019-03-30T20:22:28.013Z,12.6
2019-03-30T20:27:28.275Z,12.5
2019-03-30T20:32:27.789Z,12.3
2019-03-30T20:37:28.390Z,12.2
2019-03-30T20:42:27.260Z,12.1
2019-03-30T20:47:27.525Z,11.9
2019-03-30T20:52:28.236Z,11.8
2019-03-30T20:57:28.494Z,11.5
2019-03-30T21:02:27.995Z,11.4
2019-03-30T21:07:28.280Z,11.2
2019-03-30T21:12:27.986Z,11.1
2019-03-30T21:17:27.825Z,10.9
2019-03-30T21:22:27.852Z,10.9
2019-03-30T21:27:27.652Z,10.8
2019-03-30T21:32:27.038Z,10.7
2019-03-30T21:37:28.446Z,10.6
2019-03-30T21:42:28.408Z,10.4
2019-03-30T21:47:28.702Z,10.3
2019-03-30T21:52:27.846Z,10.2
2019-03-30T21:57:27.996Z,10.0
2019-03-30T22:02:27.787Z,9.8
2019-03-30T22:07:28.303Z,9.7
2019-03-30T22:12:28.273Z,9.6
2019-03-30T22:17:27.987Z,9.6
2019-03-30T22:22:27.318Z,9.4
2019-03-30T22:27:27.424Z,9.4
2019-03-30T22:32:27.990Z,9.3
2019-03-30T22:37:27.756Z,9.2
2019-03-30T22:42:27.953Z,9.2
2019-03-30T22:47:28.397Z,9.1
2019-03-30T22:52:28.752Z,8.9
2019-03-30T22:57:29.658Z,8.9
2019-03-30T23:02:27.658Z,8.9
2019-03-30T23:07:28.408Z,8.7
2019-03-30T23:12:27.418Z,8.5
2019-03-30T23:23:04.514Z,8.3
2019-03-30T23:28:02.619Z,8.2
2019-03-30T23:33:02.989Z,8.1
2019-03-30T23:38:03.482Z,8.1
2019-03-30T23:43:03.063Z,8.0
2019-03-30T23:48:02.890Z,7.8
2019-03-30T23:53:03.013Z,7.7
2019-03-30T23:58:02.246Z,7.7
