createdAt,value
2023-04-27T00:01:02.330Z,16.92
2023-04-27T00:03:32.730Z,16.89
2023-04-27T00:06:03.187Z,16.85
2023-04-27T00:08:33.284Z,16.79
2023-04-27T00:11:03.340Z,16.71
2023-04-27T00:13:33.579Z,16.67
2023-04-27T00:16:04.992Z,16.71
2023-04-27T00:18:35.404Z,16.65
2023-04-27T00:21:05.552Z,16.64
2023-04-27T00:23:35.842Z,16.61
2023-04-27T00:26:05.878Z,16.58
2023-04-27T00:28:36.904Z,16.52
2023-04-27T00:31:07.163Z,16.47
2023-04-27T00:33:37.612Z,16.45
2023-04-27T00:36:09.575Z,16.44
2023-04-27T00:38:42.396Z,16.41
2023-04-27T00:41:12.830Z,16.44
2023-04-27T00:43:48.016Z,16.40
2023-04-27T00:46:20.769Z,16.37
2023-04-27T00:48:51.374Z,16.32
2023-04-27T00:51:22.003Z,16.27
2023-04-27T00:53:54.923Z,16.25
2023-04-27T00:56:25.344Z,16.24
2023-04-27T00:58:55.553Z,16.22
2023-04-27T01:01:27.193Z,16.24
2023-04-27T01:03:58.413Z,16.22
2023-04-27T01:06:31.218Z,16.18
2023-04-27T01:09:01.716Z,16.18
2023-04-27T01:11:32.224Z,16.14
2023-04-27T01:14:08.312Z,16.16
2023-04-27T01:16:38.584Z,16.13
2023-04-27T01:19:10.075Z,16.13
2023-04-27T01:21:40.054Z,16.07
2023-04-27T01:24:10.834Z,16.07
2023-04-27T01:26:40.776Z,16.07
2023-04-27T01:29:10.640Z,16.03
2023-04-27T01:31:41.134Z,16.03
2023-04-27T01:34:11.306Z,15.99
2023-04-27T01:36:41.723Z,16.01
2023-04-27T01:39:12.277Z,15.99
2023-04-27T01:41:44.325Z,15.96
2023-04-27T01:44:14.370Z,15.94
2023-04-27T01:46:44.609Z,15.91
2023-04-27T01:49:16.005Z,15.93
2023-04-27T01:51:46.484Z,15.90
2023-04-27T01:54:19.166Z,15.93
2023-04-27T01:56:49.395Z,15.91
2023-04-27T01:59:20.673Z,15.87
2023-04-27T02:01:50.847Z,15.83
2023-04-27T02:04:20.875Z,15.87
2023-04-27T02:06:51.032Z,15.83
2023-04-27T02:09:20.944Z,15.83
2023-04-27T02:11:50.776Z,15.79
2023-04-27T02:14:20.786Z,15.74
2023-04-27T02:16:50.980Z,15.69
2023-04-27T02:19:20.854Z,15.69
2023-04-27T02:21:50.859Z,15.73
2023-04-27T02:24:21.615Z,15.70
2023-04-27T02:26:51.797Z,15.66
2023-04-27T02:29:21.860Z,15.62
2023-04-27T02:31:52.413Z,15.59
2023-04-27T02:34:22.421Z,15.59
2023-04-27T02:36:52.438Z,15.59
2023-04-27T02:39:22.630Z,15.58
2023-04-27T02:41:52.685Z,15.62
2023-04-27T02:44:23.661Z,15.56
2023-04-27T02:46:54.252Z,15.56
2023-04-27T02:49:25.779Z,15.59
2023-04-27T02:51:58.105Z,15.60
2023-04-27T02:54:28.146Z,15.67
2023-04-27T02:56:57.996Z,15.74
2023-04-27T02:59:27.886Z,15.79
2023-04-27T03:01:58.921Z,15.87
2023-04-27T03:04:29.199Z,15.90
2023-04-27T03:06:59.227Z,15.93
2023-04-27T03:09:29.076Z,15.96
2023-04-27T03:12:00.230Z,15.99
2023-04-27T03:14:30.280Z,16.03
2023-04-27T03:17:00.515Z,16.07
2023-04-27T03:19:30.752Z,16.14
2023-04-27T03:22:00.713Z,16.17
2023-04-27T03:24:30.833Z,16.21
2023-04-27T03:27:00.641Z,16.22
2023-04-27T03:29:31.579Z,16.20
2023-04-27T03:32:02.141Z,16.25
2023-04-27T03:34:32.947Z,16.21
2023-04-27T03:37:04.057Z,16.18
2023-04-27T03:39:34.058Z,16.18
2023-04-27T03:42:04.689Z,16.17
2023-04-27T03:44:35.398Z,16.18
2023-04-27T03:47:10.250Z,16.14
2023-04-27T03:49:41.833Z,16.18
2023-04-27T03:52:13.466Z,16.25
2023-04-27T03:54:44.025Z,16.28
2023-04-27T03:57:14.652Z,16.24
2023-04-27T03:59:44.703Z,16.30
2023-04-27T04:02:19.319Z,16.32
2023-04-27T04:04:49.571Z,16.35
2023-04-27T04:07:20.407Z,16.38
2023-04-27T04:09:51.311Z,16.37
2023-04-27T04:12:21.510Z,16.38
2023-04-27T04:14:52.710Z,16.40
2023-04-27T04:17:23.042Z,16.44
2023-04-27T04:19:53.239Z,16.45
2023-04-27T04:22:23.224Z,16.49
2023-04-27T04:24:53.567Z,16.48
2023-04-27T04:27:23.686Z,16.47
2023-04-27T04:29:55.061Z,16.47
2023-04-27T04:32:25.620Z,16.47
2023-04-27T04:34:56.810Z,16.45
2023-04-27T04:37:27.888Z,16.44
2023-04-27T04:39:58.518Z,16.42
2023-04-27T04:42:28.863Z,16.38
2023-04-27T04:44:59.997Z,16.38
2023-04-27T04:47:32.905Z,16.34
2023-04-27T04:50:03.367Z,16.34
2023-04-27T04:52:33.805Z,16.31
2023-04-27T04:55:04.080Z,16.32
2023-04-27T04:57:34.133Z,16.25
2023-04-27T05:00:05.143Z,16.22
2023-04-27T05:02:37.345Z,16.17
2023-04-27T05:05:08.308Z,16.14
2023-04-27T05:07:38.455Z,16.13
2023-04-27T05:10:08.800Z,16.07
2023-04-27T05:12:38.987Z,16.06
2023-04-27T05:15:09.612Z,16.09
2023-04-27T05:17:39.648Z,16.06
2023-04-27T05:20:11.035Z,16.07
2023-04-27T05:22:41.021Z,16.09
2023-04-27T05:25:11.185Z,16.04
2023-04-27T05:27:42.252Z,15.94
2023-04-27T05:30:12.738Z,15.94
2023-04-27T05:32:42.895Z,15.99
2023-04-27T05:35:12.897Z,15.97
2023-04-27T05:37:42.862Z,15.99
2023-04-27T05:40:13.649Z,16.00
2023-04-27T05:42:43.607Z,16.01
2023-04-27T05:45:13.625Z,15.99
2023-04-27T05:47:43.628Z,15.99
2023-04-27T05:50:13.710Z,15.96
2023-04-27T05:52:43.604Z,15.91
2023-04-27T05:55:13.471Z,15.93
2023-04-27T05:57:43.415Z,15.93
2023-04-27T06:00:14.235Z,15.93
2023-04-27T06:02:44.557Z,15.89
2023-04-27T06:05:15.681Z,15.93
2023-04-27T06:07:45.841Z,15.94
2023-04-27T06:10:16.422Z,15.96
2023-04-27T06:12:46.484Z,15.97
2023-04-27T06:15:18.287Z,16.01
2023-04-27T06:17:48.471Z,16.01
2023-04-27T06:20:18.771Z,16.01
2023-04-27T06:22:49.593Z,16.00
2023-04-27T06:25:19.994Z,16.01
2023-04-27T06:27:50.795Z,16.03
2023-04-27T06:30:20.951Z,15.96
2023-04-27T06:32:51.553Z,15.94
2023-04-27T06:35:22.673Z,15.93
2023-04-27T06:37:53.252Z,15.91
2023-04-27T06:40:23.255Z,15.90
2023-04-27T06:42:53.668Z,15.87
2023-04-27T06:45:23.664Z,15.87
2023-04-27T06:47:53.713Z,15.86
2023-04-27T06:50:23.896Z,15.85
2023-04-27T06:52:53.696Z,15.78
2023-04-27T06:55:23.629Z,15.74
2023-04-27T06:57:53.783Z,15.69
2023-04-27T07:00:24.067Z,15.62
2023-04-27T07:02:54.480Z,15.55
2023-04-27T07:05:25.605Z,15.52
2023-04-27T07:07:55.697Z,15.43
2023-04-27T07:10:25.684Z,15.35
2023-04-27T07:12:55.664Z,15.34
2023-04-27T07:15:27.044Z,15.29
2023-04-27T07:17:57.154Z,15.22
2023-04-27T07:20:27.953Z,15.20
2023-04-27T07:22:57.928Z,15.17
2023-04-27T07:25:27.771Z,15.11
2023-04-27T07:27:58.133Z,15.08
2023-04-27T07:30:31.790Z,15.02
2023-04-27T07:33:02.159Z,15.01
2023-04-27T07:35:33.077Z,15.00
2023-04-27T07:38:04.075Z,14.98
2023-04-27T07:40:35.644Z,14.94
2023-04-27T07:43:06.689Z,14.92
2023-04-27T07:45:38.426Z,14.91
2023-04-27T07:48:08.843Z,14.87
2023-04-27T07:50:38.982Z,14.88
2023-04-27T07:53:08.966Z,14.87
2023-04-27T07:55:38.824Z,14.84
2023-04-27T07:58:08.769Z,14.80
2023-04-27T08:00:38.824Z,14.76
2023-04-27T08:03:10.461Z,14.74
2023-04-27T08:05:41.224Z,14.71
2023-04-27T08:08:11.576Z,14.71
2023-04-27T08:10:41.755Z,14.71
2023-04-27T08:13:11.817Z,14.70
2023-04-27T08:15:42.199Z,14.70
2023-04-27T08:18:12.208Z,14.64
2023-04-27T08:20:42.425Z,14.60
2023-04-27T08:23:12.479Z,14.61
2023-04-27T08:25:42.554Z,14.57
2023-04-27T08:28:12.738Z,14.63
2023-04-27T08:30:45.430Z,14.66
2023-04-27T08:33:15.667Z,14.60
2023-04-27T08:35:45.800Z,14.61
2023-04-27T08:38:15.797Z,14.59
2023-04-27T08:40:46.149Z,14.57
2023-04-27T08:43:16.172Z,14.56
2023-04-27T08:45:54.435Z,14.55
2023-04-27T08:48:24.704Z,14.49
2023-04-27T08:50:55.186Z,14.47
2023-04-27T08:53:25.512Z,14.42
2023-04-27T08:55:57.954Z,14.39
2023-04-27T08:58:40.650Z,14.39
2023-04-27T09:01:10.922Z,14.37
2023-04-27T09:03:41.190Z,14.39
2023-04-27T09:06:11.655Z,14.40
2023-04-27T09:08:45.866Z,14.39
2023-04-27T09:11:17.168Z,14.32
2023-04-27T09:13:47.411Z,14.26
2023-04-27T09:16:18.194Z,14.18
2023-04-27T09:18:48.250Z,14.13
2023-04-27T09:21:26.210Z,14.16
2023-04-27T09:23:57.600Z,14.13
2023-04-27T09:26:29.248Z,14.13
2023-04-27T09:28:59.478Z,14.09
2023-04-27T09:31:37.062Z,14.06
2023-04-27T09:34:07.497Z,14.08
2023-04-27T09:36:37.773Z,13.98
2023-04-27T09:39:09.088Z,13.99
2023-04-27T09:41:39.192Z,13.95
2023-04-27T09:44:09.880Z,13.89
2023-04-27T09:46:40.256Z,13.88
2023-04-27T09:49:10.541Z,13.91
2023-04-27T09:51:40.799Z,13.89
2023-04-27T09:54:14.794Z,13.88
2023-04-27T09:57:10.776Z,13.91
2023-04-27T09:59:52.279Z,13.91
2023-04-27T10:02:25.867Z,13.88
2023-04-27T10:05:10.773Z,13.89
2023-04-27T10:07:42.506Z,13.86
2023-04-27T10:10:19.549Z,13.86
2023-04-27T10:13:03.211Z,13.92
2023-04-27T10:15:33.328Z,13.88
2023-04-27T10:18:07.544Z,13.89
2023-04-27T10:20:39.041Z,13.91
2023-04-27T10:23:09.210Z,13.88
2023-04-27T10:25:44.514Z,13.92
2023-04-27T10:28:24.736Z,13.97
2023-04-27T10:30:54.771Z,13.99
2023-04-27T10:33:25.214Z,14.02
2023-04-27T10:36:01.411Z,14.05
2023-04-27T10:38:32.623Z,14.23
2023-04-27T10:41:04.575Z,14.55
2023-04-27T10:43:37.093Z,15.12
2023-04-27T10:46:15.842Z,15.59
2023-04-27T10:48:47.162Z,15.89
2023-04-27T10:51:18.640Z,16.09
2023-04-27T10:53:54.970Z,16.32
2023-04-27T10:56:26.047Z,16.47
2023-04-27T10:58:56.279Z,16.40
2023-04-27T11:01:27.992Z,16.54
2023-04-27T11:03:59.978Z,16.99
2023-04-27T11:06:37.844Z,17.23
2023-04-27T11:09:08.061Z,17.30
2023-04-27T11:11:38.283Z,17.58
2023-04-27T11:14:09.236Z,17.88
2023-04-27T11:16:48.594Z,17.95
2023-04-27T11:19:19.637Z,17.97
2023-04-27T11:21:50.043Z,18.02
2023-04-27T11:24:20.132Z,18.29
2023-04-27T11:26:54.694Z,18.66
2023-04-27T11:29:25.079Z,18.88
2023-04-27T11:31:55.227Z,19.07
2023-04-27T11:34:28.539Z,19.10
2023-04-27T11:37:16.782Z,19.28
2023-04-27T11:39:48.301Z,19.41
2023-04-27T11:42:19.437Z,19.46
2023-04-27T11:45:15.649Z,19.98
2023-04-27T11:47:48.699Z,20.05
2023-04-27T11:50:20.033Z,20.20
2023-04-27T11:52:50.870Z,20.40
2023-04-27T11:55:25.716Z,20.67
2023-04-27T11:58:00.492Z,20.84
2023-04-27T12:00:30.803Z,20.89
2023-04-27T12:03:01.953Z,21.20
2023-04-27T12:05:32.687Z,21.61
2023-04-27T12:08:03.242Z,21.80
2023-04-27T12:10:33.522Z,22.04
2023-04-27T12:13:03.536Z,22.14
2023-04-27T12:15:33.608Z,21.54
2023-04-27T12:18:03.771Z,21.49
2023-04-27T12:20:33.953Z,22.04
2023-04-27T12:23:04.093Z,22.51
2023-04-27T12:25:34.255Z,22.43
2023-04-27T12:28:04.375Z,22.32
2023-04-27T12:30:34.976Z,21.37
2023-04-27T12:33:10.848Z,21.12
2023-04-27T12:35:41.014Z,21.13
2023-04-27T12:38:11.123Z,21.05
2023-04-27T12:40:41.253Z,21.00
2023-04-27T12:43:11.464Z,20.92
2023-04-27T12:45:41.562Z,20.91
2023-04-27T12:48:11.859Z,21.20
2023-04-27T12:50:41.954Z,21.22
2023-04-27T12:53:11.890Z,21.33
2023-04-27T12:55:41.876Z,21.49
2023-04-27T12:58:11.781Z,21.74
2023-04-27T13:00:42.918Z,21.73
2023-04-27T13:03:13.098Z,22.18
2023-04-27T13:05:43.425Z,22.31
2023-04-27T13:08:13.547Z,22.08
2023-04-27T13:10:43.665Z,21.98
2023-04-27T13:13:14.083Z,21.65
2023-04-27T13:15:44.322Z,21.65
2023-04-27T13:18:14.543Z,21.73
2023-04-27T13:20:46.212Z,21.98
2023-04-27T13:23:16.782Z,21.98
2023-04-27T13:25:46.802Z,22.19
2023-04-27T13:28:17.384Z,22.79
2023-04-27T13:30:47.488Z,22.51
2023-04-27T13:33:23.257Z,21.87
2023-04-27T13:35:54.092Z,21.67
2023-04-27T13:38:23.942Z,22.00
2023-04-27T13:40:53.905Z,22.59
2023-04-27T13:43:24.250Z,22.60
2023-04-27T13:45:56.940Z,22.80
2023-04-27T13:48:28.832Z,22.70
2023-04-27T13:50:59.127Z,23.59
2023-04-27T13:53:29.279Z,22.38
2023-04-27T13:56:00.045Z,22.26
2023-04-27T13:58:30.362Z,23.14
2023-04-27T14:01:01.016Z,23.03
2023-04-27T14:03:31.406Z,23.35
2023-04-27T14:06:03.703Z,23.95
2023-04-27T14:08:33.706Z,24.21
2023-04-27T14:11:03.910Z,24.68
2023-04-27T14:13:33.939Z,24.41
2023-04-27T14:16:03.991Z,23.50
2023-04-27T14:18:34.686Z,22.18
2023-04-27T14:21:05.778Z,22.01
2023-04-27T14:23:37.130Z,22.63
2023-04-27T14:26:07.509Z,22.25
2023-04-27T14:28:39.446Z,21.56
2023-04-27T14:31:09.550Z,21.06
2023-04-27T14:33:40.308Z,21.05
2023-04-27T14:36:10.669Z,21.64
2023-04-27T14:38:40.828Z,23.21
2023-04-27T14:41:11.077Z,24.20
2023-04-27T14:43:41.737Z,24.29
2023-04-27T14:48:50.536Z,25.58
2023-04-27T14:51:20.990Z,24.54
2023-04-27T14:53:51.051Z,23.35
2023-04-27T14:56:21.183Z,22.93
2023-04-27T14:58:52.390Z,23.83
2023-04-27T15:01:23.777Z,25.35
2023-04-27T15:03:55.537Z,25.66
2023-04-27T15:06:30.415Z,25.25
2023-04-27T15:09:00.642Z,23.81
2023-04-27T15:11:30.816Z,22.56
2023-04-27T15:14:00.867Z,24.17
2023-04-27T15:16:31.185Z,24.61
2023-04-27T15:19:01.286Z,25.60
2023-04-27T15:21:33.440Z,24.91
2023-04-27T15:24:03.685Z,23.10
2023-04-27T15:26:33.797Z,22.26
2023-04-27T15:29:04.784Z,23.82
2023-04-27T15:31:35.042Z,25.16
2023-04-27T15:34:05.622Z,25.69
2023-04-27T15:36:35.837Z,25.83
2023-04-27T15:39:08.167Z,26.95
2023-04-27T15:41:39.724Z,27.40
2023-04-27T15:44:09.755Z,26.38
2023-04-27T15:46:39.881Z,25.25
2023-04-27T15:49:13.705Z,25.45
2023-04-27T15:51:43.967Z,26.96
2023-04-27T15:54:14.259Z,25.98
2023-04-27T15:56:44.690Z,24.37
2023-04-27T15:59:15.108Z,23.93
2023-04-27T16:01:45.544Z,23.89
2023-04-27T16:04:17.246Z,25.29
2023-04-27T16:06:47.845Z,24.17
2023-04-27T16:09:18.216Z,24.24
2023-04-27T16:11:48.356Z,25.09
2023-04-27T16:14:18.239Z,26.97
2023-04-27T16:16:48.542Z,27.96
2023-04-27T16:19:23.332Z,27.75
2023-04-27T16:21:53.711Z,27.43
2023-04-27T16:24:23.845Z,27.82
2023-04-27T16:26:55.532Z,26.42
2023-04-27T16:29:25.920Z,25.91
2023-04-27T16:31:56.206Z,25.40
2023-04-27T16:34:26.529Z,25.29
2023-04-27T16:36:57.121Z,24.49
2023-04-27T16:39:27.361Z,24.91
2023-04-27T16:41:57.556Z,24.19
2023-04-27T16:44:28.048Z,24.65
2023-04-27T16:46:59.114Z,25.98
2023-04-27T16:49:30.202Z,26.71
2023-04-27T16:52:01.058Z,27.24
2023-04-27T16:54:31.137Z,28.16
2023-04-27T16:57:01.370Z,27.86
2023-04-27T16:59:32.212Z,28.16
2023-04-27T17:02:16.413Z,27.85
2023-04-27T17:04:54.074Z,26.13
2023-04-27T17:07:24.468Z,25.83
2023-04-27T17:09:54.923Z,24.72
2023-04-27T17:12:25.130Z,24.33
2023-04-27T17:14:55.205Z,24.47
2023-04-27T17:17:25.397Z,24.09
2023-04-27T17:19:59.481Z,24.10
2023-04-27T17:22:31.217Z,23.93
2023-04-27T17:25:01.598Z,23.89
2023-04-27T17:27:33.005Z,24.89
2023-04-27T17:30:03.219Z,25.53
2023-04-27T17:32:33.716Z,26.25
2023-04-27T17:35:04.849Z,26.97
2023-04-27T17:37:35.160Z,27.59
2023-04-27T17:40:07.310Z,29.18
2023-04-27T17:42:38.936Z,30.21
2023-04-27T17:45:09.766Z,28.54
2023-04-27T17:47:40.006Z,26.31
2023-04-27T17:50:11.047Z,25.36
2023-04-27T17:52:41.296Z,24.95
2023-04-27T17:55:11.458Z,24.40
2023-04-27T17:57:42.001Z,24.10
2023-04-27T18:00:13.421Z,24.08
2023-04-27T18:02:43.729Z,24.02
2023-04-27T18:05:14.056Z,23.72
2023-04-27T18:08:08.950Z,23.48
2023-04-27T18:10:40.090Z,24.23
2023-04-27T18:13:10.167Z,24.47
2023-04-27T18:15:40.361Z,24.82
2023-04-27T18:18:12.399Z,24.99
2023-04-27T18:20:46.033Z,24.99
2023-04-27T18:23:17.006Z,25.96
2023-04-27T18:25:47.179Z,26.45
2023-04-27T18:28:17.432Z,26.99
2023-04-27T18:30:47.412Z,27.44
2023-04-27T18:33:18.981Z,26.73
2023-04-27T18:35:50.207Z,27.02
2023-04-27T18:38:20.309Z,26.22
2023-04-27T18:40:50.468Z,26.49
2023-04-27T18:43:20.294Z,26.58
2023-04-27T18:45:51.720Z,25.84
2023-04-27T18:48:22.082Z,25.54
2023-04-27T18:50:52.109Z,25.39
2023-04-27T18:53:22.387Z,25.47
2023-04-27T18:55:52.417Z,25.30
2023-04-27T18:58:22.716Z,25.56
2023-04-27T19:00:52.756Z,25.70
2023-04-27T19:03:23.873Z,25.98
2023-04-27T19:05:54.038Z,25.91
2023-04-27T19:08:24.813Z,25.86
2023-04-27T19:10:54.767Z,25.81
2023-04-27T19:13:24.816Z,25.86
2023-04-27T19:15:54.800Z,25.63
2023-04-27T19:18:24.848Z,25.80
2023-04-27T19:20:54.982Z,25.94
2023-04-27T19:23:25.129Z,25.60
2023-04-27T19:26:00.146Z,25.51
2023-04-27T19:28:39.955Z,25.25
2023-04-27T19:31:11.086Z,25.20
2023-04-27T19:33:46.806Z,25.66
2023-04-27T19:36:17.499Z,25.93
2023-04-27T19:38:48.645Z,25.58
2023-04-27T19:41:18.858Z,25.01
2023-04-27T19:43:50.575Z,24.60
2023-04-27T19:46:20.796Z,24.54
2023-04-27T19:48:50.877Z,24.37
2023-04-27T19:51:20.985Z,24.65
2023-04-27T19:53:51.264Z,24.54
2023-04-27T19:56:21.264Z,24.26
2023-04-27T19:58:51.517Z,24.29
2023-04-27T20:01:23.001Z,24.14
2023-04-27T20:03:56.850Z,24.24
2023-04-27T20:06:26.993Z,24.08
2023-04-27T20:08:57.352Z,23.52
2023-04-27T20:11:27.412Z,23.44
2023-04-27T20:13:57.644Z,23.04
2023-04-27T20:16:27.697Z,22.97
2023-04-27T20:18:57.747Z,22.77
2023-04-27T20:21:29.108Z,22.80
2023-04-27T20:23:59.158Z,22.64
2023-04-27T20:26:29.770Z,22.46
2023-04-27T20:28:59.747Z,22.31
2023-04-27T20:31:29.850Z,22.14
2023-04-27T20:34:00.161Z,21.91
2023-04-27T20:36:31.136Z,21.61
2023-04-27T20:39:06.326Z,21.44
2023-04-27T20:41:36.473Z,21.19
2023-04-27T20:44:07.130Z,21.12
2023-04-27T20:46:37.675Z,20.94
2023-04-27T20:49:08.034Z,20.82
2023-04-27T20:51:38.086Z,20.63
2023-04-27T20:54:08.327Z,20.48
2023-04-27T20:56:38.560Z,20.34
2023-04-27T20:59:09.483Z,20.20
2023-04-27T21:01:42.760Z,20.12
2023-04-27T21:04:12.948Z,19.98
2023-04-27T21:06:43.294Z,19.85
2023-04-27T21:09:13.318Z,19.72
2023-04-27T21:11:43.319Z,19.61
2023-04-27T21:14:13.329Z,19.56
2023-04-27T21:16:43.268Z,19.48
2023-04-27T21:19:15.944Z,19.44
2023-04-27T21:21:46.140Z,19.35
2023-04-27T21:24:16.235Z,19.18
2023-04-27T21:26:46.270Z,19.17
2023-04-27T21:29:16.673Z,19.25
2023-04-27T21:31:46.679Z,19.27
2023-04-27T21:34:16.832Z,19.21
2023-04-27T21:36:50.251Z,19.11
2023-04-27T21:39:20.278Z,19.06
2023-04-27T21:41:51.668Z,18.93
2023-04-27T21:44:21.621Z,18.86
2023-04-27T21:46:52.310Z,18.91
2023-04-27T21:49:22.427Z,18.96
2023-04-27T21:51:52.385Z,18.88
2023-04-27T21:54:22.817Z,18.88
2023-04-27T21:56:52.811Z,18.88
2023-04-27T21:59:25.616Z,18.83
2023-04-27T22:01:58.301Z,18.74
2023-04-27T22:04:29.929Z,18.61
2023-04-27T22:07:00.146Z,18.45
2023-04-27T22:09:30.404Z,18.36
2023-04-27T22:12:00.645Z,18.29
2023-04-27T22:14:32.425Z,18.18
2023-04-27T22:17:02.455Z,17.98
2023-04-27T22:19:32.621Z,17.89
2023-04-27T22:22:02.508Z,17.84
2023-04-27T22:24:32.509Z,17.73
2023-04-27T22:27:03.116Z,17.73
2023-04-27T22:29:33.165Z,17.68
2023-04-27T22:32:03.362Z,17.70
2023-04-27T22:34:34.615Z,17.74
2023-04-27T22:37:04.664Z,17.70
2023-04-27T22:39:34.640Z,17.60
2023-04-27T22:42:06.663Z,17.57
2023-04-27T22:44:36.707Z,17.60
2023-04-27T22:47:06.877Z,17.53
2023-04-27T22:49:38.433Z,17.44
2023-04-27T22:52:09.174Z,17.46
2023-04-27T22:54:39.401Z,17.40
2023-04-27T22:57:09.479Z,17.39
2023-04-27T22:59:39.535Z,17.36
2023-04-27T23:02:09.816Z,17.34
2023-04-27T23:04:42.225Z,17.37
2023-04-27T23:07:13.619Z,17.37
2023-04-27T23:09:43.866Z,17.36
2023-04-27T23:12:14.076Z,17.22
2023-04-27T23:14:44.160Z,17.12
2023-04-27T23:17:16.032Z,17.06
2023-04-27T23:19:46.229Z,16.96
2023-04-27T23:22:16.395Z,16.93
2023-04-27T23:24:46.572Z,16.89
2023-04-27T23:27:16.763Z,16.83
2023-04-27T23:29:46.679Z,16.76
2023-04-27T23:32:16.551Z,16.69
2023-04-27T23:34:46.839Z,16.62
2023-04-27T23:37:16.645Z,16.58
2023-04-27T23:39:46.637Z,16.57
2023-04-27T23:42:16.993Z,16.51
2023-04-27T23:44:47.094Z,16.48
2023-04-27T23:47:18.747Z,16.49
2023-04-27T23:49:48.605Z,16.47
2023-04-27T23:52:18.756Z,16.45
2023-04-27T23:54:48.611Z,16.41
2023-04-27T23:57:18.824Z,16.37
2023-04-27T23:59:49.050Z,16.27
