createdAt,value
2023-03-01T00:01:08.309Z,24.10
2023-03-01T00:02:41.315Z,23.40
2023-03-01T00:04:14.435Z,25.23
2023-03-01T00:06:06.131Z,25.55
2023-03-01T00:07:39.147Z,25.73
2023-03-01T00:09:12.069Z,24.00
2023-03-01T00:10:45.044Z,25.25
2023-03-01T00:12:17.988Z,26.75
2023-03-01T00:13:53.975Z,23.63
2023-03-01T00:15:26.945Z,24.07
2023-03-01T00:16:59.899Z,25.45
2023-03-01T00:18:32.913Z,25.85
2023-03-01T00:20:08.870Z,25.38
2023-03-01T00:21:42.422Z,25.13
2023-03-01T00:23:15.301Z,24.80
2023-03-01T00:24:48.218Z,22.63
2023-03-01T00:26:21.476Z,27.52
2023-03-01T00:27:54.442Z,22.45
2023-03-01T00:29:28.837Z,25.10
2023-03-01T00:31:09.004Z,24.23
2023-03-01T00:32:42.118Z,23.83
2023-03-01T00:34:14.030Z,25.45
2023-03-01T00:35:47.107Z,25.33
2023-03-01T00:37:20.105Z,23.80
2023-03-01T00:38:53.260Z,27.33
2023-03-01T00:40:29.606Z,24.88
2023-03-01T00:42:02.519Z,24.50
2023-03-01T00:43:37.565Z,23.85
2023-03-01T00:45:14.221Z,24.07
2023-03-01T00:46:47.105Z,25.10
2023-03-01T00:48:19.212Z,29.35
2023-03-01T00:49:52.157Z,23.67
2023-03-01T00:51:37.289Z,28.90
2023-03-01T00:53:25.442Z,22.73
2023-03-01T00:54:58.836Z,25.77
2023-03-01T00:56:32.072Z,23.42
2023-03-01T00:59:38.002Z,23.83
2023-03-01T01:01:31.527Z,21.73
2023-03-01T01:03:16.727Z,25.42
2023-03-01T01:04:49.833Z,23.53
2023-03-01T01:06:23.348Z,26.08
2023-03-01T01:07:56.283Z,26.50
2023-03-01T01:09:29.278Z,21.25
2023-03-01T01:11:04.526Z,29.50
2023-03-01T01:12:38.346Z,23.83
2023-03-01T01:14:11.278Z,25.93
2023-03-01T01:15:44.178Z,26.70
2023-03-01T01:17:18.445Z,27.80
2023-03-01T01:18:50.646Z,22.80
2023-03-01T01:20:23.500Z,26.67
2023-03-01T01:21:56.421Z,21.67
2023-03-01T01:23:28.313Z,27.20
2023-03-01T01:25:02.441Z,27.98
2023-03-01T01:26:36.580Z,27.65
2023-03-01T01:28:08.512Z,26.00
2023-03-01T01:29:42.926Z,26.77
2023-03-01T01:31:15.748Z,28.10
2023-03-01T01:32:50.032Z,25.40
2023-03-01T01:34:24.039Z,26.03
2023-03-01T01:36:09.795Z,24.53
2023-03-01T01:37:42.697Z,28.87
2023-03-01T01:39:14.608Z,26.33
2023-03-01T01:40:48.664Z,23.40
2023-03-01T01:42:21.594Z,23.87
2023-03-01T01:44:14.145Z,24.23
2023-03-01T01:46:03.456Z,22.37
2023-03-01T01:47:36.668Z,25.40
2023-03-01T01:49:21.253Z,23.88
2023-03-01T01:51:00.940Z,29.30
2023-03-01T01:52:38.278Z,24.17
2023-03-01T01:54:13.634Z,29.70
2023-03-01T01:55:49.164Z,24.40
2023-03-01T01:57:27.260Z,24.80
2023-03-01T01:59:00.358Z,29.17
2023-03-01T02:00:33.524Z,25.05
2023-03-01T02:02:07.141Z,27.30
2023-03-01T02:03:43.323Z,24.17
2023-03-01T02:05:26.993Z,24.33
2023-03-01T02:07:04.829Z,23.70
2023-03-01T02:08:42.141Z,27.73
2023-03-01T02:12:06.459Z,22.53
2023-03-01T02:13:38.916Z,23.13
2023-03-01T02:15:12.747Z,29.42
2023-03-01T02:16:46.013Z,24.40
2023-03-01T02:18:20.582Z,25.80
2023-03-01T02:22:07.382Z,27.53
2023-03-01T02:23:40.929Z,28.40
2023-03-01T02:26:56.556Z,25.30
2023-03-01T02:28:33.953Z,27.43
2023-03-01T02:30:07.549Z,27.93
2023-03-01T02:31:43.550Z,25.13
2023-03-01T02:33:15.553Z,27.27
2023-03-01T02:34:48.881Z,29.17
2023-03-01T02:37:58.067Z,28.05
2023-03-01T02:39:36.143Z,27.23
2023-03-01T02:41:09.600Z,25.50
2023-03-01T02:44:19.798Z,26.37
2023-03-01T02:46:05.684Z,25.13
2023-03-01T02:47:38.587Z,27.40
2023-03-01T02:49:22.182Z,24.95
2023-03-01T02:51:06.892Z,24.90
2023-03-01T02:52:46.071Z,26.33
2023-03-01T02:54:27.037Z,28.17
2023-03-01T02:56:13.839Z,25.57
2023-03-01T02:58:06.479Z,28.17
2023-03-01T02:59:43.409Z,26.70
2023-03-01T03:01:17.113Z,26.83
2023-03-01T03:02:52.082Z,26.77
2023-03-01T03:04:24.297Z,22.23
2023-03-01T03:05:59.963Z,22.63
2023-03-01T03:07:32.839Z,26.27
2023-03-01T03:09:06.870Z,25.20
2023-03-01T03:10:43.849Z,31.07
2023-03-01T03:12:16.770Z,28.37
2023-03-01T03:13:49.745Z,28.77
2023-03-01T03:15:40.055Z,25.00
2023-03-01T03:17:13.062Z,23.77
2023-03-01T03:18:45.732Z,24.90
2023-03-01T03:20:27.995Z,23.23
2023-03-01T03:22:01.048Z,26.07
2023-03-01T03:23:34.033Z,24.88
2023-03-01T03:25:06.504Z,26.23
2023-03-01T03:26:39.574Z,27.95
2023-03-01T03:28:11.790Z,25.33
2023-03-01T03:29:44.789Z,27.40
2023-03-01T03:31:19.593Z,28.92
2023-03-01T03:32:53.328Z,27.60
2023-03-01T03:34:26.470Z,26.80
2023-03-01T03:35:58.429Z,33.60
2023-03-01T03:37:49.084Z,29.63
2023-03-01T03:39:22.275Z,26.13
2023-03-01T03:41:03.251Z,27.60
2023-03-01T03:42:36.239Z,25.13
2023-03-01T03:44:09.092Z,25.20
2023-03-01T03:45:59.067Z,26.13
2023-03-01T03:47:32.392Z,24.10
2023-03-01T03:49:05.366Z,25.60
2023-03-01T03:50:38.851Z,29.10
2023-03-01T03:54:01.142Z,25.83
2023-03-01T03:55:34.742Z,23.85
2023-03-01T03:57:07.839Z,28.13
2023-03-01T03:58:41.077Z,24.63
2023-03-01T04:00:13.976Z,23.98
2023-03-01T04:01:46.913Z,23.60
2023-03-01T04:03:21.525Z,28.23
2023-03-01T04:04:54.398Z,29.07
2023-03-01T04:06:27.463Z,24.25
2023-03-01T04:08:04.057Z,23.10
2023-03-01T04:09:37.113Z,24.00
2023-03-01T04:11:31.573Z,30.25
2023-03-01T04:13:22.291Z,26.30
2023-03-01T04:14:55.198Z,26.07
2023-03-01T04:16:28.859Z,26.33
2023-03-01T04:18:01.468Z,29.77
2023-03-01T04:19:37.165Z,26.53
2023-03-01T04:21:10.139Z,27.00
2023-03-01T04:22:43.017Z,25.98
2023-03-01T04:24:15.884Z,25.52
2023-03-01T04:25:54.472Z,24.70
2023-03-01T04:27:27.326Z,27.07
2023-03-01T04:29:00.345Z,26.65
2023-03-01T04:30:36.590Z,28.05
2023-03-01T04:32:09.636Z,26.37
2023-03-01T04:33:42.674Z,29.10
2023-03-01T04:35:16.965Z,24.35
2023-03-01T04:36:50.275Z,24.03
2023-03-01T04:38:23.714Z,25.02
2023-03-01T04:39:56.714Z,23.67
2023-03-01T04:41:29.629Z,23.92
2023-03-01T04:43:02.294Z,23.75
2023-03-01T04:44:35.241Z,24.52
2023-03-01T04:46:11.029Z,25.85
2023-03-01T04:47:46.844Z,27.10
2023-03-01T04:49:19.769Z,29.30
2023-03-01T04:51:03.223Z,26.23
2023-03-01T04:52:35.320Z,24.83
2023-03-01T04:54:09.676Z,25.10
2023-03-01T04:55:42.680Z,26.20
2023-03-01T04:57:15.560Z,26.67
2023-03-01T04:58:48.022Z,23.65
2023-03-01T05:00:36.261Z,24.73
2023-03-01T05:02:09.590Z,27.07
2023-03-01T05:05:16.704Z,23.48
2023-03-01T05:06:51.007Z,29.27
2023-03-01T05:08:23.869Z,25.27
2023-03-01T05:09:55.763Z,27.23
2023-03-01T05:11:34.732Z,27.47
2023-03-01T05:13:07.519Z,36.90
2023-03-01T05:14:40.530Z,30.17
2023-03-01T05:16:13.545Z,28.50
2023-03-01T05:17:47.154Z,24.25
2023-03-01T05:19:23.684Z,29.97
2023-03-01T05:21:10.319Z,39.43
2023-03-01T05:22:44.644Z,31.23
2023-03-01T05:24:16.556Z,24.67
2023-03-01T05:25:50.104Z,23.10
2023-03-01T05:27:23.166Z,24.30
2023-03-01T05:28:59.571Z,23.95
2023-03-01T05:30:33.680Z,27.73
2023-03-01T05:32:29.648Z,27.30
2023-03-01T05:34:26.607Z,22.97
2023-03-01T05:36:07.246Z,29.33
2023-03-01T05:37:40.279Z,30.40
2023-03-01T05:39:14.564Z,28.58
2023-03-01T05:40:49.453Z,34.10
2023-03-01T05:42:21.412Z,22.73
2023-03-01T05:43:54.343Z,25.77
2023-03-01T05:45:29.129Z,28.50
2023-03-01T05:47:02.086Z,25.97
2023-03-01T05:48:34.974Z,24.98
2023-03-01T05:50:08.303Z,24.67
2023-03-01T05:51:41.279Z,25.92
2023-03-01T05:53:15.845Z,25.75
2023-03-01T05:54:49.152Z,25.93
2023-03-01T05:56:35.213Z,23.02
2023-03-01T05:58:11.355Z,24.83
2023-03-01T05:59:44.272Z,27.40
2023-03-01T06:01:17.293Z,28.67
2023-03-01T06:02:50.232Z,28.50
2023-03-01T06:04:23.246Z,26.77
2023-03-01T06:05:57.641Z,23.98
2023-03-01T06:07:30.723Z,31.07
2023-03-01T06:09:03.685Z,23.33
2023-03-01T06:10:38.071Z,24.77
2023-03-01T06:12:13.044Z,26.33
2023-03-01T06:13:47.153Z,29.33
2023-03-01T06:15:32.581Z,29.00
2023-03-01T06:17:05.850Z,26.03
2023-03-01T06:18:38.908Z,22.23
2023-03-01T06:20:14.361Z,26.40
2023-03-01T06:21:47.549Z,24.97
2023-03-01T06:23:20.702Z,24.13
2023-03-01T06:24:53.679Z,21.88
2023-03-01T06:27:09.944Z,28.05
2023-03-01T06:28:42.859Z,26.03
2023-03-01T06:30:18.725Z,24.85
2023-03-01T06:31:51.725Z,30.50
2023-03-01T06:33:25.593Z,29.48
2023-03-01T06:34:59.507Z,27.37
2023-03-01T06:36:32.721Z,25.80
2023-03-01T06:38:20.870Z,30.33
2023-03-01T06:39:53.951Z,26.77
2023-03-01T06:41:26.990Z,30.40
2023-03-01T06:43:01.870Z,23.48
2023-03-01T06:44:34.846Z,29.43
2023-03-01T06:46:08.842Z,26.00
2023-03-01T06:47:41.828Z,25.03
2023-03-01T06:49:14.782Z,27.80
2023-03-01T06:50:47.828Z,28.60
2023-03-01T06:52:20.908Z,25.40
2023-03-01T06:53:53.887Z,26.92
2023-03-01T06:55:27.328Z,28.45
2023-03-01T06:58:34.504Z,26.17
2023-03-01T07:00:09.107Z,25.97
2023-03-01T07:01:42.092Z,27.33
2023-03-01T07:03:15.134Z,30.58
2023-03-01T07:04:48.220Z,29.55
2023-03-01T07:08:07.984Z,24.43
2023-03-01T07:09:40.908Z,31.02
2023-03-01T07:11:13.796Z,28.52
2023-03-01T07:12:47.440Z,34.42
2023-03-01T07:14:21.699Z,32.73
2023-03-01T07:15:54.747Z,32.60
2023-03-01T07:17:27.806Z,33.40
2023-03-01T07:19:00.953Z,30.40
2023-03-01T07:20:33.864Z,29.33
2023-03-01T07:22:08.672Z,30.05
2023-03-01T07:23:41.630Z,30.20
2023-03-01T07:25:14.576Z,30.00
2023-03-01T07:26:51.097Z,30.92
2023-03-01T07:28:25.145Z,29.03
2023-03-01T07:29:59.470Z,28.83
2023-03-01T07:31:32.670Z,30.90
2023-03-01T07:33:05.756Z,30.45
2023-03-01T07:34:38.756Z,27.80
2023-03-01T07:36:11.757Z,29.27
2023-03-01T07:39:43.827Z,30.83
2023-03-01T07:41:16.713Z,26.40
2023-03-01T07:42:49.632Z,30.25
2023-03-01T07:44:22.601Z,26.77
2023-03-01T07:46:09.274Z,31.45
2023-03-01T07:47:42.397Z,28.63
2023-03-01T07:49:15.444Z,28.00
2023-03-01T07:51:00.654Z,30.75
2023-03-01T07:52:33.883Z,31.67
2023-03-01T07:54:07.277Z,32.53
2023-03-01T07:57:13.395Z,27.50
2023-03-01T07:58:48.694Z,31.73
2023-03-01T08:00:23.091Z,29.70
2023-03-01T08:03:30.615Z,28.17
2023-03-01T08:06:38.198Z,35.13
2023-03-01T08:08:11.250Z,25.77
2023-03-01T08:09:44.175Z,28.77
2023-03-01T08:11:26.410Z,28.90
2023-03-01T08:12:59.377Z,30.37
2023-03-01T08:14:32.593Z,29.55
2023-03-01T08:16:07.135Z,29.85
2023-03-01T08:17:41.506Z,30.30
2023-03-01T08:19:14.679Z,29.50
2023-03-01T08:20:48.307Z,29.98
2023-03-01T08:22:21.430Z,29.07
2023-03-01T08:23:54.376Z,28.88
2023-03-01T08:25:40.347Z,27.88
2023-03-01T08:27:14.248Z,31.23
2023-03-01T08:28:48.796Z,27.93
2023-03-01T08:30:27.571Z,29.83
2023-03-01T08:32:00.780Z,28.80
2023-03-01T08:33:35.110Z,25.42
2023-03-01T08:35:08.805Z,26.43
2023-03-01T08:36:43.704Z,29.33
2023-03-01T08:38:16.662Z,30.10
2023-03-01T08:39:49.590Z,26.50
2023-03-01T08:41:34.780Z,29.23
2023-03-01T08:43:07.784Z,30.65
2023-03-01T08:44:40.696Z,27.00
2023-03-01T08:46:14.401Z,27.85
2023-03-01T08:47:47.487Z,32.33
2023-03-01T08:49:22.535Z,24.92
2023-03-01T08:50:55.498Z,28.17
2023-03-01T08:52:28.875Z,29.38
2023-03-01T08:55:34.530Z,27.63
2023-03-01T08:57:07.474Z,30.77
2023-03-01T08:58:41.196Z,35.85
2023-03-01T09:00:15.838Z,30.95
2023-03-01T09:01:48.873Z,28.58
2023-03-01T09:03:21.891Z,28.55
2023-03-01T09:04:56.250Z,28.33
2023-03-01T09:06:32.231Z,26.60
2023-03-01T09:08:05.490Z,25.75
2023-03-01T09:09:39.031Z,27.13
2023-03-01T09:12:59.797Z,29.52
2023-03-01T09:14:32.826Z,26.13
2023-03-01T09:16:07.962Z,25.27
2023-03-01T09:17:40.896Z,29.02
2023-03-01T09:19:14.276Z,27.30
2023-03-01T09:22:41.216Z,26.98
2023-03-01T09:24:16.443Z,24.80
2023-03-01T09:25:49.544Z,28.92
2023-03-01T09:27:22.452Z,23.05
2023-03-01T09:28:58.981Z,24.33
2023-03-01T09:30:31.981Z,27.02
2023-03-01T09:32:05.353Z,30.85
2023-03-01T09:35:26.462Z,27.10
2023-03-01T09:37:03.252Z,26.77
2023-03-01T09:38:36.384Z,26.05
2023-03-01T09:40:31.184Z,24.85
2023-03-01T09:42:05.651Z,26.38
2023-03-01T09:43:46.117Z,25.67
2023-03-01T09:45:29.860Z,25.42
2023-03-01T09:47:04.086Z,25.00
2023-03-01T09:48:43.687Z,27.13
2023-03-01T09:50:18.669Z,23.48
2023-03-01T09:51:59.635Z,24.38
2023-03-01T09:53:36.150Z,24.00
2023-03-01T09:55:28.951Z,24.27
2023-03-01T09:57:35.030Z,23.70
2023-03-01T09:59:23.132Z,23.35
2023-03-01T10:00:58.535Z,22.75
2023-03-01T10:02:40.828Z,27.38
2023-03-01T10:04:28.280Z,25.98
2023-03-01T10:06:06.259Z,24.17
2023-03-01T10:07:46.311Z,26.13
2023-03-01T10:09:22.440Z,27.00
2023-03-01T10:10:55.809Z,24.27
2023-03-01T10:14:13.360Z,28.90
2023-03-01T10:16:01.192Z,25.67
2023-03-01T10:17:39.420Z,24.10
2023-03-01T10:19:19.074Z,23.15
2023-03-01T10:21:02.721Z,22.23
2023-03-01T10:22:35.886Z,22.25
2023-03-01T10:24:15.194Z,22.80
2023-03-01T10:26:13.272Z,24.23
2023-03-01T10:27:51.840Z,26.00
2023-03-01T10:29:31.589Z,28.10
2023-03-01T10:31:15.227Z,24.70
2023-03-01T10:32:51.025Z,25.38
2023-03-01T10:34:32.293Z,27.55
2023-03-01T10:36:05.705Z,24.98
2023-03-01T10:39:22.861Z,21.17
2023-03-01T10:40:58.916Z,24.92
2023-03-01T10:42:35.344Z,26.08
2023-03-01T10:44:37.690Z,25.17
2023-03-01T10:46:28.812Z,27.10
2023-03-01T10:48:15.971Z,26.88
2023-03-01T10:50:01.792Z,25.20
2023-03-01T10:51:35.023Z,24.38
2023-03-01T10:53:23.427Z,24.70
2023-03-01T10:54:59.000Z,26.60
2023-03-01T10:56:49.260Z,25.65
2023-03-01T10:58:24.313Z,29.45
2023-03-01T11:00:31.154Z,20.58
2023-03-01T11:02:24.886Z,22.95
2023-03-01T11:04:14.893Z,22.75
2023-03-01T11:06:21.445Z,26.52
2023-03-01T11:07:56.090Z,24.30
2023-03-01T11:09:38.507Z,26.58
2023-03-01T11:11:38.938Z,87.72
2023-03-01T11:13:18.440Z,32.13
2023-03-01T11:14:56.370Z,45.97
2023-03-01T11:16:37.527Z,34.47
2023-03-01T11:18:26.603Z,29.88
2023-03-01T11:20:08.475Z,35.28
2023-03-01T11:21:45.310Z,22.90
2023-03-01T11:23:18.643Z,24.42
2023-03-01T11:25:08.548Z,25.05
2023-03-01T11:28:37.734Z,22.13
2023-03-01T11:30:37.229Z,24.90
2023-03-01T11:32:13.523Z,24.42
2023-03-01T11:33:50.400Z,23.25
2023-03-01T11:35:28.537Z,23.45
2023-03-01T11:37:05.196Z,23.48
2023-03-01T11:38:40.230Z,23.33
2023-03-01T11:40:35.847Z,21.52
2023-03-01T11:42:19.414Z,24.45
2023-03-01T11:46:04.085Z,22.65
2023-03-01T11:47:55.885Z,21.15
2023-03-01T11:49:58.308Z,21.77
2023-03-01T11:51:43.368Z,22.63
2023-03-01T11:53:32.545Z,21.58
2023-03-01T11:55:34.185Z,23.20
2023-03-01T11:57:43.357Z,23.67
2023-03-01T11:59:52.546Z,20.13
2023-03-01T12:01:41.799Z,20.15
2023-03-01T12:03:28.613Z,23.65
2023-03-01T12:05:31.402Z,22.48
2023-03-01T12:07:11.608Z,20.25
2023-03-01T12:08:48.926Z,22.05
2023-03-01T12:10:45.251Z,20.48
2023-03-01T12:12:37.330Z,24.70
2023-03-01T12:14:38.761Z,25.33
2023-03-01T12:16:39.093Z,25.48
2023-03-01T12:18:30.067Z,22.35
2023-03-01T12:20:15.710Z,23.30
2023-03-01T12:22:07.237Z,21.10
2023-03-01T12:24:05.457Z,23.50
2023-03-01T12:25:43.547Z,21.38
2023-03-01T12:27:38.497Z,18.88
2023-03-01T12:29:27.063Z,20.30
2023-03-01T12:32:11.408Z,22.00
2023-03-01T12:33:51.896Z,22.75
2023-03-01T12:36:03.262Z,24.48
2023-03-01T12:37:46.433Z,20.33
2023-03-01T12:39:36.818Z,18.90
2023-03-01T12:41:24.018Z,21.20
2023-03-01T12:43:08.784Z,21.45
2023-03-01T12:45:33.678Z,21.98
2023-03-01T12:47:18.590Z,19.67
2023-03-01T12:49:03.637Z,22.33
2023-03-01T12:50:42.109Z,20.67
2023-03-01T12:52:23.204Z,18.42
2023-03-01T12:53:59.077Z,21.17
2023-03-01T12:55:36.269Z,20.25
2023-03-01T12:57:16.522Z,20.80
2023-03-01T12:58:58.949Z,21.75
2023-03-01T13:00:37.297Z,22.67
2023-03-01T13:02:35.274Z,24.73
2023-03-01T13:04:20.829Z,21.13
2023-03-01T13:06:08.659Z,19.98
2023-03-01T13:07:47.526Z,20.95
2023-03-01T13:09:28.826Z,20.35
2023-03-01T13:11:13.804Z,21.95
2023-03-01T13:13:02.624Z,26.90
2023-03-01T13:14:46.659Z,22.20
2023-03-01T13:16:39.236Z,20.65
2023-03-01T13:18:33.979Z,23.23
2023-03-01T13:20:33.663Z,21.67
2023-03-01T13:22:29.494Z,19.70
2023-03-01T13:24:02.491Z,20.02
2023-03-01T13:25:42.448Z,23.48
2023-03-01T13:27:34.010Z,24.17
2023-03-01T13:29:29.047Z,19.02
2023-03-01T13:31:03.207Z,20.05
2023-03-01T13:32:44.372Z,23.33
2023-03-01T13:34:43.357Z,21.42
2023-03-01T13:37:10.008Z,20.17
2023-03-01T13:38:48.956Z,19.40
2023-03-01T13:41:04.645Z,19.80
2023-03-01T13:42:56.277Z,17.70
2023-03-01T13:44:39.799Z,23.50
2023-03-01T13:46:35.629Z,22.05
2023-03-01T13:48:17.200Z,18.38
2023-03-01T13:49:55.597Z,19.80
2023-03-01T13:51:30.114Z,21.77
2023-03-01T13:53:06.811Z,24.48
2023-03-01T13:54:41.059Z,18.73
2023-03-01T13:56:17.120Z,20.80
2023-03-01T13:57:54.717Z,21.60
2023-03-01T13:59:28.281Z,21.00
2023-03-01T14:02:37.064Z,24.08
2023-03-01T14:04:23.154Z,21.02
2023-03-01T14:06:15.259Z,19.80
2023-03-01T14:07:53.885Z,18.33
2023-03-01T14:09:33.470Z,19.95
2023-03-01T14:11:32.206Z,22.38
2023-03-01T14:13:20.103Z,20.30
2023-03-01T14:14:58.982Z,24.00
2023-03-01T14:18:46.981Z,18.00
2023-03-01T14:20:22.915Z,21.40
2023-03-01T14:22:05.254Z,18.98
2023-03-01T14:23:43.035Z,20.05
2023-03-01T14:25:33.969Z,20.90
2023-03-01T14:27:11.545Z,22.30
2023-03-01T14:28:45.068Z,20.50
2023-03-01T14:30:23.780Z,20.55
2023-03-01T14:32:10.091Z,22.05
2023-03-01T14:33:43.197Z,22.45
2023-03-01T14:35:39.877Z,19.50
2023-03-01T14:37:19.682Z,20.50
2023-03-01T14:38:52.646Z,20.98
2023-03-01T14:40:32.540Z,24.42
2023-03-01T14:42:15.314Z,24.60
2023-03-01T14:43:52.671Z,20.20
2023-03-01T14:45:32.772Z,22.40
2023-03-01T14:47:07.796Z,22.15
2023-03-01T14:48:40.849Z,21.48
2023-03-01T14:50:36.605Z,22.85
2023-03-01T14:52:22.349Z,20.27
2023-03-01T14:53:55.786Z,23.25
2023-03-01T14:57:17.625Z,22.85
2023-03-01T14:58:54.158Z,28.90
2023-03-01T15:00:30.105Z,22.85
2023-03-01T15:02:03.826Z,21.17
2023-03-01T15:03:43.043Z,21.05
2023-03-01T15:05:34.084Z,20.67
2023-03-01T15:07:08.955Z,21.00
2023-03-01T15:08:46.478Z,19.90
2023-03-01T15:10:23.368Z,21.67
2023-03-01T15:11:56.292Z,20.65
2023-03-01T15:13:33.974Z,22.55
2023-03-01T15:15:41.475Z,18.52
2023-03-01T15:17:33.807Z,20.38
2023-03-01T15:19:09.309Z,18.35
2023-03-01T15:21:07.116Z,20.90
2023-03-01T15:22:40.172Z,22.83
2023-03-01T15:24:21.785Z,18.35
2023-03-01T15:26:04.660Z,21.80
2023-03-01T15:27:37.694Z,21.43
2023-03-01T15:29:19.127Z,19.48
2023-03-01T15:30:57.673Z,19.83
2023-03-01T15:32:33.424Z,22.23
2023-03-01T15:34:13.576Z,19.23
2023-03-01T15:35:49.006Z,17.48
2023-03-01T15:37:41.875Z,18.25
2023-03-01T15:39:39.225Z,18.33
2023-03-01T15:41:26.632Z,23.05
2023-03-01T15:43:00.478Z,17.08
2023-03-01T15:44:43.277Z,19.33
2023-03-01T15:46:35.277Z,18.95
2023-03-01T15:48:19.630Z,22.42
2023-03-01T15:49:56.222Z,17.30
2023-03-01T15:51:36.793Z,22.52
2023-03-01T15:53:15.333Z,20.05
2023-03-01T15:54:48.624Z,22.35
2023-03-01T15:56:21.740Z,18.30
2023-03-01T15:58:02.223Z,19.10
2023-03-01T15:59:35.297Z,18.38
2023-03-01T16:01:29.096Z,20.92
2023-03-01T16:03:02.259Z,16.92
2023-03-01T16:04:35.289Z,19.80
2023-03-01T16:06:11.350Z,20.48
2023-03-01T16:07:44.286Z,24.48
2023-03-01T16:09:17.309Z,19.85
2023-03-01T16:11:06.811Z,21.92
2023-03-01T16:12:41.073Z,23.75
2023-03-01T16:14:14.028Z,19.17
2023-03-01T16:15:47.625Z,21.70
2023-03-01T16:17:20.569Z,21.35
2023-03-01T16:18:55.476Z,19.10
2023-03-01T16:20:32.765Z,23.52
2023-03-01T16:22:08.271Z,21.40
2023-03-01T16:23:41.436Z,21.20
2023-03-01T16:25:30.544Z,23.33
2023-03-01T16:27:03.657Z,21.80
2023-03-01T16:28:36.880Z,20.10
2023-03-01T16:30:11.180Z,23.23
2023-03-01T16:31:44.190Z,24.65
2023-03-01T16:35:08.001Z,22.60
2023-03-01T16:36:42.041Z,21.65
2023-03-01T16:38:16.349Z,21.05
2023-03-01T16:39:50.740Z,29.90
2023-03-01T16:41:25.413Z,23.73
2023-03-01T16:43:01.159Z,22.85
2023-03-01T16:44:34.154Z,22.15
2023-03-01T16:46:27.240Z,26.13
2023-03-01T16:48:00.629Z,21.13
2023-03-01T16:51:07.656Z,23.33
2023-03-01T16:52:40.850Z,23.55
2023-03-01T16:54:15.250Z,24.30
2023-03-01T16:56:08.629Z,20.45
2023-03-01T16:57:42.191Z,21.90
2023-03-01T16:59:15.476Z,23.70
2023-03-01T17:00:48.491Z,22.65
2023-03-01T17:02:21.968Z,22.00
2023-03-01T17:03:55.095Z,21.67
2023-03-01T17:05:31.058Z,22.98
2023-03-01T17:07:04.063Z,21.33
2023-03-01T17:08:37.890Z,22.13
2023-03-01T17:10:13.495Z,27.00
2023-03-01T17:11:46.592Z,21.52
2023-03-01T17:13:19.491Z,22.20
2023-03-01T17:14:52.448Z,21.23
2023-03-01T17:16:38.116Z,23.38
2023-03-01T17:18:11.614Z,24.83
2023-03-01T17:21:18.025Z,24.63
2023-03-01T17:22:52.509Z,23.55
2023-03-01T17:24:25.676Z,22.45
2023-03-01T17:26:00.287Z,25.27
2023-03-01T17:27:35.598Z,23.70
2023-03-01T17:29:08.924Z,22.92
2023-03-01T17:30:43.754Z,23.27
2023-03-01T17:32:16.818Z,24.17
2023-03-01T17:33:50.286Z,22.25
2023-03-01T17:37:11.070Z,22.23
2023-03-01T17:38:44.027Z,25.38
2023-03-01T17:40:26.106Z,22.52
2023-03-01T17:42:00.558Z,21.98
2023-03-01T17:43:34.406Z,25.77
2023-03-01T17:45:08.988Z,24.00
2023-03-01T17:46:41.875Z,25.20
2023-03-01T17:48:15.584Z,24.17
2023-03-01T17:49:48.695Z,21.77
2023-03-01T17:51:21.874Z,24.80
2023-03-01T17:52:55.619Z,21.65
2023-03-01T17:54:28.795Z,23.05
2023-03-01T17:56:03.055Z,25.02
2023-03-01T17:57:40.571Z,26.08
2023-03-01T17:59:13.664Z,25.13
2023-03-01T18:00:55.964Z,24.00
2023-03-01T18:02:29.111Z,19.95
2023-03-01T18:04:02.083Z,22.25
2023-03-01T18:05:36.586Z,24.70
2023-03-01T18:07:09.624Z,24.10
2023-03-01T18:08:46.175Z,23.45
2023-03-01T18:10:22.437Z,27.20
2023-03-01T18:11:55.386Z,26.38
2023-03-01T18:13:29.720Z,25.25
2023-03-01T18:15:06.065Z,30.23
2023-03-01T18:16:39.739Z,28.88
2023-03-01T18:18:12.750Z,23.13
2023-03-01T18:19:45.794Z,24.77
2023-03-01T18:21:26.187Z,27.45
2023-03-01T18:22:59.811Z,27.10
2023-03-01T18:24:33.248Z,26.05
2023-03-01T18:27:39.850Z,25.33
2023-03-01T18:29:14.084Z,29.77
2023-03-01T18:31:12.674Z,29.63
2023-03-01T18:34:33.052Z,30.30
2023-03-01T18:36:07.264Z,28.35
2023-03-01T18:37:40.206Z,28.10
2023-03-01T18:39:14.914Z,30.77
2023-03-01T18:40:56.945Z,31.25
2023-03-01T18:42:29.844Z,28.05
2023-03-01T18:44:03.688Z,30.33
2023-03-01T18:45:37.925Z,28.23
2023-03-01T18:47:10.828Z,29.88
2023-03-01T18:48:44.861Z,29.60
2023-03-01T18:50:33.148Z,28.02
2023-03-01T18:52:06.270Z,30.02
2023-03-01T18:53:39.211Z,34.45
2023-03-01T18:55:12.410Z,30.98
2023-03-01T18:56:45.307Z,31.23
2023-03-01T19:04:19.445Z,32.78
2023-03-01T19:05:52.274Z,28.10
2023-03-01T19:07:25.479Z,31.88
2023-03-01T19:08:58.814Z,30.30
2023-03-01T19:10:31.765Z,30.77
2023-03-01T19:12:06.164Z,33.45
2023-03-01T19:13:40.752Z,31.73
2023-03-01T19:15:16.144Z,30.35
2023-03-01T19:16:49.060Z,34.33
2023-03-01T19:18:23.291Z,33.90
2023-03-01T19:19:56.238Z,32.63
2023-03-01T19:21:31.371Z,34.20
2023-03-01T19:23:04.554Z,31.30
2023-03-01T19:24:37.440Z,29.17
2023-03-01T19:26:13.346Z,32.33
2023-03-01T19:27:46.239Z,30.98
2023-03-01T19:29:19.170Z,34.30
2023-03-01T19:30:52.089Z,31.80
2023-03-01T19:32:25.055Z,35.00
2023-03-01T19:34:10.315Z,33.10
2023-03-01T19:35:44.279Z,34.10
2023-03-01T19:37:17.327Z,32.28
2023-03-01T19:38:50.437Z,35.35
2023-03-01T19:40:23.401Z,37.05
2023-03-01T19:41:57.103Z,36.13
2023-03-01T19:43:29.998Z,33.45
2023-03-01T19:45:03.181Z,36.85
2023-03-01T19:46:36.404Z,35.17
2023-03-01T19:48:09.402Z,31.60
2023-03-01T19:49:43.712Z,33.08
2023-03-01T19:51:16.791Z,30.50
2023-03-01T19:52:49.665Z,31.20
2023-03-01T19:54:22.986Z,31.88
2023-03-01T19:57:32.092Z,29.98
2023-03-01T19:59:06.761Z,34.13
2023-03-01T20:00:39.892Z,31.30
2023-03-01T20:02:13.011Z,35.10
2023-03-01T20:03:46.465Z,34.35
2023-03-01T20:06:53.507Z,39.78
2023-03-01T20:08:27.026Z,36.08
2023-03-01T20:11:32.784Z,31.67
2023-03-01T20:13:05.634Z,34.45
2023-03-01T20:14:39.640Z,30.92
2023-03-01T20:16:13.721Z,33.17
2023-03-01T20:17:46.861Z,31.70
2023-03-01T20:19:19.822Z,31.80
2023-03-01T20:20:54.317Z,31.98
2023-03-01T20:22:27.280Z,33.35
2023-03-01T20:24:00.417Z,31.88
2023-03-01T20:25:33.430Z,37.50
2023-03-01T20:27:06.368Z,32.30
2023-03-01T20:28:39.302Z,32.22
2023-03-01T20:30:13.680Z,33.70
2023-03-01T20:31:46.612Z,31.17
2023-03-01T20:33:19.512Z,34.20
2023-03-01T20:34:54.546Z,32.30
2023-03-01T20:36:29.134Z,31.08
2023-03-01T20:38:02.056Z,31.23
2023-03-01T20:39:35.036Z,31.83
2023-03-01T20:41:09.511Z,33.00
2023-03-01T20:42:42.441Z,33.38
2023-03-01T20:44:15.396Z,30.30
2023-03-01T20:45:48.262Z,32.53
2023-03-01T20:47:22.243Z,35.67
2023-03-01T20:48:55.253Z,31.13
2023-03-01T20:50:28.288Z,35.33
2023-03-01T20:52:02.646Z,35.00
2023-03-01T20:53:35.570Z,34.38
2023-03-01T20:55:09.718Z,37.95
2023-03-01T20:56:42.659Z,32.63
2023-03-01T20:58:15.776Z,33.80
2023-03-01T20:59:48.730Z,34.75
2023-03-01T21:01:24.700Z,29.27
2023-03-01T21:02:57.775Z,34.25
2023-03-01T21:04:30.717Z,32.05
2023-03-01T21:06:06.183Z,33.47
2023-03-01T21:07:40.737Z,30.05
2023-03-01T21:09:13.794Z,35.13
2023-03-01T21:10:51.755Z,32.88
2023-03-01T21:12:24.665Z,31.10
2023-03-01T21:13:58.030Z,34.13
2023-03-01T21:15:31.057Z,32.47
2023-03-01T21:17:04.054Z,30.20
2023-03-01T21:18:37.426Z,31.05
2023-03-01T21:20:11.635Z,33.72
2023-03-01T21:21:44.621Z,33.67
2023-03-01T21:23:19.424Z,33.97
2023-03-01T21:24:52.809Z,32.97
2023-03-01T21:27:59.467Z,37.50
2023-03-01T21:29:32.452Z,32.97
2023-03-01T21:31:07.479Z,33.85
2023-03-01T21:32:40.587Z,36.95
2023-03-01T21:34:14.505Z,36.58
2023-03-01T21:35:47.467Z,32.38
2023-03-01T21:37:22.374Z,35.60
2023-03-01T21:38:57.211Z,34.63
2023-03-01T21:40:30.257Z,32.25
2023-03-01T21:42:04.660Z,31.10
2023-03-01T21:43:38.986Z,34.58
2023-03-01T21:45:12.252Z,32.85
2023-03-01T21:46:45.268Z,34.28
2023-03-01T21:48:18.276Z,31.65
2023-03-01T21:49:51.217Z,33.28
2023-03-01T21:51:29.325Z,33.00
2023-03-01T21:53:05.355Z,32.83
2023-03-01T21:54:39.686Z,29.90
2023-03-01T21:56:17.251Z,35.42
2023-03-01T21:57:50.193Z,35.80
2023-03-01T21:59:24.253Z,32.35
2023-03-01T22:00:57.642Z,33.08
2023-03-01T22:04:04.985Z,33.25
2023-03-01T22:05:37.936Z,31.80