createdAt,value
2018-05-01T00:00:09.869Z,26.60
2018-05-01T00:02:39.005Z,26.20
2018-05-01T00:05:07.992Z,25.80
2018-05-01T00:07:37.196Z,23.80
2018-05-01T00:10:08.254Z,27.20
2018-05-01T00:12:38.274Z,26.80
2018-05-01T00:15:07.977Z,25.20
2018-05-01T00:17:38.050Z,24.40
2018-05-01T00:20:07.500Z,24.80
2018-05-01T00:22:36.631Z,27.00
2018-05-01T00:25:05.667Z,27.80
2018-05-01T00:27:35.182Z,26.80
2018-05-01T00:30:04.662Z,28.20
2018-05-01T00:32:34.095Z,26.80
2018-05-01T00:35:03.646Z,29.00
2018-05-01T00:37:32.827Z,28.60
2018-05-01T00:40:01.999Z,27.60
2018-05-01T00:42:31.154Z,27.20
2018-05-01T00:45:00.847Z,27.80
2018-05-01T00:47:30.580Z,27.00
2018-05-01T00:49:59.419Z,27.00
2018-05-01T00:52:39.888Z,29.00
2018-05-01T00:55:09.286Z,24.60
2018-05-01T00:57:38.537Z,28.00
2018-05-01T01:00:07.512Z,27.00
2018-05-01T01:02:37.085Z,28.00
2018-05-01T01:05:06.777Z,29.00
2018-05-01T01:07:35.984Z,29.00
2018-05-01T01:10:05.597Z,28.80
2018-05-01T01:12:34.550Z,29.00
2018-05-01T01:15:03.813Z,28.80
2018-05-01T01:17:33.469Z,29.00
2018-05-01T01:20:02.735Z,28.20
2018-05-01T01:22:32.201Z,28.80
2018-05-01T01:25:00.987Z,33.40
2018-05-01T01:27:29.667Z,37.00
2018-05-01T01:29:59.639Z,36.20
2018-05-01T01:32:28.428Z,36.00
2018-05-01T01:35:00.478Z,38.00
2018-05-01T01:37:29.761Z,41.40
2018-05-01T01:39:58.423Z,36.60
2018-05-01T01:42:26.883Z,33.20
2018-05-01T01:44:55.619Z,33.80
2018-05-01T01:47:24.293Z,34.20
2018-05-01T01:49:53.048Z,34.00
2018-05-01T01:52:21.729Z,34.20
2018-05-01T01:54:50.279Z,32.20
2018-05-01T01:57:19.424Z,33.20
2018-05-01T01:59:47.709Z,33.20
2018-05-01T02:02:16.506Z,34.00
2018-05-01T02:04:45.096Z,37.20
2018-05-01T02:07:13.160Z,35.80
2018-05-01T02:09:41.637Z,34.20
2018-05-01T02:12:10.094Z,33.20
2018-05-01T02:14:38.948Z,33.20
2018-05-01T02:17:07.413Z,32.20
2018-05-01T02:19:35.936Z,32.60
2018-05-01T02:22:04.373Z,33.20
2018-05-01T02:24:32.030Z,33.20
2018-05-01T02:27:00.783Z,35.60
2018-05-01T02:29:30.000Z,33.20
2018-05-01T02:31:58.473Z,33.00
2018-05-01T02:34:27.096Z,34.20
2018-05-01T02:36:55.101Z,33.60
2018-05-01T02:39:23.186Z,33.00
2018-05-01T02:41:51.173Z,38.60
2018-05-01T02:44:18.941Z,37.40
2018-05-01T02:46:47.360Z,38.20
2018-05-01T02:49:16.104Z,36.20
2018-05-01T02:51:44.457Z,33.80
2018-05-01T02:54:12.611Z,33.80
2018-05-01T02:56:41.363Z,36.00
2018-05-01T02:59:09.609Z,33.00
2018-05-01T03:01:37.855Z,33.40
2018-05-01T03:04:06.801Z,32.00
2018-05-01T03:06:37.228Z,32.20
2018-05-01T03:09:06.200Z,30.60
2018-05-01T03:11:34.396Z,32.00
2018-05-01T03:14:02.878Z,30.20
2018-05-01T03:16:31.186Z,32.60
2018-05-01T03:18:59.335Z,34.00
2018-05-01T03:21:27.160Z,33.20
2018-05-01T03:23:55.377Z,33.20
2018-05-01T03:26:23.911Z,34.00
2018-05-01T03:28:52.579Z,33.80
2018-05-01T03:31:21.494Z,36.00
2018-05-01T03:33:49.867Z,34.40
2018-05-01T03:36:17.595Z,34.20
2018-05-01T03:38:46.110Z,33.40
2018-05-01T03:41:14.160Z,33.80
2018-05-01T03:43:42.219Z,34.80
2018-05-01T03:46:10.656Z,33.40
2018-05-01T03:48:38.753Z,33.20
2018-05-01T03:51:06.826Z,33.00
2018-05-01T03:53:35.332Z,32.00
2018-05-01T03:56:04.244Z,34.60
2018-05-01T03:58:32.288Z,34.60
2018-05-01T04:01:01.291Z,32.80
2018-05-01T04:03:29.993Z,34.00
2018-05-01T04:05:58.347Z,34.60
2018-05-01T04:08:27.398Z,33.20
2018-05-01T04:10:55.934Z,33.00
2018-05-01T04:13:24.867Z,32.20
2018-05-01T04:15:53.281Z,32.40
2018-05-01T04:18:21.465Z,33.80
2018-05-01T04:20:50.150Z,33.40
2018-05-01T04:23:18.977Z,31.20
2018-05-01T04:25:47.758Z,34.60
2018-05-01T04:28:16.305Z,34.20
2018-05-01T04:30:45.033Z,34.60
2018-05-01T04:33:14.505Z,33.80
2018-05-01T04:35:43.114Z,32.80
2018-05-01T04:38:11.955Z,34.60
2018-05-01T04:40:40.723Z,33.80
2018-05-01T04:43:09.814Z,34.60
2018-05-01T04:45:38.016Z,33.80
2018-05-01T04:48:06.807Z,33.20
2018-05-01T04:50:35.509Z,33.80
2018-05-01T04:53:04.351Z,32.60
2018-05-01T04:55:33.245Z,31.00
2018-05-01T04:58:02.056Z,33.40
2018-05-01T05:00:29.986Z,34.80
2018-05-01T05:02:58.415Z,34.00
2018-05-01T05:05:27.237Z,34.40
2018-05-01T05:07:56.467Z,34.80
2018-05-01T05:10:25.492Z,34.00
2018-05-01T05:12:54.315Z,36.40
2018-05-01T05:15:22.675Z,33.20
2018-05-01T05:17:51.387Z,32.20
2018-05-01T05:20:19.517Z,35.20
2018-05-01T05:22:48.120Z,34.00
2018-05-01T05:25:17.035Z,32.00
2018-05-01T05:27:45.355Z,32.40
2018-05-01T05:30:14.475Z,32.00
2018-05-01T05:32:42.639Z,34.00
2018-05-01T05:35:10.291Z,34.00
2018-05-01T05:37:38.865Z,31.60
2018-05-01T05:40:07.432Z,31.60
2018-05-01T05:42:35.014Z,31.60
2018-05-01T05:45:04.020Z,32.40
2018-05-01T05:47:32.311Z,31.00
2018-05-01T05:50:00.585Z,31.20
2018-05-01T05:52:29.502Z,33.60
2018-05-01T05:54:57.743Z,31.60
2018-05-01T05:57:26.598Z,32.40
2018-05-01T05:59:54.889Z,32.60
2018-05-01T06:02:23.187Z,31.60
2018-05-01T06:04:51.883Z,31.60
2018-05-01T06:07:21.058Z,28.60
2018-05-01T06:09:49.781Z,29.00
2018-05-01T06:12:18.480Z,28.60
2018-05-01T06:14:47.743Z,28.20
2018-05-01T06:17:16.993Z,29.40
2018-05-01T06:19:45.407Z,27.20
2018-05-01T06:22:14.873Z,30.00
2018-05-01T06:24:43.610Z,30.00
2018-05-01T06:27:11.902Z,30.20
2018-05-01T06:29:40.358Z,28.60
2018-05-01T06:32:09.058Z,31.00
2018-05-01T06:34:36.953Z,30.00
2018-05-01T06:37:05.218Z,31.00
2018-05-01T06:39:33.240Z,30.00
2018-05-01T06:42:01.531Z,30.00
2018-05-01T06:44:30.445Z,31.00
2018-05-01T06:46:59.396Z,30.80
2018-05-01T06:49:28.020Z,30.60
2018-05-01T06:51:56.618Z,29.40
2018-05-01T06:54:25.361Z,31.00
2018-05-01T06:56:54.295Z,29.00
2018-05-01T06:59:22.772Z,31.40
2018-05-01T07:01:52.463Z,30.20
2018-05-01T07:04:21.300Z,31.00
2018-05-01T07:06:50.211Z,30.00
2018-05-01T07:09:18.556Z,30.60
2018-05-01T07:11:46.762Z,29.00
2018-05-01T07:14:15.693Z,28.80
2018-05-01T07:16:44.132Z,29.20
2018-05-01T07:19:12.760Z,29.40
2018-05-01T07:21:41.260Z,29.00
2018-05-01T07:24:10.193Z,28.00
2018-05-01T07:26:39.207Z,29.00
2018-05-01T07:29:07.424Z,27.80
2018-05-01T07:31:35.788Z,28.40
2018-05-01T07:34:04.234Z,27.60
2018-05-01T07:36:32.335Z,27.60
2018-05-01T07:39:01.065Z,28.00
2018-05-01T07:41:30.657Z,28.00
2018-05-01T07:43:58.818Z,29.40
2018-05-01T07:46:28.119Z,28.20
2018-05-01T07:48:56.867Z,27.20
2018-05-01T07:51:25.263Z,27.00
2018-05-01T07:53:53.537Z,28.60
2018-05-01T07:56:21.570Z,28.60
2018-05-01T07:58:49.905Z,27.20
2018-05-01T08:01:18.311Z,27.80
2018-05-01T08:03:46.790Z,28.60
2018-05-01T08:06:15.090Z,26.80
2018-05-01T08:08:43.198Z,26.60
2018-05-01T08:11:11.976Z,24.60
2018-05-01T08:13:40.618Z,26.80
2018-05-01T08:16:09.480Z,26.60
2018-05-01T08:18:38.311Z,28.00
2018-05-01T08:21:06.972Z,26.40
2018-05-01T08:23:34.972Z,26.60
2018-05-01T08:26:03.002Z,28.00
2018-05-01T08:28:31.792Z,25.40
2018-05-01T08:31:00.314Z,27.20
2018-05-01T08:33:28.685Z,27.40
2018-05-01T08:35:56.759Z,28.20
2018-05-01T08:38:25.166Z,27.40
2018-05-01T08:40:53.729Z,29.00
2018-05-01T08:43:22.069Z,29.00
2018-05-01T08:45:50.283Z,28.00
2018-05-01T08:48:18.846Z,27.20
2018-05-01T08:50:47.560Z,28.00
2018-05-01T08:53:15.384Z,28.00
2018-05-01T08:55:44.243Z,27.00
2018-05-01T08:58:12.396Z,25.20
2018-05-01T09:00:41.021Z,27.00
2018-05-01T09:03:09.128Z,26.00
2018-05-01T09:05:37.223Z,27.00
2018-05-01T09:08:05.884Z,26.20
2018-05-01T09:10:34.612Z,26.00
2018-05-01T09:13:03.346Z,24.00
2018-05-01T09:15:31.798Z,26.40
2018-05-01T09:18:00.591Z,25.40
2018-05-01T09:20:29.045Z,25.20
2018-05-01T09:22:57.079Z,27.00
2018-05-01T09:25:25.996Z,23.40
2018-05-01T09:27:54.579Z,24.20
2018-05-01T09:30:22.759Z,24.00
2018-05-01T09:32:51.215Z,24.60
2018-05-01T09:35:19.498Z,24.20
2018-05-01T09:37:49.432Z,24.00
2018-05-01T09:40:18.318Z,26.20
2018-05-01T09:42:46.359Z,23.20
2018-05-01T09:45:14.680Z,23.60
2018-05-01T09:47:43.384Z,23.80
2018-05-01T09:50:12.292Z,25.00
2018-05-01T09:52:41.880Z,23.80
2018-05-01T09:55:16.409Z,23.80
2018-05-01T09:57:45.989Z,25.80
2018-05-01T10:00:30.133Z,24.20
2018-05-01T10:02:59.426Z,23.80
2018-05-01T10:05:28.170Z,24.20
2018-05-01T10:07:57.905Z,24.80
2018-05-01T10:10:27.096Z,24.40
2018-05-01T10:12:56.665Z,23.60
2018-05-01T10:15:26.489Z,25.00
2018-05-01T10:17:57.737Z,24.80
2018-05-01T10:20:32.164Z,24.40
2018-05-01T10:23:01.902Z,24.40
2018-05-01T10:25:31.355Z,24.20
2018-05-01T10:28:00.704Z,23.20
2018-05-01T10:30:30.172Z,24.40
2018-05-01T10:32:59.944Z,24.40
2018-05-01T10:35:28.956Z,24.60
2018-05-01T10:37:59.078Z,25.40
2018-05-01T10:40:28.863Z,26.60
2018-05-01T10:42:58.065Z,23.60
2018-05-01T10:45:27.627Z,26.20
2018-05-01T10:47:57.508Z,25.20
2018-05-01T10:50:26.341Z,26.20
2018-05-01T10:52:55.913Z,25.80
2018-05-01T10:55:26.192Z,24.40
2018-05-01T10:57:55.602Z,25.00
2018-05-01T11:00:25.297Z,25.20
2018-05-01T11:02:54.145Z,26.60
2018-05-01T11:05:24.092Z,24.20
2018-05-01T11:07:53.500Z,24.60
2018-05-01T11:10:22.648Z,24.20
2018-05-01T11:12:51.323Z,25.60
2018-05-01T11:15:20.617Z,25.60
2018-05-01T11:17:50.560Z,20.00
2018-05-01T11:20:20.962Z,22.00
2018-05-01T11:22:50.444Z,23.20
2018-05-01T11:25:19.412Z,23.40
2018-05-01T11:27:58.100Z,24.20
2018-05-01T11:30:29.583Z,24.20
2018-05-01T11:32:59.527Z,23.80
2018-05-01T11:35:30.841Z,23.20
2018-05-01T11:38:01.340Z,23.20
2018-05-01T11:40:31.104Z,24.40
2018-05-01T11:43:00.224Z,23.80
2018-05-01T11:45:29.815Z,25.00
2018-05-01T11:47:59.816Z,24.00
2018-05-01T11:50:28.906Z,24.40
2018-05-01T11:52:58.060Z,25.60
2018-05-01T11:55:27.066Z,23.60
2018-05-01T11:57:56.525Z,23.20
2018-05-01T12:00:26.252Z,24.40
2018-05-01T12:02:55.747Z,26.20
2018-05-01T12:05:24.961Z,24.60
2018-05-01T12:07:54.463Z,26.20
2018-05-01T12:10:23.925Z,26.20
2018-05-01T12:12:58.647Z,26.20
2018-05-01T12:15:27.760Z,25.60
2018-05-01T12:17:57.275Z,24.00
2018-05-01T12:20:26.287Z,27.80
2018-05-01T12:22:55.588Z,28.20
2018-05-01T12:25:24.914Z,26.60
2018-05-01T12:27:53.951Z,25.00
2018-05-01T12:30:23.698Z,24.60
2018-05-01T12:32:53.573Z,26.80
2018-05-01T12:35:22.701Z,27.60
2018-05-01T12:37:52.100Z,26.20
2018-05-01T12:40:22.100Z,23.20
2018-05-01T12:42:51.001Z,26.20
2018-05-01T12:45:20.534Z,26.40
2018-05-01T12:47:50.186Z,24.60
2018-05-01T12:50:19.679Z,25.80
2018-05-01T12:52:49.100Z,27.00
2018-05-01T12:55:18.518Z,25.80
2018-05-01T12:57:47.474Z,24.60
2018-05-01T13:00:16.600Z,25.00
2018-05-01T13:02:46.088Z,24.40
2018-05-01T13:05:15.712Z,26.20
2018-05-01T13:07:45.683Z,24.40
2018-05-01T13:10:14.639Z,26.00
2018-05-01T13:12:43.376Z,26.20
2018-05-01T13:15:11.808Z,26.00
2018-05-01T13:17:40.446Z,27.00
2018-05-01T13:20:10.175Z,28.00
2018-05-01T13:22:40.007Z,28.20
2018-05-01T13:25:09.562Z,29.40
2018-05-01T13:27:39.142Z,29.00
2018-05-01T13:30:08.474Z,29.60
2018-05-01T13:32:37.982Z,30.00
2018-05-01T13:35:07.812Z,31.20
2018-05-01T13:37:42.137Z,28.20
2018-05-01T13:40:11.446Z,29.20
2018-05-01T13:42:41.152Z,28.60
2018-05-01T13:45:10.411Z,28.20
2018-05-01T13:47:39.086Z,28.80
2018-05-01T13:50:08.454Z,29.00
2018-05-01T13:52:37.994Z,28.40
2018-05-01T13:55:07.017Z,27.20
2018-05-01T13:57:36.546Z,26.80
2018-05-01T14:00:06.279Z,28.60
2018-05-01T14:02:35.999Z,26.20
2018-05-01T14:05:05.286Z,28.20
2018-05-01T14:07:34.338Z,27.20
2018-05-01T14:10:04.449Z,27.00
2018-05-01T14:12:34.384Z,28.40
2018-05-01T14:15:04.114Z,28.20
2018-05-01T14:17:33.661Z,28.20
2018-05-01T14:20:03.364Z,25.80
2018-05-01T14:22:32.354Z,26.40
2018-05-01T14:25:01.978Z,26.40
2018-05-01T14:27:30.820Z,27.00
2018-05-01T14:30:00.153Z,27.00
2018-05-01T14:32:30.002Z,27.20
2018-05-01T14:34:58.986Z,27.20
2018-05-01T14:37:28.755Z,28.20
2018-05-01T14:39:58.128Z,27.80
2018-05-01T14:42:27.360Z,28.80
2018-05-01T14:44:57.838Z,29.20
2018-05-01T14:47:27.042Z,28.20
2018-05-01T14:49:56.704Z,30.20
2018-05-01T14:52:26.303Z,29.80
2018-05-01T14:54:55.231Z,30.80
2018-05-01T14:57:24.486Z,32.20
2018-05-01T14:59:53.996Z,31.00
2018-05-01T15:02:23.374Z,30.20
2018-05-01T15:04:53.238Z,31.20
2018-05-01T15:07:22.277Z,32.40
2018-05-01T15:09:51.521Z,32.20
2018-05-01T15:12:21.137Z,34.20
2018-05-01T15:14:50.987Z,33.80
2018-05-01T15:17:20.207Z,34.00
2018-05-01T15:19:49.400Z,34.80
2018-05-01T15:22:18.640Z,33.00
2018-05-01T15:24:48.413Z,32.20
2018-05-01T15:27:17.786Z,32.00
2018-05-01T15:29:47.147Z,32.20
2018-05-01T15:32:16.796Z,31.00
2018-05-01T15:34:46.347Z,31.20
2018-05-01T15:37:15.388Z,30.40
2018-05-01T15:39:44.609Z,31.60
2018-05-01T15:42:13.893Z,31.00
2018-05-01T15:44:42.863Z,30.00
2018-05-01T15:47:14.157Z,30.40
2018-05-01T15:49:43.334Z,30.80
2018-05-01T15:52:12.952Z,30.80
2018-05-01T15:54:42.240Z,29.60
2018-05-01T15:57:11.394Z,29.00
2018-05-01T15:59:41.091Z,29.20
2018-05-01T16:02:10.003Z,29.00
2018-05-01T16:04:38.918Z,29.60
2018-05-01T16:07:08.655Z,30.60
2018-05-01T16:09:38.145Z,30.00
2018-05-01T16:12:07.988Z,30.80
2018-05-01T16:14:37.287Z,29.20
2018-05-01T16:17:07.109Z,30.80
2018-05-01T16:19:37.259Z,29.80
2018-05-01T16:22:06.396Z,31.00
2018-05-01T16:24:36.204Z,31.00
2018-05-01T16:27:06.318Z,29.60
2018-05-01T16:29:36.013Z,29.20
2018-05-01T16:32:05.751Z,29.20
2018-05-01T16:34:34.939Z,30.00
2018-05-01T16:37:04.107Z,30.20
2018-05-01T16:39:34.173Z,31.00
2018-05-01T16:42:03.576Z,30.40
2018-05-01T16:44:32.775Z,31.20
2018-05-01T16:47:02.324Z,29.00
2018-05-01T16:49:31.710Z,29.60
2018-05-01T16:52:00.404Z,28.00
2018-05-01T16:54:29.347Z,29.40
2018-05-01T16:56:59.150Z,29.60
2018-05-01T16:59:28.584Z,27.60
2018-05-01T17:01:58.137Z,29.00
2018-05-01T17:04:27.628Z,28.20
2018-05-01T17:06:56.866Z,28.00
2018-05-01T17:09:25.877Z,28.60
2018-05-01T17:11:55.381Z,28.40
2018-05-01T17:14:24.422Z,27.80
2018-05-01T17:16:53.858Z,28.00
2018-05-01T17:19:23.366Z,27.80
2018-05-01T17:21:52.444Z,29.00
2018-05-01T17:24:21.598Z,26.60
2018-05-01T17:26:50.949Z,27.60
2018-05-01T17:29:20.374Z,24.20
2018-05-01T17:31:49.448Z,27.40
2018-05-01T17:34:18.563Z,27.40
2018-05-01T17:36:47.739Z,25.80
2018-05-01T17:39:17.233Z,28.00
2018-05-01T17:41:46.304Z,26.20
2018-05-01T17:44:15.872Z,27.20
2018-05-01T17:46:44.768Z,27.20
2018-05-01T17:49:14.518Z,27.40
2018-05-01T17:51:44.120Z,26.20
2018-05-01T17:54:13.503Z,25.60
2018-05-01T17:56:42.171Z,27.20
2018-05-01T17:59:11.064Z,27.20
2018-05-01T18:01:39.885Z,26.20
2018-05-01T18:04:08.621Z,25.40
2018-05-01T18:06:37.661Z,25.20
2018-05-01T18:09:07.197Z,25.80
2018-05-01T18:11:37.242Z,26.20
2018-05-01T18:14:06.094Z,24.20
2018-05-01T18:16:35.267Z,25.00
2018-05-01T18:19:04.403Z,27.00
2018-05-01T18:21:33.789Z,27.60
2018-05-01T18:24:03.471Z,27.00
2018-05-01T18:26:33.006Z,25.80
2018-05-01T18:29:02.229Z,26.80
2018-05-01T18:31:31.369Z,26.20
2018-05-01T18:34:00.605Z,27.20
2018-05-01T18:36:29.867Z,27.20
2018-05-01T18:38:58.936Z,28.60
2018-05-01T18:41:28.046Z,27.80
2018-05-01T18:43:56.994Z,27.00
2018-05-01T18:46:26.303Z,27.00
2018-05-01T18:48:55.339Z,28.60
2018-05-01T18:51:26.370Z,25.80
2018-05-01T18:53:55.559Z,27.00
2018-05-01T18:56:25.882Z,28.80
2018-05-01T18:58:55.364Z,27.00
2018-05-01T19:01:33.373Z,25.40
2018-05-01T19:04:02.707Z,28.00
2018-05-01T19:06:31.589Z,27.20
2018-05-01T19:09:01.325Z,28.80
2018-05-01T19:11:30.374Z,27.80
2018-05-01T19:13:59.306Z,27.60
2018-05-01T19:16:29.176Z,26.80
2018-05-01T19:18:58.624Z,27.60
2018-05-01T19:21:28.223Z,28.80
2018-05-01T19:23:57.105Z,28.80
2018-05-01T19:26:26.533Z,27.80
2018-05-01T19:28:56.059Z,28.00
2018-05-01T19:31:25.503Z,30.20
2018-05-01T19:33:55.170Z,29.00
2018-05-01T19:36:24.056Z,27.40
2018-05-01T19:38:53.626Z,27.60
2018-05-01T19:41:23.313Z,28.20
2018-05-01T19:43:52.689Z,29.00
2018-05-01T19:46:21.989Z,29.20
2018-05-01T19:48:51.441Z,29.00
2018-05-01T19:51:20.826Z,28.20
2018-05-01T19:53:50.163Z,29.00
2018-05-01T19:56:19.157Z,28.00
2018-05-01T19:58:49.237Z,28.40
2018-05-01T20:01:18.709Z,27.80
2018-05-01T20:03:47.612Z,28.60
2018-05-01T20:06:17.000Z,27.40
2018-05-01T20:08:46.110Z,29.00
2018-05-01T20:11:15.670Z,29.60
2018-05-01T20:13:44.945Z,29.00
2018-05-01T20:16:13.467Z,28.80
2018-05-01T20:18:42.783Z,28.00
2018-05-01T20:21:12.078Z,29.00
2018-05-01T20:23:41.225Z,28.80
2018-05-01T20:26:11.319Z,28.00
2018-05-01T20:28:40.498Z,28.20
2018-05-01T20:31:09.881Z,28.40
2018-05-01T20:33:39.396Z,27.60
2018-05-01T20:36:08.521Z,28.60
2018-05-01T20:38:37.963Z,28.00
2018-05-01T20:41:07.494Z,28.40
2018-05-01T20:43:36.767Z,28.80
2018-05-01T20:46:06.343Z,27.40
2018-05-01T20:48:35.677Z,29.20
2018-05-01T20:51:05.102Z,27.20
2018-05-01T20:53:34.017Z,28.40
2018-05-01T20:56:04.478Z,28.40
2018-05-01T20:58:33.863Z,27.20
2018-05-01T21:01:02.821Z,28.00
2018-05-01T21:03:32.492Z,28.60
2018-05-01T21:06:01.588Z,28.20
2018-05-01T21:08:30.698Z,27.40
2018-05-01T21:11:00.865Z,28.40
2018-05-01T21:13:30.012Z,28.60
2018-05-01T21:15:58.952Z,28.00
2018-05-01T21:18:28.958Z,28.80
2018-05-01T21:20:58.612Z,28.60
2018-05-01T21:23:28.395Z,26.60
2018-05-01T21:25:58.281Z,27.80
2018-05-01T21:28:27.902Z,28.00
2018-05-01T21:30:56.726Z,27.00
2018-05-01T21:33:26.219Z,27.80
2018-05-01T21:35:55.475Z,28.80
2018-05-01T21:38:24.614Z,27.00
2018-05-01T21:40:53.601Z,28.00
2018-05-01T21:43:22.374Z,27.60
2018-05-01T21:45:52.275Z,27.80
2018-05-01T21:48:22.116Z,28.60
2018-05-01T21:50:51.474Z,27.60
2018-05-01T21:53:20.939Z,26.80
2018-05-01T21:55:50.508Z,27.00
2018-05-01T21:58:19.618Z,27.80
2018-05-01T22:00:48.864Z,26.60
2018-05-01T22:03:17.953Z,27.60
2018-05-01T22:05:48.309Z,28.20
2018-05-01T22:08:18.421Z,27.80
2018-05-01T22:10:47.287Z,27.60
2018-05-01T22:13:16.659Z,27.60
2018-05-01T22:15:46.830Z,28.40
2018-05-01T22:18:16.203Z,26.40
2018-05-01T22:20:46.054Z,26.80
2018-05-01T22:23:15.101Z,27.80
2018-05-01T22:25:44.060Z,28.00
2018-05-01T22:28:13.965Z,26.80
2018-05-01T22:30:43.529Z,28.40
2018-05-01T22:33:12.602Z,27.60
2018-05-01T22:35:42.678Z,27.80
2018-05-01T22:38:11.852Z,27.60
2018-05-01T22:40:42.024Z,28.20
2018-05-01T22:43:11.459Z,28.60
2018-05-01T22:45:41.575Z,28.60
2018-05-01T22:48:10.345Z,27.00
2018-05-01T22:50:41.007Z,28.60
2018-05-01T22:53:10.356Z,26.40
2018-05-01T22:55:40.381Z,27.60
2018-05-01T22:58:10.262Z,28.20
2018-05-01T23:00:40.276Z,27.60
2018-05-01T23:03:09.539Z,27.60
2018-05-01T23:05:39.175Z,27.80
2018-05-01T23:08:07.907Z,28.60
2018-05-01T23:10:37.432Z,27.80
2018-05-01T23:13:07.158Z,28.40
2018-05-01T23:15:36.450Z,27.40
2018-05-01T23:18:05.677Z,27.40
2018-05-01T23:20:34.358Z,27.60
2018-05-01T23:23:03.980Z,26.60
2018-05-01T23:25:33.653Z,28.80
2018-05-01T23:28:03.269Z,28.40
2018-05-01T23:30:32.490Z,28.80
2018-05-01T23:33:02.068Z,28.40
2018-05-01T23:35:31.328Z,27.00
2018-05-01T23:38:00.563Z,28.40
2018-05-01T23:40:29.649Z,28.00
2018-05-01T23:42:59.385Z,28.80
2018-05-01T23:45:28.218Z,27.80
2018-05-01T23:47:57.237Z,28.60
2018-05-01T23:50:26.831Z,28.20
2018-05-01T23:52:56.061Z,27.80
2018-05-01T23:55:25.459Z,29.40
2018-05-01T23:57:54.790Z,27.80
