createdAt,value
2018-08-31T00:00:41.857Z,15.40
2018-08-31T00:01:29.002Z,14.83
2018-08-31T00:02:15.984Z,14.40
2018-08-31T00:02:57.628Z,14.27
2018-08-31T00:03:44.583Z,16.00
2018-08-31T00:06:43.918Z,15.00
2018-08-31T00:07:35.113Z,13.43
2018-08-31T00:09:24.194Z,14.87
2018-08-31T00:12:43.344Z,14.10
2018-08-31T00:13:22.296Z,14.40
2018-08-31T00:14:01.971Z,15.03
2018-08-31T00:14:40.719Z,17.10
2018-08-31T00:15:19.354Z,13.40
2018-08-31T00:15:57.946Z,16.77
2018-08-31T00:16:36.632Z,14.80
2018-08-31T00:17:15.211Z,16.20
2018-08-31T00:17:54.090Z,16.17
2018-08-31T00:18:32.760Z,17.37
2018-08-31T00:19:11.430Z,16.40
2018-08-31T00:19:50.596Z,15.83
2018-08-31T00:20:29.471Z,17.30
2018-08-31T00:21:08.036Z,16.57
2018-08-31T00:21:46.866Z,16.93
2018-08-31T00:22:25.757Z,16.37
2018-08-31T00:23:04.416Z,17.23
2018-08-31T00:25:59.577Z,18.30
2018-08-31T00:26:47.389Z,17.10
2018-08-31T00:27:34.786Z,16.93
2018-08-31T00:28:24.016Z,18.23
2018-08-31T00:29:12.760Z,19.90
2018-08-31T00:30:00.231Z,18.50
2018-08-31T00:30:48.113Z,20.07
2018-08-31T00:33:38.968Z,19.40
2018-08-31T00:34:28.211Z,18.83
2018-08-31T00:35:16.915Z,18.00
2018-08-31T00:36:41.952Z,19.73
2018-08-31T00:38:27.529Z,20.30
2018-08-31T00:41:29.495Z,18.57
2018-08-31T00:42:30.162Z,16.40
2018-08-31T00:45:37.137Z,17.70
2018-08-31T00:46:15.287Z,16.37
2018-08-31T00:46:53.580Z,17.00
2018-08-31T00:47:31.686Z,17.50
2018-08-31T00:48:10.181Z,16.63
2018-08-31T00:48:48.303Z,17.40
2018-08-31T00:49:26.495Z,16.50
2018-08-31T00:50:05.230Z,16.23
2018-08-31T00:50:43.306Z,15.87
2018-08-31T00:51:21.213Z,16.50
2018-08-31T00:51:59.383Z,15.80
2018-08-31T00:52:37.293Z,15.80
2018-08-31T00:53:15.318Z,16.90
2018-08-31T00:53:53.355Z,13.90
2018-08-31T00:54:31.455Z,14.60
2018-08-31T00:55:10.235Z,14.20
2018-08-31T00:55:48.167Z,14.53
2018-08-31T00:56:26.148Z,14.60
2018-08-31T00:57:03.991Z,12.73
2018-08-31T00:57:41.955Z,14.10
2018-08-31T00:58:19.920Z,15.03
2018-08-31T00:58:58.216Z,13.53
2018-08-31T00:59:36.263Z,14.50
2018-08-31T01:00:14.368Z,13.20
2018-08-31T01:00:52.452Z,12.80
2018-08-31T01:01:30.847Z,12.70
2018-08-31T01:02:08.925Z,14.17
2018-08-31T01:02:46.858Z,14.40
2018-08-31T01:03:24.725Z,13.40
2018-08-31T01:04:02.786Z,14.30
2018-08-31T01:04:40.836Z,14.03
2018-08-31T01:05:19.452Z,14.30
2018-08-31T01:05:57.394Z,13.73
2018-08-31T01:06:35.433Z,12.93
2018-08-31T01:07:13.703Z,14.33
2018-08-31T01:07:52.211Z,13.80
2018-08-31T01:08:30.297Z,14.00
2018-08-31T01:09:09.889Z,15.00
2018-08-31T01:09:48.176Z,14.40
2018-08-31T01:10:28.037Z,14.20
2018-08-31T01:11:06.202Z,13.83
2018-08-31T01:11:44.469Z,14.67
2018-08-31T01:12:22.579Z,14.07
2018-08-31T01:13:00.642Z,13.93
2018-08-31T01:13:38.700Z,13.13
2018-08-31T01:14:16.866Z,14.25
2018-08-31T01:14:54.963Z,13.47
2018-08-31T01:15:32.948Z,13.77
2018-08-31T01:16:10.967Z,13.67
2018-08-31T01:16:49.849Z,13.13
2018-08-31T01:17:28.624Z,13.73
2018-08-31T01:18:06.660Z,14.17
2018-08-31T01:18:45.299Z,14.40
2018-08-31T01:19:24.084Z,13.77
2018-08-31T01:20:02.234Z,13.53
2018-08-31T01:20:40.268Z,12.33
2018-08-31T01:21:18.273Z,12.93
2018-08-31T01:21:56.516Z,13.13
2018-08-31T01:22:34.930Z,12.97
2018-08-31T01:23:12.993Z,11.93
2018-08-31T01:23:50.969Z,11.80
2018-08-31T01:24:30.523Z,11.27
2018-08-31T01:25:08.704Z,13.13
2018-08-31T01:25:47.193Z,12.17
2018-08-31T01:26:25.101Z,12.07
2018-08-31T01:27:03.084Z,13.63
2018-08-31T01:27:41.223Z,13.90
2018-08-31T01:28:19.208Z,14.83
2018-08-31T01:28:57.067Z,13.20
2018-08-31T01:29:34.961Z,13.40
2018-08-31T01:30:13.861Z,12.70
2018-08-31T01:30:52.276Z,14.57
2018-08-31T01:31:30.269Z,15.43
2018-08-31T01:32:08.828Z,14.40
2018-08-31T01:32:46.696Z,14.27
2018-08-31T01:33:24.669Z,14.33
2018-08-31T01:34:03.023Z,15.50
2018-08-31T01:34:41.045Z,14.53
2018-08-31T01:35:19.010Z,14.90
2018-08-31T01:35:57.180Z,14.27
2018-08-31T01:36:35.080Z,14.20
2018-08-31T01:37:13.463Z,15.30
2018-08-31T01:37:51.505Z,13.70
2018-08-31T01:38:29.453Z,14.13
2018-08-31T01:39:07.736Z,14.27
2018-08-31T01:39:45.680Z,13.57
2018-08-31T01:40:23.632Z,12.77
2018-08-31T01:41:01.608Z,13.10
2018-08-31T01:41:39.716Z,12.87
2018-08-31T01:42:17.792Z,12.43
2018-08-31T01:42:55.740Z,13.37
2018-08-31T01:43:33.690Z,14.30
2018-08-31T01:44:11.499Z,14.17
2018-08-31T01:44:49.460Z,13.73
2018-08-31T01:45:27.457Z,13.20
2018-08-31T01:46:05.421Z,14.93
2018-08-31T01:46:43.444Z,15.77
2018-08-31T01:47:21.740Z,15.23
2018-08-31T01:47:59.831Z,14.60
2018-08-31T01:48:37.949Z,14.00
2018-08-31T01:49:15.975Z,14.20
2018-08-31T01:49:53.991Z,13.87
2018-08-31T01:50:31.943Z,14.50
2018-08-31T01:51:14.078Z,14.33
2018-08-31T01:51:52.173Z,14.50
2018-08-31T01:52:30.406Z,14.83
2018-08-31T01:53:08.692Z,15.50
2018-08-31T01:53:46.825Z,14.60
2018-08-31T01:54:24.852Z,14.00
2018-08-31T01:55:02.955Z,14.07
2018-08-31T01:55:40.952Z,14.00
2018-08-31T01:56:19.047Z,14.10
2018-08-31T01:56:57.075Z,15.03
2018-08-31T01:57:34.993Z,13.97
2018-08-31T01:58:12.919Z,14.07
2018-08-31T01:58:50.969Z,13.60
2018-08-31T01:59:28.985Z,13.50
2018-08-31T02:00:07.016Z,14.00
2018-08-31T02:00:44.948Z,13.63
2018-08-31T02:01:22.861Z,14.20
2018-08-31T02:02:00.936Z,14.07
2018-08-31T02:02:38.869Z,12.80
2018-08-31T02:03:17.653Z,13.50
2018-08-31T02:03:55.817Z,13.03
2018-08-31T02:04:33.728Z,13.47
2018-08-31T02:05:11.904Z,14.00
2018-08-31T02:05:50.012Z,12.27
2018-08-31T02:06:28.017Z,13.00
2018-08-31T02:07:06.531Z,11.67
2018-08-31T02:07:44.588Z,12.73
2018-08-31T02:08:23.601Z,11.50
2018-08-31T02:09:05.580Z,11.83
2018-08-31T02:09:43.687Z,12.30
2018-08-31T02:10:21.584Z,12.23
2018-08-31T02:10:59.586Z,10.93
2018-08-31T02:11:37.713Z,11.73
2018-08-31T02:12:16.649Z,11.15
2018-08-31T02:12:55.926Z,10.53
2018-08-31T02:13:34.135Z,11.77
2018-08-31T02:14:12.137Z,10.30
2018-08-31T02:14:50.091Z,11.33
2018-08-31T02:15:28.029Z,10.93
2018-08-31T02:16:06.066Z,11.60
2018-08-31T02:16:44.083Z,11.17
2018-08-31T02:17:22.011Z,11.97
2018-08-31T02:17:59.939Z,10.77
2018-08-31T02:18:37.956Z,10.87
2018-08-31T02:19:15.876Z,11.10
2018-08-31T02:19:53.756Z,10.30
2018-08-31T02:20:31.836Z,11.43
2018-08-31T02:21:09.901Z,11.67
2018-08-31T02:21:47.931Z,12.10
2018-08-31T02:22:25.951Z,10.83
2018-08-31T02:23:03.993Z,11.90
2018-08-31T02:23:42.463Z,11.73
2018-08-31T02:24:20.469Z,10.50
2018-08-31T02:24:58.423Z,11.30
2018-08-31T02:25:36.412Z,10.40
2018-08-31T02:26:14.428Z,11.00
2018-08-31T02:26:52.393Z,10.83
2018-08-31T02:27:30.448Z,10.63
2018-08-31T02:28:08.483Z,11.10
2018-08-31T02:28:46.440Z,11.13
2018-08-31T02:29:24.400Z,10.90
2018-08-31T02:30:02.425Z,11.20
2018-08-31T02:30:40.308Z,10.30
2018-08-31T02:31:18.288Z,10.83
2018-08-31T02:31:56.272Z,11.60
2018-08-31T02:32:34.246Z,10.03
2018-08-31T02:33:12.521Z,10.73
2018-08-31T02:33:50.745Z,10.90
2018-08-31T02:34:28.839Z,9.70
2018-08-31T02:35:06.827Z,11.10
2018-08-31T02:35:44.862Z,10.07
2018-08-31T02:36:22.803Z,10.07
2018-08-31T02:37:00.812Z,10.23
2018-08-31T02:37:38.856Z,11.20
2018-08-31T02:38:17.282Z,10.78
2018-08-31T02:38:55.547Z,10.17
2018-08-31T02:39:33.374Z,10.80
2018-08-31T02:40:11.435Z,11.20
2018-08-31T02:40:49.420Z,10.93
2018-08-31T02:41:27.389Z,11.00
2018-08-31T02:42:05.444Z,11.13
2018-08-31T02:42:43.332Z,12.40
2018-08-31T02:43:21.209Z,11.00
2018-08-31T02:43:59.128Z,10.83
2018-08-31T02:44:37.286Z,11.53
2018-08-31T02:45:15.252Z,11.53
2018-08-31T02:45:53.349Z,11.47
2018-08-31T02:46:31.457Z,11.10
2018-08-31T02:47:09.448Z,11.63
2018-08-31T02:47:47.522Z,11.10
2018-08-31T02:48:25.628Z,11.47
2018-08-31T02:49:03.664Z,11.40
2018-08-31T02:49:41.825Z,11.00
2018-08-31T02:50:19.867Z,11.00
2018-08-31T02:50:57.935Z,10.30
2018-08-31T02:51:35.827Z,11.03
2018-08-31T02:52:13.740Z,11.37
2018-08-31T02:52:52.709Z,10.50
2018-08-31T02:53:30.710Z,11.17
2018-08-31T02:54:08.688Z,11.00
2018-08-31T02:54:46.706Z,10.40
2018-08-31T02:55:24.655Z,11.00
2018-08-31T02:56:02.756Z,10.30
2018-08-31T02:56:41.030Z,10.67
2018-08-31T02:57:19.071Z,10.67
2018-08-31T02:57:56.945Z,10.90
2018-08-31T02:58:34.889Z,10.00
2018-08-31T02:59:12.871Z,10.27
2018-08-31T02:59:50.823Z,10.70
2018-08-31T03:00:29.243Z,9.80
2018-08-31T03:01:07.268Z,9.57
2018-08-31T03:01:45.380Z,10.17
2018-08-31T03:02:23.446Z,9.83
2018-08-31T03:03:01.413Z,10.20
2018-08-31T03:03:39.694Z,11.53
2018-08-31T03:04:17.815Z,10.30
2018-08-31T03:04:55.696Z,9.90
2018-08-31T03:05:33.842Z,10.17
2018-08-31T03:06:12.837Z,10.10
2018-08-31T03:06:50.725Z,10.50
2018-08-31T03:07:28.634Z,9.80
2018-08-31T03:08:06.638Z,10.07
2018-08-31T03:08:44.690Z,10.53
2018-08-31T03:09:22.596Z,11.07
2018-08-31T03:10:01.119Z,11.83
2018-08-31T03:10:39.240Z,9.87
2018-08-31T03:11:17.232Z,10.97
2018-08-31T03:11:55.358Z,10.30
2018-08-31T03:12:33.395Z,10.40
2018-08-31T03:13:11.481Z,10.20
2018-08-31T03:13:49.584Z,11.13
2018-08-31T03:14:27.734Z,11.07
2018-08-31T03:15:05.749Z,10.90
2018-08-31T03:15:43.696Z,9.57
2018-08-31T03:16:21.709Z,10.50
2018-08-31T03:16:59.679Z,9.77
2018-08-31T03:17:38.780Z,9.30
2018-08-31T03:18:16.751Z,10.60
2018-08-31T03:18:54.889Z,9.90
2018-08-31T03:19:34.634Z,9.77
2018-08-31T03:20:12.638Z,9.80
2018-08-31T03:20:50.672Z,10.70
2018-08-31T03:21:28.597Z,9.20
2018-08-31T03:22:06.517Z,9.30
2018-08-31T03:22:44.603Z,9.97
2018-08-31T03:23:24.082Z,10.03
2018-08-31T03:24:02.153Z,9.23
2018-08-31T03:24:40.228Z,10.40
2018-08-31T03:25:18.263Z,10.20
2018-08-31T03:25:56.300Z,9.23
2018-08-31T03:26:34.350Z,9.13
2018-08-31T03:27:12.337Z,9.80
2018-08-31T03:27:50.288Z,9.83
2018-08-31T03:28:28.279Z,9.73
2018-08-31T03:29:06.216Z,9.83
2018-08-31T03:29:44.176Z,9.00
2018-08-31T03:30:22.157Z,10.07
2018-08-31T03:31:00.604Z,9.73
2018-08-31T03:31:38.806Z,9.13
2018-08-31T03:32:16.838Z,9.27
2018-08-31T03:32:54.874Z,9.47
2018-08-31T03:33:32.805Z,9.03
2018-08-31T03:34:10.852Z,9.50
2018-08-31T03:34:48.782Z,8.90
2018-08-31T03:35:26.780Z,9.50
2018-08-31T03:36:04.883Z,8.43
2018-08-31T03:36:42.976Z,8.53
2018-08-31T03:37:21.073Z,9.07
2018-08-31T03:37:59.399Z,8.90
2018-08-31T03:38:37.413Z,10.40
2018-08-31T03:39:15.509Z,10.20
2018-08-31T03:39:53.583Z,9.80
2018-08-31T03:40:31.721Z,10.33
2018-08-31T03:41:09.867Z,9.50
2018-08-31T03:41:47.745Z,10.93
2018-08-31T03:42:25.738Z,10.93
2018-08-31T03:43:03.669Z,11.47
2018-08-31T03:43:41.692Z,11.83
2018-08-31T03:44:19.645Z,10.60
2018-08-31T03:44:57.787Z,11.43
2018-08-31T03:45:35.979Z,10.80
2018-08-31T03:46:13.952Z,12.27
2018-08-31T03:46:51.898Z,11.50
2018-08-31T03:47:30.869Z,11.67
2018-08-31T03:48:08.772Z,11.80
2018-08-31T03:48:46.820Z,11.60
2018-08-31T03:49:24.837Z,12.37
2018-08-31T03:50:02.996Z,12.37
2018-08-31T03:50:40.895Z,12.67
2018-08-31T03:51:18.915Z,11.97
2018-08-31T03:51:56.780Z,11.60
2018-08-31T03:52:34.752Z,11.83
2018-08-31T03:53:12.716Z,12.40
2018-08-31T03:53:50.768Z,12.80
2018-08-31T03:54:29.015Z,12.10
2018-08-31T03:55:07.017Z,12.10
2018-08-31T03:55:44.972Z,12.67
2018-08-31T03:56:22.846Z,11.40
2018-08-31T03:57:01.164Z,12.30
2018-08-31T03:57:39.286Z,11.63
2018-08-31T03:58:17.252Z,12.27
2018-08-31T03:58:55.333Z,12.03
2018-08-31T03:59:33.438Z,11.77
2018-08-31T04:00:12.717Z,11.97
2018-08-31T04:00:50.793Z,10.60
2018-08-31T04:01:28.724Z,12.30
2018-08-31T04:02:06.681Z,10.87
2018-08-31T04:02:44.818Z,12.07
2018-08-31T04:03:22.948Z,11.67
2018-08-31T04:04:00.972Z,10.90
2018-08-31T04:04:38.940Z,11.13
2018-08-31T04:05:16.811Z,11.93
2018-08-31T04:05:54.677Z,11.50
2018-08-31T04:06:32.600Z,11.83
2018-08-31T04:07:10.699Z,11.40
2018-08-31T04:07:48.810Z,11.30
2018-08-31T04:08:27.715Z,11.30
2018-08-31T04:09:05.832Z,11.20
2018-08-31T04:09:43.716Z,11.43
2018-08-31T04:10:21.744Z,12.10
2018-08-31T04:11:00.806Z,12.60
2018-08-31T04:11:38.782Z,12.97
2018-08-31T04:12:16.757Z,12.50
2018-08-31T04:12:54.892Z,10.70
2018-08-31T04:13:32.896Z,12.07
2018-08-31T04:14:10.757Z,11.87
2018-08-31T04:14:48.733Z,11.67
2018-08-31T04:15:27.336Z,12.00
2018-08-31T04:16:05.308Z,12.03
2018-08-31T04:16:43.224Z,12.20
2018-08-31T04:17:21.378Z,12.23
2018-08-31T04:17:59.335Z,10.23
2018-08-31T04:18:38.129Z,11.33
2018-08-31T04:19:20.143Z,11.90
2018-08-31T04:19:58.097Z,11.83
2018-08-31T04:20:36.098Z,10.60
2018-08-31T04:21:13.969Z,10.83
2018-08-31T04:21:52.001Z,11.23
2018-08-31T04:22:30.009Z,11.17
2018-08-31T04:23:08.023Z,10.67
2018-08-31T04:23:46.080Z,11.27
2018-08-31T04:24:24.037Z,12.23
2018-08-31T04:25:01.948Z,12.27
2018-08-31T04:25:40.005Z,12.63
2018-08-31T04:26:17.928Z,12.60
2018-08-31T04:26:55.905Z,11.13
2018-08-31T04:27:34.366Z,11.50
2018-08-31T04:28:12.408Z,12.20
2018-08-31T04:28:51.253Z,11.87
2018-08-31T04:29:29.222Z,13.00
2018-08-31T04:30:07.293Z,12.23
2018-08-31T04:30:45.292Z,11.93
2018-08-31T04:31:23.993Z,11.30
2018-08-31T04:32:02.028Z,13.57
2018-08-31T04:32:40.079Z,13.27
2018-08-31T04:33:19.281Z,12.67
2018-08-31T04:33:57.351Z,13.27
2018-08-31T04:34:35.411Z,13.40
2018-08-31T04:35:13.326Z,14.03
2018-08-31T04:35:51.360Z,14.00
2018-08-31T04:36:29.507Z,13.57
2018-08-31T04:37:07.669Z,14.07
2018-08-31T04:37:45.687Z,14.67
2018-08-31T04:38:23.555Z,14.50
2018-08-31T04:39:01.538Z,15.17
2018-08-31T04:39:39.558Z,13.87
2018-08-31T04:40:17.602Z,15.40
2018-08-31T04:40:55.816Z,15.00
2018-08-31T04:41:33.850Z,14.80
2018-08-31T04:42:11.827Z,16.07
2018-08-31T04:42:49.788Z,14.20
2018-08-31T04:43:27.972Z,15.20
2018-08-31T04:44:06.014Z,14.53
2018-08-31T04:44:44.097Z,15.93
2018-08-31T04:45:22.084Z,16.40
2018-08-31T04:46:00.083Z,15.60
2018-08-31T04:46:38.210Z,14.13
2018-08-31T04:47:16.548Z,14.50
2018-08-31T04:47:54.497Z,15.00
2018-08-31T04:48:32.581Z,14.97
2018-08-31T04:49:10.691Z,14.50
2018-08-31T04:49:48.635Z,15.40
2018-08-31T04:50:26.852Z,15.30
2018-08-31T04:51:05.526Z,15.60
2018-08-31T04:51:43.467Z,14.20
2018-08-31T04:52:21.499Z,15.57
2018-08-31T04:52:59.424Z,15.20
2018-08-31T04:53:37.629Z,15.77
2018-08-31T04:54:16.488Z,15.78
2018-08-31T04:54:54.456Z,15.40
2018-08-31T04:55:33.349Z,16.20
2018-08-31T04:56:11.794Z,15.93
2018-08-31T04:56:49.840Z,15.03
2018-08-31T04:57:27.854Z,15.13
2018-08-31T04:58:05.747Z,16.23
2018-08-31T04:58:43.669Z,16.97
2018-08-31T04:59:21.806Z,16.10
2018-08-31T04:59:59.807Z,16.40
2018-08-31T05:00:37.806Z,16.13
2018-08-31T05:01:15.900Z,16.50
2018-08-31T05:01:53.908Z,15.80
2018-08-31T05:02:32.067Z,15.30
2018-08-31T05:03:09.996Z,15.63
2018-08-31T05:03:48.024Z,17.73
2018-08-31T05:04:26.252Z,16.10
2018-08-31T05:05:04.368Z,17.67
2018-08-31T05:05:42.603Z,16.67
2018-08-31T05:06:20.536Z,16.70
2018-08-31T05:06:58.982Z,16.17
2018-08-31T05:07:37.117Z,16.70
2018-08-31T05:08:15.108Z,15.83
2018-08-31T05:08:53.130Z,16.87
2018-08-31T05:09:31.162Z,15.33
2018-08-31T05:10:09.160Z,17.27
2018-08-31T05:10:47.344Z,16.43
2018-08-31T05:11:25.923Z,16.40
2018-08-31T05:12:03.931Z,16.67
2018-08-31T05:12:41.982Z,16.77
2018-08-31T05:13:20.012Z,16.00
2018-08-31T05:13:57.913Z,16.43
2018-08-31T05:14:36.172Z,15.77
2018-08-31T05:15:14.220Z,15.27
2018-08-31T05:15:52.185Z,15.60
2018-08-31T05:16:30.198Z,15.33
2018-08-31T05:17:08.180Z,15.27
2018-08-31T05:17:46.199Z,15.90
2018-08-31T05:18:24.288Z,15.37
2018-08-31T05:19:02.247Z,14.97
2018-08-31T05:19:40.171Z,15.00
2018-08-31T05:20:21.523Z,14.70
2018-08-31T05:20:59.568Z,15.03
2018-08-31T05:21:37.633Z,15.17
2018-08-31T05:22:16.561Z,13.98
2018-08-31T05:22:54.518Z,14.80
2018-08-31T05:23:32.484Z,15.07
2018-08-31T05:24:10.772Z,15.60
2018-08-31T05:24:48.812Z,14.97
2018-08-31T05:25:28.124Z,14.60
2018-08-31T05:26:06.154Z,14.57
2018-08-31T05:26:44.260Z,13.90
2018-08-31T05:27:22.215Z,15.60
2018-08-31T05:28:00.171Z,14.23
2018-08-31T05:28:38.110Z,15.17
2018-08-31T05:29:16.301Z,14.27
2018-08-31T05:29:54.453Z,13.63
2018-08-31T05:30:32.484Z,14.73
2018-08-31T05:31:10.454Z,13.37
2018-08-31T05:31:48.457Z,12.90
2018-08-31T05:32:26.469Z,13.87
2018-08-31T05:33:04.359Z,14.20
2018-08-31T05:33:42.801Z,14.50
2018-08-31T05:34:20.816Z,16.00
2018-08-31T05:34:58.892Z,13.40
2018-08-31T05:35:36.858Z,14.30
2018-08-31T05:36:14.981Z,13.30
2018-08-31T05:36:53.224Z,14.07
2018-08-31T05:37:31.217Z,13.93
2018-08-31T05:38:09.334Z,14.07
2018-08-31T05:38:47.330Z,14.23
2018-08-31T05:39:25.188Z,14.40
2018-08-31T05:40:03.204Z,15.20
2018-08-31T05:40:41.277Z,14.27
2018-08-31T05:41:19.153Z,15.27
2018-08-31T05:41:57.082Z,14.40
2018-08-31T05:42:34.976Z,15.37
2018-08-31T05:43:13.164Z,12.77
2018-08-31T05:43:51.304Z,13.60
2018-08-31T05:44:29.271Z,12.53
2018-08-31T05:45:07.307Z,12.40
2018-08-31T05:45:45.424Z,11.30
2018-08-31T05:46:23.461Z,10.83
2018-08-31T05:47:01.560Z,11.23
2018-08-31T05:47:39.580Z,11.30
2018-08-31T05:48:18.068Z,13.18
2018-08-31T05:48:56.144Z,12.27
2018-08-31T05:49:34.116Z,11.07
2018-08-31T05:50:12.110Z,9.77
2018-08-31T05:50:49.998Z,9.07
2018-08-31T05:51:28.037Z,10.67
2018-08-31T05:52:05.984Z,9.73
2018-08-31T05:52:44.080Z,10.27
2018-08-31T05:53:22.072Z,10.70
2018-08-31T05:54:00.007Z,10.70
2018-08-31T05:54:38.013Z,10.17
2018-08-31T05:55:16.786Z,11.07
2018-08-31T05:55:54.824Z,10.90
2018-08-31T05:56:32.718Z,11.20
2018-08-31T05:57:11.147Z,9.57
2018-08-31T05:57:50.536Z,10.50
2018-08-31T05:58:28.537Z,10.17
2018-08-31T05:59:06.545Z,10.47
2018-08-31T05:59:44.565Z,10.53
2018-08-31T06:00:22.680Z,9.50
2018-08-31T06:01:00.700Z,10.10
2018-08-31T06:01:38.705Z,9.67
2018-08-31T06:02:17.709Z,10.72
2018-08-31T06:04:07.601Z,10.00
2018-08-31T06:04:45.503Z,10.03
2018-08-31T06:05:24.264Z,10.37
2018-08-31T06:06:02.204Z,10.53
2018-08-31T06:06:40.109Z,10.40
2018-08-31T06:07:18.130Z,10.60
2018-08-31T06:07:56.960Z,11.07
2018-08-31T06:08:34.867Z,10.37
2018-08-31T06:09:13.252Z,11.00
2018-08-31T06:09:51.305Z,10.70
2018-08-31T06:10:29.551Z,10.50
2018-08-31T06:11:07.549Z,10.07
2018-08-31T06:11:45.529Z,10.53
2018-08-31T06:12:23.616Z,10.70
2018-08-31T06:13:01.697Z,9.90
2018-08-31T06:13:39.729Z,10.37
2018-08-31T06:14:17.732Z,11.27
2018-08-31T06:14:56.789Z,10.23
2018-08-31T06:15:34.790Z,10.60
2018-08-31T06:16:12.871Z,11.00
2018-08-31T06:16:51.280Z,11.43
2018-08-31T06:17:29.254Z,11.10
2018-08-31T06:18:07.347Z,11.57
2018-08-31T06:18:45.179Z,10.80
2018-08-31T06:19:23.719Z,10.23
2018-08-31T06:20:01.700Z,10.37
2018-08-31T06:20:39.639Z,11.13
2018-08-31T06:21:17.614Z,10.90
2018-08-31T06:21:55.672Z,11.20
2018-08-31T06:22:33.704Z,12.63
2018-08-31T06:23:11.723Z,10.27
2018-08-31T06:23:49.656Z,11.00
2018-08-31T06:24:27.633Z,11.50
2018-08-31T06:25:05.513Z,11.03
2018-08-31T06:25:43.692Z,10.53
2018-08-31T06:26:21.636Z,11.70
2018-08-31T06:26:59.579Z,11.43
2018-08-31T06:27:37.486Z,10.63
2018-08-31T06:28:16.509Z,10.00
2018-08-31T06:28:54.527Z,10.80
2018-08-31T06:29:32.596Z,11.07
2018-08-31T06:30:10.880Z,11.57
2018-08-31T06:30:48.872Z,11.37
2018-08-31T06:31:26.748Z,11.20
2018-08-31T06:32:04.734Z,11.67
2018-08-31T06:32:43.045Z,11.10
2018-08-31T06:33:21.143Z,10.57
2018-08-31T06:33:59.983Z,11.10
2018-08-31T06:34:38.291Z,12.00
2018-08-31T06:35:16.211Z,10.73
2018-08-31T06:35:54.314Z,10.90
2018-08-31T06:36:32.433Z,10.63
2018-08-31T06:37:10.688Z,10.60
2018-08-31T06:37:48.774Z,11.03
2018-08-31T06:38:26.703Z,11.77
2018-08-31T06:39:04.977Z,12.00
2018-08-31T06:39:42.892Z,11.70
2018-08-31T06:40:20.916Z,11.80
2018-08-31T06:40:58.885Z,11.80
2018-08-31T06:41:36.928Z,12.20
2018-08-31T06:42:14.875Z,11.90
2018-08-31T06:42:52.880Z,12.40
2018-08-31T06:43:30.912Z,12.03
2018-08-31T06:44:08.892Z,12.00
2018-08-31T06:44:46.971Z,11.90
2018-08-31T06:45:24.981Z,11.87
2018-08-31T06:46:03.273Z,11.63
2018-08-31T06:46:41.168Z,11.70
2018-08-31T06:47:19.220Z,11.50
2018-08-31T06:47:57.295Z,12.67
2018-08-31T06:48:35.172Z,11.20
2018-08-31T06:49:13.144Z,12.57
2018-08-31T06:49:51.139Z,12.07
2018-08-31T06:50:29.071Z,12.10
2018-08-31T06:51:07.092Z,12.43
2018-08-31T06:51:45.385Z,11.33
2018-08-31T06:52:23.354Z,13.33
2018-08-31T06:53:01.331Z,12.47
2018-08-31T06:53:39.336Z,12.10
2018-08-31T06:54:17.244Z,11.70
2018-08-31T06:54:55.328Z,12.60
2018-08-31T06:55:33.322Z,12.43
2018-08-31T06:56:11.431Z,12.40
2018-08-31T06:56:49.374Z,12.47
2018-08-31T06:57:27.560Z,12.30
2018-08-31T06:58:05.440Z,11.53
2018-08-31T06:58:43.661Z,10.97
2018-08-31T06:59:21.738Z,11.73
2018-08-31T06:59:59.760Z,12.20
2018-08-31T07:00:37.656Z,11.53
2018-08-31T07:01:15.736Z,11.63
2018-08-31T07:01:53.655Z,10.77
2018-08-31T07:02:31.587Z,11.90
2018-08-31T07:03:09.811Z,12.60
2018-08-31T07:03:47.913Z,11.90
2018-08-31T07:04:27.168Z,12.37
2018-08-31T07:05:05.128Z,11.47
2018-08-31T07:05:43.320Z,10.77
2018-08-31T07:06:21.332Z,11.27
2018-08-31T07:06:59.556Z,10.63
2018-08-31T07:07:37.532Z,10.70
2018-08-31T07:08:15.627Z,10.67
2018-08-31T07:08:53.625Z,10.50
2018-08-31T07:09:31.635Z,10.57
2018-08-31T07:10:09.855Z,10.10
2018-08-31T07:10:48.006Z,10.10
2018-08-31T07:11:26.030Z,10.10
2018-08-31T07:12:04.080Z,11.23
2018-08-31T07:12:42.213Z,10.27
2018-08-31T07:13:20.188Z,10.90
2018-08-31T07:13:58.354Z,10.30
2018-08-31T07:14:36.285Z,10.43
2018-08-31T07:15:14.482Z,10.50
2018-08-31T07:15:52.527Z,10.10
2018-08-31T07:16:30.480Z,9.93
2018-08-31T07:17:08.508Z,10.73
2018-08-31T07:17:46.531Z,10.40
2018-08-31T07:18:24.570Z,10.90
2018-08-31T07:19:02.488Z,10.47
2018-08-31T07:19:40.567Z,9.37
2018-08-31T07:20:18.527Z,9.90
2018-08-31T07:20:56.512Z,10.10
2018-08-31T07:21:34.430Z,11.37
2018-08-31T07:22:12.363Z,10.00
2018-08-31T07:22:50.329Z,10.77
2018-08-31T07:23:28.259Z,10.20
2018-08-31T07:24:06.284Z,9.60
2018-08-31T07:24:44.185Z,9.67
2018-08-31T07:25:23.833Z,9.80
2018-08-31T07:26:02.008Z,10.03
2018-08-31T07:26:40.021Z,10.43
2018-08-31T07:27:18.275Z,10.40
2018-08-31T07:27:56.159Z,10.80
2018-08-31T07:28:34.566Z,10.07
2018-08-31T07:29:12.576Z,9.70
2018-08-31T07:29:50.723Z,10.07
2018-08-31T07:30:28.736Z,10.70
2018-08-31T07:31:07.092Z,10.80
2018-08-31T07:31:45.275Z,9.60
2018-08-31T07:32:23.436Z,10.37
2018-08-31T07:33:01.716Z,11.73
2018-08-31T07:33:39.657Z,10.80
2018-08-31T07:34:17.645Z,10.57
2018-08-31T07:34:55.556Z,9.60
2018-08-31T07:35:33.707Z,10.90
2018-08-31T07:36:11.726Z,9.77
2018-08-31T07:36:49.832Z,10.90
2018-08-31T07:37:27.917Z,10.90
2018-08-31T07:38:06.082Z,10.23
2018-08-31T07:38:43.975Z,10.80
2018-08-31T07:39:21.998Z,11.50
2018-08-31T07:40:00.050Z,10.40
2018-08-31T07:40:38.007Z,10.23
2018-08-31T07:41:15.982Z,10.63
2018-08-31T07:41:53.959Z,11.53
2018-08-31T07:42:32.046Z,11.50
2018-08-31T07:43:10.136Z,11.87
2018-08-31T07:43:48.956Z,10.77
2018-08-31T07:44:27.295Z,10.80
2018-08-31T07:45:05.252Z,10.17
2018-08-31T07:45:43.223Z,11.67
2018-08-31T07:46:21.404Z,11.70
2018-08-31T07:46:59.456Z,11.50
2018-08-31T07:47:37.530Z,11.50
2018-08-31T07:48:15.656Z,10.60
2018-08-31T07:48:57.279Z,11.43
2018-08-31T07:49:35.227Z,10.67
2018-08-31T07:50:13.107Z,11.10
2018-08-31T07:50:51.851Z,10.10
2018-08-31T07:51:29.769Z,10.57
2018-08-31T07:52:07.759Z,11.30
2018-08-31T07:53:27.882Z,11.60
2018-08-31T07:54:05.939Z,10.30
2018-08-31T07:54:44.203Z,10.27
2018-08-31T07:55:22.212Z,11.07
2018-08-31T07:56:00.287Z,11.30
2018-08-31T07:56:38.225Z,11.80
2018-08-31T07:57:16.264Z,12.30
2018-08-31T07:57:54.382Z,11.00
2018-08-31T07:58:32.461Z,10.67
2018-08-31T07:59:10.509Z,11.10
2018-08-31T07:59:48.481Z,11.93
2018-08-31T08:00:26.525Z,10.80
2018-08-31T08:01:04.765Z,11.70
2018-08-31T08:01:42.838Z,11.30
2018-08-31T08:02:20.856Z,10.60
2018-08-31T08:02:58.844Z,10.90
2018-08-31T08:03:36.882Z,10.83
2018-08-31T08:04:14.996Z,10.80
2018-08-31T08:04:53.031Z,10.90
2018-08-31T08:05:31.379Z,9.60
2018-08-31T08:06:09.320Z,9.60
2018-08-31T08:06:47.327Z,10.03
2018-08-31T08:07:25.535Z,9.67
2018-08-31T08:08:03.632Z,10.30
2018-08-31T08:08:41.596Z,9.80
2018-08-31T08:09:19.510Z,9.80
2018-08-31T08:09:57.463Z,9.93
2018-08-31T08:10:35.685Z,9.83
2018-08-31T08:11:13.681Z,8.80
2018-08-31T08:11:51.740Z,9.40
2018-08-31T08:12:29.795Z,9.70
2018-08-31T08:13:07.775Z,10.50
2018-08-31T08:13:45.884Z,9.40
2018-08-31T08:14:23.861Z,9.20
2018-08-31T08:15:01.817Z,9.33
2018-08-31T08:15:39.820Z,9.23
2018-08-31T08:16:17.917Z,9.47
2018-08-31T08:16:56.166Z,9.63
2018-08-31T08:17:34.035Z,10.23
2018-08-31T08:18:12.118Z,9.70
2018-08-31T08:18:50.442Z,9.17
2018-08-31T08:19:28.706Z,9.70
2018-08-31T08:20:06.871Z,9.80
2018-08-31T08:20:44.787Z,9.40
2018-08-31T08:21:22.741Z,10.17
2018-08-31T08:22:02.113Z,9.47
2018-08-31T08:22:40.096Z,8.70
2018-08-31T08:23:18.114Z,9.13
2018-08-31T08:23:56.067Z,9.77
2018-08-31T08:24:34.146Z,9.53
2018-08-31T08:25:12.342Z,10.50
2018-08-31T08:25:50.319Z,10.20
2018-08-31T08:26:28.393Z,9.20
2018-08-31T08:27:07.302Z,9.67
2018-08-31T08:27:45.449Z,10.53
2018-08-31T08:28:23.440Z,10.10
2018-08-31T08:29:01.654Z,10.10
2018-08-31T08:29:39.772Z,10.07
2018-08-31T08:30:18.079Z,9.73
2018-08-31T08:30:56.153Z,9.80
2018-08-31T08:31:34.127Z,10.20
2018-08-31T08:32:12.173Z,9.50
2018-08-31T08:32:50.234Z,10.37
2018-08-31T08:33:28.224Z,10.17
2018-08-31T08:34:06.239Z,9.50
2018-08-31T08:34:44.260Z,9.77
2018-08-31T08:35:22.244Z,10.00