createdAt,value
2017-09-04T00:00:06.484Z,46.03
2017-09-04T00:02:33.942Z,47.67
2017-09-04T00:05:01.413Z,45.03
2017-09-04T00:07:28.906Z,39.70
2017-09-04T00:09:56.466Z,48.63
2017-09-04T00:12:23.941Z,47.90
2017-09-04T00:14:51.422Z,47.87
2017-09-04T00:17:18.878Z,42.80
2017-09-04T00:19:46.337Z,51.77
2017-09-04T00:22:13.815Z,49.40
2017-09-04T00:24:41.279Z,41.83
2017-09-04T00:27:08.733Z,46.37
2017-09-04T00:29:36.262Z,49.93
2017-09-04T00:32:03.718Z,47.23
2017-09-04T00:34:31.177Z,49.40
2017-09-04T00:36:58.687Z,50.90
2017-09-04T00:39:26.146Z,43.37
2017-09-04T00:41:53.606Z,52.67
2017-09-04T00:44:21.094Z,52.87
2017-09-04T00:46:48.550Z,44.23
2017-09-04T00:49:16.006Z,45.37
2017-09-04T00:51:43.486Z,58.50
2017-09-04T00:54:10.946Z,57.50
2017-09-04T00:56:38.401Z,47.90
2017-09-04T00:59:05.890Z,45.73
2017-09-04T01:01:33.351Z,45.03
2017-09-04T01:04:00.815Z,46.00
2017-09-04T01:06:28.298Z,43.13
2017-09-04T01:08:55.754Z,50.13
2017-09-04T01:11:23.206Z,61.07
2017-09-04T01:13:50.822Z,39.63
2017-09-04T01:16:18.282Z,41.37
2017-09-04T01:18:45.838Z,52.73
2017-09-04T01:21:13.319Z,43.57
2017-09-04T01:23:40.778Z,52.73
2017-09-04T01:26:08.238Z,59.63
2017-09-04T01:28:35.723Z,55.13
2017-09-04T01:31:03.178Z,48.90
2017-09-04T01:33:30.638Z,46.60
2017-09-04T01:35:58.118Z,45.73
2017-09-04T01:38:25.580Z,48.20
2017-09-04T01:40:53.044Z,43.03
2017-09-04T01:43:20.526Z,49.03
2017-09-04T01:45:47.978Z,56.93
2017-09-04T01:48:15.430Z,48.30
2017-09-04T01:50:42.913Z,53.40
2017-09-04T01:53:10.370Z,44.53
2017-09-04T01:55:37.908Z,50.70
2017-09-04T01:58:05.393Z,58.53
2017-09-04T02:00:32.885Z,50.37
2017-09-04T02:03:00.342Z,53.37
2017-09-04T02:05:27.826Z,50.07
2017-09-04T02:07:55.287Z,46.00
2017-09-04T02:10:22.754Z,52.73
2017-09-04T02:12:50.375Z,50.70
2017-09-04T02:15:17.838Z,56.07
2017-09-04T02:17:45.295Z,56.50
2017-09-04T02:20:12.782Z,53.03
2017-09-04T02:22:40.237Z,52.80
2017-09-04T02:25:07.690Z,50.83
2017-09-04T02:27:35.167Z,50.20
2017-09-04T02:30:02.630Z,47.60
2017-09-04T02:32:30.114Z,52.67
2017-09-04T02:34:57.595Z,51.50
2017-09-04T02:37:25.055Z,49.93
2017-09-04T02:39:52.579Z,54.67
2017-09-04T02:42:20.070Z,49.47
2017-09-04T02:44:47.566Z,50.60
2017-09-04T02:47:15.026Z,52.43
2017-09-04T02:49:42.510Z,48.33
2017-09-04T02:52:09.970Z,48.80
2017-09-04T02:54:37.446Z,45.60
2017-09-04T02:57:04.926Z,43.60
2017-09-04T02:59:32.381Z,47.40
2017-09-04T03:01:59.835Z,54.30
2017-09-04T03:04:27.323Z,60.07
2017-09-04T03:06:54.782Z,47.40
2017-09-04T03:09:22.246Z,51.90
2017-09-04T03:11:49.740Z,51.27
2017-09-04T03:14:17.278Z,49.70
2017-09-04T03:16:44.735Z,45.90
2017-09-04T03:19:12.218Z,49.53
2017-09-04T03:21:39.673Z,46.23
2017-09-04T03:24:07.129Z,46.40
2017-09-04T03:26:34.614Z,43.83
2017-09-04T03:29:02.078Z,52.47
2017-09-04T03:31:29.610Z,50.77
2017-09-04T03:33:57.094Z,57.03
2017-09-04T03:36:24.554Z,52.70
2017-09-04T03:38:52.014Z,58.63
2017-09-04T03:41:19.511Z,59.67
2017-09-04T03:43:46.978Z,55.03
2017-09-04T03:46:14.435Z,49.20
2017-09-04T03:48:41.918Z,64.83
2017-09-04T03:51:09.387Z,67.50
2017-09-04T03:53:36.853Z,55.13
2017-09-04T03:56:04.338Z,50.07
2017-09-04T03:58:31.835Z,58.40
2017-09-04T04:00:59.290Z,46.07
2017-09-04T04:03:26.774Z,60.30
2017-09-04T04:05:54.227Z,59.17
2017-09-04T04:08:21.694Z,60.17
2017-09-04T04:10:49.189Z,61.93
2017-09-04T04:13:16.650Z,45.27
2017-09-04T04:15:44.119Z,52.20
2017-09-04T04:18:11.603Z,45.17
2017-09-04T04:20:39.065Z,46.23
2017-09-04T04:23:06.543Z,49.10
2017-09-04T04:25:34.040Z,64.80
2017-09-04T04:28:01.494Z,57.43
2017-09-04T04:30:30.777Z,48.40
2017-09-04T04:32:58.262Z,50.30
2017-09-04T04:38:18.098Z,50.40
2017-09-04T04:40:45.558Z,61.70
2017-09-04T04:43:13.018Z,50.20
2017-09-04T04:45:40.522Z,50.93
2017-09-04T04:48:07.982Z,56.27
2017-09-04T04:50:35.443Z,66.80
2017-09-04T04:53:02.928Z,59.07
2017-09-04T04:55:30.386Z,66.20
2017-09-04T04:57:57.846Z,65.27
2017-09-04T05:00:25.321Z,75.97
2017-09-04T05:02:52.793Z,75.83
2017-09-04T05:05:20.262Z,66.93
2017-09-04T05:07:47.738Z,66.23
2017-09-04T05:10:15.194Z,58.23
2017-09-04T05:12:42.646Z,62.57
2017-09-04T05:15:10.134Z,57.17
2017-09-04T05:17:37.586Z,61.07
2017-09-04T05:20:05.047Z,56.47
2017-09-04T05:22:32.530Z,59.17
2017-09-04T05:24:59.986Z,54.90
2017-09-04T05:27:27.447Z,59.03
2017-09-04T05:29:54.934Z,49.13
2017-09-04T05:32:22.386Z,54.43
2017-09-04T05:34:49.837Z,52.33
2017-09-04T05:37:17.314Z,52.10
2017-09-04T05:39:44.771Z,41.63
2017-09-04T05:42:12.230Z,43.53
2017-09-04T05:44:39.718Z,37.83
2017-09-04T05:47:07.174Z,40.07
2017-09-04T05:49:34.630Z,39.17
2017-09-04T05:52:02.112Z,47.70
2017-09-04T05:54:29.594Z,46.50
2017-09-04T05:56:57.045Z,35.10
2017-09-04T05:59:24.501Z,45.00
2017-09-04T06:01:51.989Z,48.77
2017-09-04T06:04:19.445Z,40.53
2017-09-04T06:06:46.952Z,38.37
2017-09-04T06:09:14.436Z,35.77
2017-09-04T06:11:41.893Z,43.43
2017-09-04T06:14:09.347Z,41.50
2017-09-04T06:16:36.824Z,41.37
2017-09-04T06:19:04.290Z,36.60
2017-09-04T06:21:31.750Z,40.17
2017-09-04T06:23:59.230Z,44.33
2017-09-04T06:26:26.693Z,38.17
2017-09-04T06:28:54.162Z,45.40
2017-09-04T06:31:21.656Z,37.57
2017-09-04T06:33:49.118Z,37.37
2017-09-04T06:36:16.591Z,41.03
2017-09-04T06:38:44.074Z,37.87
2017-09-04T06:41:11.542Z,46.30
2017-09-04T06:43:39.005Z,36.80
2017-09-04T06:46:06.481Z,42.83
2017-09-04T06:48:33.935Z,37.43
2017-09-04T06:51:01.386Z,42.20
2017-09-04T06:53:28.869Z,38.60
2017-09-04T06:55:56.336Z,38.47
2017-09-04T06:58:23.814Z,42.17
2017-09-04T07:00:51.286Z,45.23
2017-09-04T07:03:18.743Z,39.33
2017-09-04T07:05:46.213Z,36.03
2017-09-04T07:08:13.667Z,36.20
2017-09-04T07:10:41.128Z,40.17
2017-09-04T07:13:08.642Z,42.90
2017-09-04T07:15:36.125Z,42.23
2017-09-04T07:18:03.578Z,34.50
2017-09-04T07:20:31.061Z,45.57
2017-09-04T07:22:58.515Z,38.37
2017-09-04T07:25:25.999Z,36.73
2017-09-04T07:27:53.487Z,37.80
2017-09-04T07:30:20.962Z,44.03
2017-09-04T07:32:48.430Z,41.00
2017-09-04T07:35:15.907Z,36.57
2017-09-04T07:37:43.362Z,42.97
2017-09-04T07:40:10.851Z,39.40
2017-09-04T07:42:37.601Z,34.80
2017-09-04T07:45:05.060Z,29.20
2017-09-04T07:47:32.521Z,44.60
2017-09-04T07:50:00.008Z,34.57
2017-09-04T07:52:27.470Z,31.70
2017-09-04T07:54:54.932Z,42.90
2017-09-04T07:57:22.406Z,33.87
2017-09-04T07:59:49.862Z,37.03
2017-09-04T08:02:17.318Z,34.63
2017-09-04T08:04:44.799Z,35.17
2017-09-04T08:07:12.261Z,34.27
2017-09-04T08:09:39.718Z,38.47
2017-09-04T08:12:07.195Z,29.50
2017-09-04T08:14:34.646Z,29.87
2017-09-04T08:17:02.106Z,34.97
2017-09-04T08:19:29.586Z,30.57
2017-09-04T08:21:57.039Z,30.83
2017-09-04T08:24:24.495Z,31.87
2017-09-04T08:26:51.978Z,31.20
2017-09-04T08:29:19.434Z,37.20
2017-09-04T08:31:46.891Z,30.77
2017-09-04T08:34:14.366Z,33.23
2017-09-04T08:36:41.813Z,28.17
2017-09-04T08:39:09.274Z,31.20
2017-09-04T08:41:36.758Z,33.27
2017-09-04T08:44:04.210Z,27.00
2017-09-04T08:46:31.667Z,27.37
2017-09-04T08:48:59.160Z,36.33
2017-09-04T08:51:26.622Z,39.03
2017-09-04T08:53:54.051Z,23.87
2017-09-04T08:56:21.568Z,24.80
2017-09-04T08:58:49.032Z,24.03
2017-09-04T09:01:16.496Z,21.50
2017-09-04T09:03:43.975Z,29.30
2017-09-04T09:06:11.435Z,29.20
2017-09-04T09:08:38.891Z,25.07
2017-09-04T09:11:06.366Z,25.60
2017-09-04T09:13:33.822Z,24.00
2017-09-04T09:16:01.283Z,26.23
2017-09-04T09:18:28.767Z,19.57
2017-09-04T09:20:56.230Z,20.83
2017-09-04T09:23:23.694Z,18.40
2017-09-04T09:25:51.186Z,21.47
2017-09-04T09:28:18.651Z,24.13
2017-09-04T09:30:46.115Z,18.30
2017-09-04T09:33:13.602Z,21.23
2017-09-04T09:35:41.070Z,20.60
2017-09-04T09:38:08.534Z,21.80
2017-09-04T09:40:36.042Z,30.97
2017-09-04T09:43:03.504Z,16.87
2017-09-04T09:45:30.971Z,15.93
2017-09-04T09:47:58.480Z,23.07
2017-09-04T09:50:25.938Z,17.00
2017-09-04T09:52:53.397Z,17.40
2017-09-04T09:55:20.882Z,15.70
2017-09-04T09:57:48.338Z,20.00
2017-09-04T10:00:15.806Z,10.33
2017-09-04T10:02:43.519Z,10.80
2017-09-04T10:05:10.990Z,19.23
2017-09-04T10:07:38.458Z,13.63
2017-09-04T10:10:05.954Z,15.23
2017-09-04T10:12:33.440Z,14.30
2017-09-04T10:15:00.901Z,14.93
2017-09-04T10:17:28.398Z,15.67
2017-09-04T10:19:55.850Z,12.00
2017-09-04T10:22:23.309Z,17.83
2017-09-04T10:24:50.782Z,12.87
2017-09-04T10:27:18.234Z,23.63
2017-09-04T10:29:45.694Z,17.77
2017-09-04T10:32:13.235Z,13.00
2017-09-04T10:34:40.694Z,13.73
2017-09-04T10:37:08.230Z,10.80
2017-09-04T10:39:35.702Z,13.17
2017-09-04T10:42:03.169Z,10.73
2017-09-04T10:44:30.631Z,12.23
2017-09-04T10:46:58.142Z,11.73
2017-09-04T10:49:25.599Z,10.73
2017-09-04T10:51:53.079Z,11.23
2017-09-04T10:54:20.554Z,10.83
2017-09-04T10:56:48.002Z,9.57
2017-09-04T10:59:15.459Z,9.57
2017-09-04T11:01:42.954Z,11.07
2017-09-04T11:04:10.410Z,10.17
2017-09-04T11:06:37.866Z,13.97
2017-09-04T11:09:05.338Z,10.50
2017-09-04T11:11:32.798Z,11.17
2017-09-04T11:14:00.246Z,9.80
2017-09-04T11:16:27.757Z,13.53
2017-09-04T11:18:55.206Z,9.67
2017-09-04T11:21:22.662Z,11.60
2017-09-04T11:23:50.143Z,11.23
2017-09-04T11:26:17.593Z,9.50
2017-09-04T11:28:45.038Z,9.40
2017-09-04T11:31:12.511Z,9.47
2017-09-04T11:33:39.963Z,12.50
2017-09-04T11:36:07.422Z,11.73
2017-09-04T11:38:35.011Z,8.93
2017-09-04T11:41:02.722Z,12.50
2017-09-04T11:43:30.174Z,8.50
2017-09-04T11:45:57.651Z,18.40
2017-09-04T11:48:25.111Z,9.80
2017-09-04T11:50:52.590Z,10.17
2017-09-04T11:53:20.071Z,8.10
2017-09-04T11:55:47.542Z,12.03
2017-09-04T11:58:15.016Z,18.00
2017-09-04T12:00:43.266Z,10.30
2017-09-04T12:03:10.865Z,7.90
2017-09-04T12:05:38.968Z,7.90
2017-09-04T12:08:06.509Z,14.13
2017-09-04T12:10:33.963Z,9.30
2017-09-04T12:13:01.422Z,10.00
2017-09-04T12:15:28.899Z,9.70
2017-09-04T12:17:56.351Z,9.80
2017-09-04T12:20:23.811Z,17.97
2017-09-04T12:22:51.290Z,9.50
2017-09-04T12:25:18.738Z,8.17
2017-09-04T12:27:46.227Z,8.07
2017-09-04T12:30:13.706Z,8.07
2017-09-04T12:32:41.154Z,9.47
2017-09-04T12:35:08.606Z,8.17
2017-09-04T12:37:36.085Z,11.70
2017-09-04T12:40:03.541Z,8.10
2017-09-04T12:42:30.990Z,9.20
2017-09-04T12:44:58.470Z,23.17
2017-09-04T12:47:25.927Z,15.43
2017-09-04T12:49:53.382Z,14.03
2017-09-04T12:52:20.884Z,8.53
2017-09-04T12:54:48.343Z,17.60
2017-09-04T12:57:15.798Z,10.80
2017-09-04T12:59:43.277Z,11.30
2017-09-04T13:02:10.750Z,7.77
2017-09-04T13:04:38.197Z,10.00
2017-09-04T13:07:05.666Z,9.50
2017-09-04T13:09:33.114Z,9.37
2017-09-04T13:12:05.650Z,11.97
2017-09-04T13:14:38.765Z,15.77
2017-09-04T13:17:18.061Z,9.03
2017-09-04T13:19:51.099Z,12.70
2017-09-04T13:22:24.290Z,11.37
2017-09-04T13:25:03.598Z,9.17
2017-09-04T13:27:36.574Z,8.73
2017-09-04T13:43:43.950Z,9.70
2017-09-04T13:59:59.507Z,13.87
2017-09-04T14:02:32.490Z,12.50
2017-09-04T14:18:30.968Z,17.00
2017-09-04T14:20:58.422Z,10.33
2017-09-04T14:23:25.882Z,14.07
2017-09-04T14:25:53.370Z,13.27
2017-09-04T14:28:20.822Z,15.13
2017-09-04T14:30:48.277Z,11.50
2017-09-04T14:33:15.778Z,10.37
2017-09-04T14:35:43.238Z,14.03
2017-09-04T14:38:10.698Z,11.63
2017-09-04T14:40:57.818Z,11.90
2017-09-04T14:56:47.474Z,20.10
2017-09-04T14:59:14.930Z,16.33
2017-09-04T15:01:42.382Z,15.00
2017-09-04T15:04:09.870Z,13.83
2017-09-04T15:06:37.341Z,14.20
2017-09-04T15:09:04.801Z,15.53
2017-09-04T15:11:32.294Z,16.10
2017-09-04T15:13:59.751Z,13.70
2017-09-04T15:16:27.209Z,15.80
2017-09-04T15:18:54.694Z,12.40
2017-09-04T15:21:22.166Z,19.87
2017-09-04T15:23:49.621Z,17.70
2017-09-04T15:26:17.105Z,11.30
2017-09-04T15:28:44.563Z,11.50
2017-09-04T15:31:11.980Z,11.77
2017-09-04T15:33:39.502Z,13.47
2017-09-04T15:36:06.950Z,9.77
2017-09-04T15:38:34.399Z,10.67
2017-09-04T15:41:01.894Z,14.50
2017-09-04T15:43:29.358Z,14.03
2017-09-04T15:45:56.809Z,10.73
2017-09-04T15:48:24.285Z,15.30
2017-09-04T15:50:51.747Z,15.23
2017-09-04T15:53:19.194Z,12.00
2017-09-04T15:55:46.674Z,11.30
2017-09-04T15:58:14.133Z,15.00
2017-09-04T16:00:41.582Z,18.43
2017-09-04T16:03:09.058Z,13.77
2017-09-04T16:05:36.545Z,16.73
2017-09-04T16:08:03.987Z,14.53
2017-09-04T16:10:33.982Z,11.63
2017-09-04T16:26:39.775Z,12.97
2017-09-04T16:42:42.266Z,8.87
2017-09-04T16:45:15.319Z,12.47
2017-09-04T17:01:11.059Z,11.60
2017-09-04T17:03:38.514Z,16.93
2017-09-04T17:06:05.970Z,11.23
2017-09-04T17:08:33.451Z,23.27
2017-09-04T17:11:03.366Z,11.70
2017-09-04T17:13:30.827Z,11.77
2017-09-04T17:15:59.983Z,9.03
2017-09-04T17:18:42.338Z,8.80
2017-09-04T17:21:12.251Z,10.50
2017-09-04T17:23:40.311Z,8.93
2017-09-04T17:26:07.794Z,17.87
2017-09-04T17:28:42.953Z,7.97
2017-09-04T17:31:10.469Z,12.60
2017-09-04T17:33:37.889Z,15.33
2017-09-04T17:36:05.380Z,10.77
2017-09-04T17:38:32.850Z,9.67
2017-09-04T17:41:00.300Z,13.50
2017-09-04T17:43:27.755Z,9.20
2017-09-04T17:45:55.235Z,9.57
2017-09-04T17:48:22.702Z,9.70
2017-09-04T17:50:50.151Z,8.07
2017-09-04T17:53:17.630Z,10.93
2017-09-04T17:55:45.098Z,11.17
2017-09-04T17:58:12.583Z,11.13
2017-09-04T18:00:40.054Z,9.67
2017-09-04T18:03:07.531Z,14.63
2017-09-04T18:05:34.990Z,13.00
2017-09-04T18:08:02.447Z,14.43
2017-09-04T18:10:30.015Z,15.63
2017-09-04T18:12:57.482Z,14.67
2017-09-04T18:15:25.038Z,10.73
2017-09-04T18:17:52.620Z,9.00
2017-09-04T18:20:20.338Z,9.60
2017-09-04T18:22:47.993Z,12.97
2017-09-04T18:25:15.761Z,14.23
2017-09-04T18:27:43.597Z,16.40
2017-09-04T18:30:11.584Z,16.13
2017-09-04T18:32:39.881Z,12.70
2017-09-04T18:35:08.082Z,13.03
2017-09-04T18:37:36.572Z,12.10
2017-09-04T18:40:04.801Z,14.77
2017-09-04T18:42:33.255Z,13.43
2017-09-04T18:45:01.917Z,11.87
2017-09-04T18:47:30.404Z,21.23
2017-09-04T18:49:58.886Z,13.45
2017-09-04T18:52:27.506Z,13.97
2017-09-04T18:54:56.023Z,14.63
2017-09-04T18:57:24.577Z,14.03
2017-09-04T18:59:53.420Z,14.97
2017-09-04T19:02:21.894Z,16.43
2017-09-04T19:04:50.375Z,18.10
2017-09-04T19:07:18.931Z,16.30
2017-09-04T19:09:47.379Z,14.03
2017-09-04T19:12:15.829Z,13.23
2017-09-04T19:14:44.439Z,16.03
2017-09-04T19:17:12.963Z,16.67
2017-09-04T19:19:41.463Z,20.63
2017-09-04T19:22:10.013Z,15.80
2017-09-04T19:24:38.615Z,16.33
2017-09-04T19:27:07.211Z,16.40
2017-09-04T19:29:35.897Z,12.60
2017-09-04T19:32:04.489Z,17.43
2017-09-04T19:34:33.071Z,15.33
2017-09-04T19:37:01.705Z,15.37
2017-09-04T19:39:30.308Z,16.00
2017-09-04T19:41:58.859Z,13.77
2017-09-04T19:44:27.460Z,15.20
2017-09-04T19:46:55.921Z,21.23
2017-09-04T19:49:24.374Z,31.57
2017-09-04T19:51:53.007Z,41.10
2017-09-04T19:54:21.591Z,56.10
2017-09-04T19:56:50.202Z,41.30
2017-09-04T19:59:18.918Z,52.43
2017-09-04T20:01:47.466Z,39.50
2017-09-04T20:04:16.058Z,19.80
2017-09-04T20:06:44.942Z,38.97
2017-09-04T20:09:13.776Z,42.23
2017-09-04T20:11:42.324Z,23.23
2017-09-04T20:14:10.862Z,21.93
2017-09-04T20:16:39.498Z,28.03
2017-09-04T20:19:08.439Z,16.97
2017-09-04T20:21:37.007Z,23.80
2017-09-04T20:24:05.563Z,33.13
2017-09-04T20:26:34.049Z,27.03
2017-09-04T20:29:02.618Z,26.37
2017-09-04T20:31:31.333Z,30.77
2017-09-04T20:34:00.128Z,21.37
2017-09-04T20:36:28.567Z,22.37
2017-09-04T20:38:57.199Z,15.63
2017-09-04T20:41:25.714Z,27.43
2017-09-04T20:43:54.234Z,57.53
2017-09-04T20:46:22.653Z,57.50
2017-09-04T20:48:51.709Z,58.17
2017-09-04T20:51:20.191Z,94.63
2017-09-04T20:53:48.436Z,90.87
2017-09-04T20:56:17.370Z,95.50
2017-09-04T20:58:45.054Z,96.47
2017-09-04T21:01:12.666Z,88.67
2017-09-04T21:03:40.252Z,93.47
2017-09-04T21:06:07.905Z,127.03
2017-09-04T21:08:35.443Z,128.67
2017-09-04T21:11:02.919Z,105.53
2017-09-04T21:13:30.390Z,88.23
2017-09-04T21:15:57.873Z,103.77
2017-09-04T21:18:25.331Z,94.50
2017-09-04T21:20:52.790Z,92.63
2017-09-04T21:23:20.270Z,63.23
2017-09-04T21:25:47.726Z,79.60
2017-09-04T21:28:15.186Z,68.93
2017-09-04T21:30:42.665Z,59.27
2017-09-04T21:33:10.130Z,49.23
2017-09-04T21:35:37.590Z,39.80
2017-09-04T21:38:05.074Z,46.83
2017-09-04T21:40:32.530Z,37.93
2017-09-04T21:43:00.010Z,19.50
2017-09-04T21:45:27.486Z,20.67
2017-09-04T21:47:54.946Z,27.00
2017-09-04T21:50:22.398Z,26.50
2017-09-04T21:52:49.882Z,25.67
2017-09-04T21:55:17.348Z,26.30
2017-09-04T21:57:44.810Z,28.37
2017-09-04T22:00:12.290Z,27.30
2017-09-04T22:02:39.746Z,33.33
2017-09-04T22:05:07.234Z,23.53
2017-09-04T22:07:34.709Z,27.20
2017-09-04T22:10:02.169Z,26.83
2017-09-04T22:12:29.650Z,23.70
2017-09-04T22:14:57.151Z,24.30
2017-09-04T22:17:24.618Z,40.37
2017-09-04T22:19:52.082Z,25.30
2017-09-04T22:22:19.559Z,23.53
2017-09-04T22:24:47.030Z,22.93
2017-09-04T22:27:14.487Z,20.60
2017-09-04T22:29:41.966Z,26.33
2017-09-04T22:32:09.422Z,28.40
2017-09-04T22:34:36.877Z,15.23
2017-09-04T22:37:04.534Z,17.67
2017-09-04T22:39:31.997Z,17.00
2017-09-04T22:41:59.454Z,17.37
2017-09-04T22:44:26.935Z,18.77
2017-09-04T22:46:54.394Z,15.87
2017-09-04T22:49:21.855Z,23.13
2017-09-04T22:51:49.339Z,20.33
2017-09-04T22:54:16.819Z,16.33
2017-09-04T22:56:44.278Z,13.77
2017-09-04T22:59:18.346Z,16.93
2017-09-04T23:01:45.829Z,12.80
2017-09-04T23:04:13.281Z,12.20
2017-09-04T23:06:40.762Z,11.97
2017-09-04T23:09:08.211Z,10.00
2017-09-04T23:11:35.685Z,13.27
2017-09-04T23:14:03.193Z,9.70
2017-09-04T23:16:30.646Z,11.90
2017-09-04T23:18:58.102Z,12.40
2017-09-04T23:21:26.470Z,10.03
2017-09-04T23:23:53.938Z,9.43
2017-09-04T23:26:21.390Z,14.83
2017-09-04T23:28:48.878Z,15.17
2017-09-04T23:31:16.335Z,18.93
2017-09-04T23:33:43.794Z,18.93
2017-09-04T23:36:11.270Z,24.63
2017-09-04T23:38:38.749Z,25.67
2017-09-04T23:41:06.225Z,19.63
2017-09-04T23:43:33.678Z,17.50
2017-09-04T23:46:01.154Z,11.93
2017-09-04T23:48:28.607Z,12.83
2017-09-04T23:50:56.058Z,10.37
2017-09-04T23:53:23.537Z,11.10
2017-09-04T23:55:56.687Z,14.83
2017-09-04T23:58:24.170Z,13.63
