createdAt,value
2019-05-05T00:04:39.428Z,-0.10
2019-05-05T00:09:45.001Z,-0.10
2019-05-05T00:14:58.433Z,-0.10
2019-05-05T00:20:02.147Z,-0.10
2019-05-05T00:25:06.162Z,0.00
2019-05-05T00:30:10.026Z,0.10
2019-05-05T00:35:14.850Z,-0.10
2019-05-05T00:40:18.686Z,-0.30
2019-05-05T00:45:22.575Z,-0.30
2019-05-05T00:50:26.535Z,-0.30
2019-05-05T00:55:30.499Z,-0.40
2019-05-05T01:00:52.065Z,-0.40
2019-05-05T01:06:08.031Z,-0.50
2019-05-05T01:11:11.886Z,-0.50
2019-05-05T01:16:15.587Z,-0.50
2019-05-05T01:21:19.309Z,-0.50
2019-05-05T01:26:24.829Z,-0.50
2019-05-05T01:31:28.762Z,-0.30
2019-05-05T01:36:34.412Z,-0.30
2019-05-05T01:41:41.608Z,-0.40
2019-05-05T01:46:45.323Z,-0.40
2019-05-05T01:51:49.040Z,-0.40
2019-05-05T01:56:55.118Z,-0.40
2019-05-05T02:01:58.325Z,-0.40
2019-05-05T02:07:02.018Z,-0.30
2019-05-05T02:12:05.897Z,-0.30
2019-05-05T02:17:09.691Z,-0.40
2019-05-05T02:22:14.698Z,-0.50
2019-05-05T02:27:19.817Z,-0.50
2019-05-05T02:32:36.176Z,-0.50
2019-05-05T02:37:40.192Z,-0.60
2019-05-05T02:42:45.752Z,-0.60
2019-05-05T02:48:08.080Z,-0.70
2019-05-05T02:53:11.935Z,-0.60
2019-05-05T02:58:15.643Z,-0.70
2019-05-05T03:03:19.503Z,-0.80
2019-05-05T03:08:24.310Z,-0.90
2019-05-05T03:13:31.108Z,-0.70
2019-05-05T03:18:35.046Z,-0.70
2019-05-05T03:23:38.958Z,-0.80
2019-05-05T03:28:46.447Z,-0.80
2019-05-05T03:33:50.734Z,-0.80
2019-05-05T03:38:55.522Z,-1.00
2019-05-05T03:44:04.738Z,-1.00
2019-05-05T03:49:08.955Z,-1.00
2019-05-05T03:54:14.622Z,-0.90
2019-05-05T03:59:18.925Z,-0.20
2019-05-05T04:04:24.728Z,0.70
2019-05-05T04:09:28.838Z,1.10
2019-05-05T04:14:34.790Z,1.10
2019-05-05T04:19:41.234Z,1.50
2019-05-05T04:24:44.943Z,2.60
2019-05-05T04:29:48.656Z,3.80
2019-05-05T04:34:54.341Z,4.70
2019-05-05T04:39:58.166Z,5.20
2019-05-05T04:45:04.113Z,5.70
2019-05-05T04:50:24.020Z,6.20
2019-05-05T04:55:27.717Z,6.40
2019-05-05T05:00:31.421Z,6.70
2019-05-05T05:05:56.423Z,6.90
2019-05-05T05:11:00.371Z,7.10
2019-05-05T05:16:04.586Z,7.10
2019-05-05T05:21:08.382Z,6.90
2019-05-05T05:26:13.866Z,6.70
2019-05-05T05:31:17.754Z,6.40
2019-05-05T05:36:21.447Z,6.40
2019-05-05T05:41:44.779Z,6.30
2019-05-05T05:46:54.618Z,6.40
2019-05-05T05:52:12.112Z,6.30
2019-05-05T05:57:04.413Z,6.10
2019-05-05T06:02:12.218Z,6.50
2019-05-05T06:07:14.233Z,6.70
2019-05-05T06:12:18.415Z,6.90
2019-05-05T06:17:23.768Z,6.90
2019-05-05T06:22:30.975Z,6.80
2019-05-05T06:27:34.214Z,6.60
2019-05-05T06:32:38.118Z,6.80
2019-05-05T06:37:54.276Z,7.20
2019-05-05T06:43:08.154Z,7.70
2019-05-05T06:48:13.568Z,8.00
2019-05-05T06:53:17.389Z,8.30
2019-05-05T06:58:21.100Z,8.90
2019-05-05T07:03:24.800Z,9.50
2019-05-05T07:08:28.495Z,9.90
2019-05-05T07:13:33.951Z,10.10
2019-05-05T07:18:37.781Z,10.60
2019-05-05T07:23:41.844Z,11.00
2019-05-05T07:28:45.603Z,11.20
2019-05-05T07:33:49.499Z,10.80
2019-05-05T07:38:54.753Z,9.90
2019-05-05T07:43:58.587Z,10.30
2019-05-05T07:49:03.910Z,10.50
2019-05-05T07:54:07.880Z,11.70
2019-05-05T07:59:11.609Z,11.50
2019-05-05T08:04:15.439Z,11.80
2019-05-05T08:09:21.787Z,10.20
2019-05-05T08:14:24.737Z,10.40
2019-05-05T08:19:47.509Z,11.20
2019-05-05T08:25:08.824Z,10.60
2019-05-05T08:30:20.631Z,12.00
2019-05-05T08:35:24.327Z,10.70
2019-05-05T08:40:28.063Z,11.60
2019-05-05T08:45:31.891Z,12.40
2019-05-05T08:50:35.679Z,12.60
2019-05-05T08:55:39.435Z,9.60
2019-05-05T09:00:44.396Z,9.00
2019-05-05T09:05:48.493Z,10.10
2019-05-05T09:10:55.045Z,10.10
2019-05-05T09:15:57.775Z,10.40
2019-05-05T09:21:01.635Z,12.00
2019-05-05T09:26:26.496Z,14.10
2019-05-05T09:31:30.194Z,11.90
2019-05-05T09:36:34.852Z,9.70
2019-05-05T09:41:39.040Z,9.60
2019-05-05T09:46:44.638Z,11.60
2019-05-05T09:51:48.511Z,11.30
2019-05-05T09:56:53.806Z,9.20
2019-05-05T10:01:57.771Z,8.70
2019-05-05T10:07:01.515Z,8.70
2019-05-05T10:12:05.499Z,9.10
2019-05-05T10:17:09.215Z,10.00
2019-05-05T10:22:14.788Z,11.80
2019-05-05T10:27:18.527Z,11.00
2019-05-05T10:32:24.342Z,9.50
2019-05-05T10:37:28.532Z,8.90
2019-05-05T10:42:50.587Z,9.30
2019-05-05T10:47:54.630Z,9.30
2019-05-05T10:52:58.497Z,9.70
2019-05-05T10:58:02.413Z,9.80
2019-05-05T11:03:06.207Z,10.00
2019-05-05T11:08:10.108Z,10.80
2019-05-05T11:13:13.856Z,11.50
2019-05-05T11:18:17.643Z,10.70
2019-05-05T11:23:21.407Z,10.70
2019-05-05T11:28:25.491Z,10.70
2019-05-05T11:33:35.675Z,12.10
2019-05-05T11:38:41.423Z,13.20
2019-05-05T11:43:45.179Z,14.20
2019-05-05T11:48:49.003Z,13.10
2019-05-05T11:53:54.057Z,11.50
2019-05-05T11:58:58.078Z,11.60
2019-05-05T12:04:04.041Z,11.10
2019-05-05T12:09:15.823Z,10.70
2019-05-05T12:14:25.065Z,11.40
2019-05-05T12:19:27.551Z,11.20
2019-05-05T12:24:34.455Z,11.60
2019-05-05T12:29:48.834Z,11.90
2019-05-05T12:34:53.791Z,12.70
2019-05-05T12:39:57.721Z,12.70
2019-05-05T12:45:04.748Z,12.00
2019-05-05T12:50:08.955Z,11.50
2019-05-05T12:55:14.298Z,12.10
2019-05-05T13:00:19.606Z,11.60
2019-05-05T13:05:23.727Z,12.30
2019-05-05T13:10:27.699Z,10.80
2019-05-05T13:15:35.091Z,12.70
2019-05-05T13:20:53.698Z,12.50
2019-05-05T13:26:05.350Z,12.60
2019-05-05T13:31:09.387Z,12.70
2019-05-05T13:36:13.773Z,12.80
2019-05-05T13:41:19.775Z,12.50
2019-05-05T13:46:26.332Z,12.50
2019-05-05T13:51:30.366Z,12.70
2019-05-05T13:56:34.357Z,13.00
2019-05-05T14:01:38.384Z,14.20
2019-05-05T14:06:44.019Z,15.20
2019-05-05T14:11:47.957Z,15.40
2019-05-05T14:17:01.514Z,13.10
2019-05-05T14:22:07.088Z,12.10
2019-05-05T14:27:11.324Z,10.80
2019-05-05T14:32:19.488Z,10.70
2019-05-05T14:37:53.489Z,10.90
2019-05-05T14:42:57.711Z,12.40
2019-05-05T14:48:01.475Z,13.40
2019-05-05T14:53:24.850Z,13.90
2019-05-05T14:58:28.606Z,12.00
2019-05-05T15:03:34.223Z,12.10
2019-05-05T15:08:54.439Z,14.00
2019-05-05T15:14:00.681Z,13.50
2019-05-05T15:19:06.402Z,12.70
2019-05-05T15:24:13.999Z,12.30
2019-05-05T15:29:18.095Z,12.10
2019-05-05T15:34:24.032Z,11.40
2019-05-05T15:39:30.256Z,11.20
2019-05-05T15:44:34.485Z,11.40
2019-05-05T15:49:38.679Z,12.20
2019-05-05T15:54:44.470Z,12.70
2019-05-05T15:59:48.076Z,13.00
2019-05-05T16:04:53.943Z,12.70
2019-05-05T16:09:57.505Z,12.00
2019-05-05T16:15:26.935Z,11.50
2019-05-05T16:20:35.874Z,11.40
2019-05-05T16:25:41.687Z,11.50
2019-05-05T16:30:45.167Z,12.30
2019-05-05T16:35:48.998Z,12.90
2019-05-05T16:40:53.821Z,12.80
2019-05-05T16:45:57.679Z,12.10
2019-05-05T16:51:03.289Z,11.70
2019-05-05T16:56:09.985Z,11.70
2019-05-05T17:01:15.295Z,11.40
2019-05-05T17:06:19.097Z,11.10
2019-05-05T17:11:24.578Z,11.00
2019-05-05T17:16:50.307Z,10.90
2019-05-05T17:22:25.840Z,10.80
2019-05-05T17:27:29.795Z,10.70
2019-05-05T17:32:34.504Z,10.60
2019-05-05T17:37:38.573Z,10.50
2019-05-05T17:42:58.862Z,10.40
2019-05-05T17:48:16.292Z,10.20
2019-05-05T17:53:26.823Z,10.20
2019-05-05T17:58:30.599Z,10.00
2019-05-05T18:03:34.333Z,9.80
2019-05-05T18:09:06.347Z,9.80
2019-05-05T18:14:15.370Z,10.40
2019-05-05T18:19:19.191Z,10.80
2019-05-05T18:24:24.285Z,10.90
2019-05-05T18:29:28.675Z,10.50
2019-05-05T18:34:32.459Z,9.90
2019-05-05T18:39:36.266Z,9.50
2019-05-05T18:44:44.363Z,9.20
2019-05-05T18:49:48.403Z,8.90
2019-05-05T18:54:54.218Z,8.70
2019-05-05T18:59:57.619Z,8.40
2019-05-05T19:05:23.743Z,8.20
2019-05-05T19:10:27.848Z,7.90
2019-05-05T19:15:31.887Z,7.60
2019-05-05T19:20:54.153Z,7.20
2019-05-05T19:25:58.032Z,6.90
2019-05-05T19:31:04.304Z,6.60
2019-05-05T19:36:08.255Z,6.30
2019-05-05T19:41:14.267Z,6.00
2019-05-05T19:46:18.744Z,5.80
2019-05-05T19:51:23.950Z,5.60
2019-05-05T19:56:28.746Z,5.40
2019-05-05T20:01:37.527Z,5.30
2019-05-05T20:06:39.068Z,5.20
2019-05-05T20:11:43.972Z,5.10
2019-05-05T20:17:07.372Z,5.00
2019-05-05T20:22:11.264Z,5.00
2019-05-05T20:27:15.410Z,4.90
2019-05-05T20:32:24.908Z,4.90
2019-05-05T20:37:37.606Z,4.90
2019-05-05T20:42:41.688Z,5.20
2019-05-05T20:47:45.501Z,5.50
2019-05-05T20:52:49.856Z,5.60
2019-05-05T20:57:54.107Z,5.60
2019-05-05T21:02:58.187Z,5.60
2019-05-05T21:08:04.490Z,5.60
2019-05-05T21:13:08.063Z,5.60
2019-05-05T21:18:11.824Z,5.60
2019-05-05T21:23:34.179Z,5.50
2019-05-05T21:28:38.300Z,5.20
2019-05-05T21:33:42.663Z,5.10
2019-05-05T21:38:46.900Z,4.90
2019-05-05T21:43:51.122Z,4.60
2019-05-05T21:48:55.359Z,4.50
2019-05-05T21:54:24.484Z,4.70
2019-05-05T21:59:28.452Z,4.70
2019-05-05T22:04:33.770Z,4.70
2019-05-05T22:09:38.411Z,4.70
2019-05-05T22:14:43.946Z,4.70
2019-05-05T22:19:57.330Z,4.60
2019-05-05T22:25:03.551Z,4.40
2019-05-05T22:30:09.877Z,4.10
2019-05-05T22:35:13.989Z,3.80
2019-05-05T22:40:20.913Z,3.50
2019-05-05T22:45:24.901Z,3.20
2019-05-05T22:50:33.933Z,3.10
2019-05-05T22:55:37.043Z,3.00
2019-05-05T23:00:40.804Z,2.90
2019-05-05T23:05:50.252Z,2.90
2019-05-05T23:10:54.507Z,2.80
2019-05-05T23:16:05.501Z,2.70
2019-05-05T23:21:30.958Z,2.70
2019-05-05T23:26:36.648Z,2.60
2019-05-05T23:31:40.369Z,2.50
2019-05-05T23:36:44.391Z,2.30
2019-05-05T23:41:48.230Z,2.10
2019-05-05T23:46:53.789Z,1.80
2019-05-05T23:51:57.480Z,1.80
2019-05-05T23:57:01.448Z,1.80
