createdAt,value
2019-03-24T00:00:01.066Z,60.67
2019-03-24T00:02:34.056Z,62.87
2019-03-24T00:05:07.942Z,64.97
2019-03-24T00:07:41.361Z,63.67
2019-03-24T00:10:14.564Z,63.90
2019-03-24T00:12:47.357Z,72.80
2019-03-24T00:15:26.088Z,63.97
2019-03-24T00:17:55.712Z,61.40
2019-03-24T00:20:29.635Z,67.10
2019-03-24T00:23:03.289Z,55.63
2019-03-24T00:25:36.432Z,74.27
2019-03-24T00:28:09.708Z,66.87
2019-03-24T00:30:42.534Z,72.87
2019-03-24T00:33:15.511Z,75.10
2019-03-24T00:35:48.763Z,76.10
2019-03-24T00:38:22.862Z,65.60
2019-03-24T00:40:55.755Z,62.03
2019-03-24T00:43:29.021Z,67.40
2019-03-24T00:46:02.900Z,65.83
2019-03-24T00:48:36.173Z,64.33
2019-03-24T00:51:09.546Z,72.90
2019-03-24T00:53:42.340Z,73.20
2019-03-24T00:56:15.168Z,58.87
2019-03-24T00:58:48.029Z,83.77
2019-03-24T01:01:21.191Z,63.20
2019-03-24T01:03:54.635Z,64.40
2019-03-24T01:06:27.967Z,63.30
2019-03-24T01:09:01.380Z,67.23
2019-03-24T01:11:34.214Z,70.43
2019-03-24T01:14:07.734Z,65.30
2019-03-24T01:16:40.566Z,63.53
2019-03-24T01:19:13.424Z,66.23
2019-03-24T01:21:46.764Z,62.53
2019-03-24T01:24:19.982Z,54.50
2019-03-24T01:26:52.930Z,60.43
2019-03-24T01:29:25.793Z,58.63
2019-03-24T01:31:58.691Z,49.77
2019-03-24T01:34:32.024Z,73.33
2019-03-24T01:37:05.244Z,64.87
2019-03-24T01:39:38.359Z,66.33
2019-03-24T01:42:11.811Z,57.13
2019-03-24T01:44:44.662Z,69.23
2019-03-24T01:47:17.485Z,54.17
2019-03-24T01:49:50.667Z,55.47
2019-03-24T01:52:23.814Z,48.23
2019-03-24T01:54:56.924Z,58.77
2019-03-24T01:57:29.747Z,54.83
2019-03-24T02:00:02.648Z,52.40
2019-03-24T02:02:35.967Z,58.77
2019-03-24T02:05:09.759Z,64.73
2019-03-24T02:07:43.484Z,49.33
2019-03-24T02:10:16.946Z,67.63
2019-03-24T02:12:49.830Z,64.60
2019-03-24T02:15:23.014Z,67.90
2019-03-24T02:17:56.161Z,58.43
2019-03-24T02:20:29.354Z,58.40
2019-03-24T02:23:02.789Z,59.13
2019-03-24T02:25:36.008Z,57.30
2019-03-24T02:28:08.951Z,59.77
2019-03-24T02:30:42.304Z,64.17
2019-03-24T02:33:15.201Z,67.23
2019-03-24T02:35:48.570Z,58.77
2019-03-24T02:38:21.458Z,62.07
2019-03-24T02:40:54.807Z,46.00
2019-03-24T02:43:28.338Z,56.00
2019-03-24T02:46:01.920Z,53.87
2019-03-24T02:48:35.129Z,62.23
2019-03-24T02:51:09.354Z,58.40
2019-03-24T02:53:42.572Z,53.93
2019-03-24T02:56:15.860Z,56.73
2019-03-24T02:58:49.228Z,52.43
2019-03-24T03:01:22.037Z,48.33
2019-03-24T03:03:55.424Z,51.13
2019-03-24T03:06:28.901Z,47.17
2019-03-24T03:09:02.049Z,48.40
2019-03-24T03:11:35.231Z,54.47
2019-03-24T03:14:09.248Z,57.97
2019-03-24T03:16:42.912Z,52.23
2019-03-24T03:19:16.120Z,50.33
2019-03-24T03:21:51.086Z,59.10
2019-03-24T03:24:23.938Z,64.17
2019-03-24T03:26:57.535Z,59.20
2019-03-24T03:29:30.446Z,57.63
2019-03-24T03:32:03.615Z,62.07
2019-03-24T03:34:36.531Z,97.07
2019-03-24T03:37:09.718Z,85.47
2019-03-24T03:39:42.942Z,70.13
2019-03-24T03:42:15.814Z,75.00
2019-03-24T03:44:48.730Z,66.63
2019-03-24T03:47:21.908Z,77.23
2019-03-24T03:49:55.587Z,60.23
2019-03-24T03:52:28.930Z,58.13
2019-03-24T03:55:02.134Z,56.60
2019-03-24T03:57:35.325Z,55.20
2019-03-24T04:00:09.604Z,58.90
2019-03-24T04:02:42.461Z,48.70
2019-03-24T04:05:15.385Z,53.63
2019-03-24T04:07:48.245Z,61.23
2019-03-24T04:10:21.463Z,51.57
2019-03-24T04:12:57.478Z,53.03
2019-03-24T04:15:31.854Z,42.93
2019-03-24T04:18:04.739Z,52.20
2019-03-24T04:20:38.534Z,55.47
2019-03-24T04:23:11.396Z,49.93
2019-03-24T04:25:44.310Z,58.90
2019-03-24T04:28:17.472Z,43.73
2019-03-24T04:30:50.693Z,46.67
2019-03-24T04:33:23.497Z,49.47
2019-03-24T04:35:56.866Z,50.83
2019-03-24T04:38:30.609Z,55.13
2019-03-24T04:41:03.509Z,51.97
2019-03-24T04:43:36.682Z,42.20
2019-03-24T04:46:09.519Z,46.80
2019-03-24T04:48:42.854Z,42.60
2019-03-24T04:51:15.763Z,52.77
2019-03-24T04:53:48.546Z,50.33
2019-03-24T04:56:21.682Z,49.77
2019-03-24T04:58:55.010Z,41.43
2019-03-24T05:01:27.934Z,42.13
2019-03-24T05:04:00.826Z,46.00
2019-03-24T05:06:34.943Z,47.17
2019-03-24T05:09:09.195Z,47.80
2019-03-24T05:11:42.348Z,42.93
2019-03-24T05:14:15.211Z,55.83
2019-03-24T05:16:48.042Z,51.73
2019-03-24T05:19:21.227Z,55.20
2019-03-24T05:21:54.476Z,44.53
2019-03-24T05:24:27.742Z,50.97
2019-03-24T05:27:00.883Z,43.37
2019-03-24T05:29:34.285Z,43.97
2019-03-24T05:32:07.982Z,61.07
2019-03-24T05:34:40.841Z,63.90
2019-03-24T05:37:14.092Z,45.10
2019-03-24T05:39:46.882Z,52.07
2019-03-24T05:42:20.500Z,55.43
2019-03-24T05:44:53.361Z,58.97
2019-03-24T05:47:26.265Z,57.80
2019-03-24T05:49:59.056Z,40.07
2019-03-24T05:52:31.960Z,41.40
2019-03-24T05:55:05.831Z,38.73
2019-03-24T05:57:39.281Z,55.00
2019-03-24T06:00:13.265Z,55.10
2019-03-24T06:02:46.502Z,49.40
2019-03-24T06:05:19.288Z,59.23
2019-03-24T06:07:52.966Z,51.83
2019-03-24T06:10:26.062Z,60.80
2019-03-24T06:12:59.618Z,53.87
2019-03-24T06:15:32.423Z,61.40
2019-03-24T06:18:05.789Z,53.27
2019-03-24T06:20:39.918Z,52.70
2019-03-24T06:23:12.815Z,52.60
2019-03-24T06:25:46.559Z,54.83
2019-03-24T06:28:19.759Z,50.53
2019-03-24T06:30:52.558Z,50.67
2019-03-24T06:33:25.464Z,47.53
2019-03-24T06:35:58.336Z,52.53
2019-03-24T06:38:32.109Z,49.70
2019-03-24T06:41:04.914Z,42.87
2019-03-24T06:43:38.555Z,39.30
2019-03-24T06:46:11.740Z,53.33
2019-03-24T06:48:45.183Z,53.33
2019-03-24T06:51:18.687Z,54.63
2019-03-24T06:53:51.822Z,56.70
2019-03-24T06:56:25.004Z,48.70
2019-03-24T06:58:57.823Z,54.37
2019-03-24T07:01:30.694Z,43.20
2019-03-24T07:04:03.968Z,51.60
2019-03-24T07:06:36.774Z,55.27
2019-03-24T07:09:10.698Z,43.07
2019-03-24T07:11:44.198Z,44.43
2019-03-24T07:14:17.690Z,49.13
2019-03-24T07:16:50.565Z,46.63
2019-03-24T07:19:23.521Z,50.93
2019-03-24T07:21:56.968Z,45.97
2019-03-24T07:24:30.304Z,41.53
2019-03-24T07:27:03.755Z,46.47
2019-03-24T07:29:37.144Z,37.67
2019-03-24T07:32:10.265Z,40.00
2019-03-24T07:34:43.563Z,35.53
2019-03-24T07:37:16.987Z,31.83
2019-03-24T07:39:50.259Z,33.30
2019-03-24T07:42:23.063Z,46.03
2019-03-24T07:44:55.889Z,32.97
2019-03-24T07:47:28.770Z,38.20
2019-03-24T07:50:01.682Z,35.17
2019-03-24T07:52:35.366Z,51.90
2019-03-24T07:55:09.682Z,47.30
2019-03-24T07:57:42.550Z,45.00
2019-03-24T08:00:23.230Z,41.13
2019-03-24T08:02:56.827Z,43.17
2019-03-24T08:05:30.525Z,42.40
2019-03-24T08:08:04.381Z,46.43
2019-03-24T08:10:37.766Z,45.47
2019-03-24T08:13:10.563Z,48.67
2019-03-24T08:15:43.472Z,47.73
2019-03-24T08:18:16.594Z,47.17
2019-03-24T08:20:49.820Z,41.73
2019-03-24T08:23:22.619Z,45.37
2019-03-24T08:25:55.972Z,48.13
2019-03-24T08:28:29.410Z,46.53
2019-03-24T08:31:03.052Z,46.33
2019-03-24T08:33:36.344Z,44.17
2019-03-24T08:36:09.363Z,51.13
2019-03-24T08:38:42.712Z,46.30
2019-03-24T08:41:15.939Z,47.83
2019-03-24T08:43:48.820Z,45.70
2019-03-24T08:46:21.731Z,41.53
2019-03-24T08:48:55.228Z,48.17
2019-03-24T08:51:28.064Z,49.40
2019-03-24T08:54:01.562Z,45.03
2019-03-24T08:56:36.929Z,46.63
2019-03-24T08:59:10.843Z,45.10
2019-03-24T09:02:09.714Z,44.67
2019-03-24T09:04:50.590Z,49.10
2019-03-24T09:07:25.204Z,48.50
2019-03-24T09:09:59.421Z,48.07
2019-03-24T09:12:34.316Z,50.70
2019-03-24T09:15:10.043Z,44.93
2019-03-24T09:17:45.170Z,46.87
2019-03-24T09:20:18.532Z,47.87
2019-03-24T09:22:51.716Z,44.80
2019-03-24T09:25:25.220Z,46.30
2019-03-24T09:27:58.571Z,47.17
2019-03-24T09:30:34.082Z,36.97
2019-03-24T09:33:08.189Z,40.97
2019-03-24T09:35:41.041Z,37.60
2019-03-24T09:38:13.888Z,46.20
2019-03-24T09:40:47.224Z,44.23
2019-03-24T09:43:20.374Z,40.13
2019-03-24T09:45:56.061Z,38.03
2019-03-24T09:48:29.329Z,36.77
2019-03-24T09:51:02.547Z,42.07
2019-03-24T09:53:35.670Z,46.63
2019-03-24T09:56:08.597Z,40.23
2019-03-24T09:58:42.363Z,40.63
2019-03-24T10:01:16.763Z,44.33
2019-03-24T10:03:50.302Z,34.23
2019-03-24T10:06:23.147Z,37.17
2019-03-24T10:08:57.382Z,41.47
2019-03-24T10:11:31.076Z,42.10
2019-03-24T10:14:04.829Z,37.60
2019-03-24T10:16:38.455Z,39.23
2019-03-24T10:19:14.157Z,32.70
2019-03-24T10:21:46.450Z,40.07
2019-03-24T10:24:20.130Z,42.70
2019-03-24T10:26:53.997Z,40.20
2019-03-24T10:29:28.100Z,43.50
2019-03-24T10:32:01.009Z,45.70
2019-03-24T10:34:33.821Z,43.83
2019-03-24T10:37:07.030Z,41.43
2019-03-24T10:39:40.879Z,47.80
2019-03-24T10:42:13.800Z,44.53
2019-03-24T10:44:46.672Z,39.47
2019-03-24T10:47:19.679Z,43.00
2019-03-24T10:49:52.798Z,31.20
2019-03-24T10:52:26.411Z,31.97
2019-03-24T10:54:59.433Z,44.77
2019-03-24T10:57:33.885Z,35.60
2019-03-24T11:00:08.433Z,38.03
2019-03-24T11:02:43.115Z,49.30
2019-03-24T11:05:16.427Z,40.90
2019-03-24T11:07:50.273Z,41.90
2019-03-24T11:10:23.998Z,34.67
2019-03-24T11:12:57.476Z,34.70
2019-03-24T11:15:30.670Z,37.03
2019-03-24T11:18:04.478Z,38.47
2019-03-24T11:20:38.394Z,40.80
2019-03-24T11:23:11.661Z,36.83
2019-03-24T11:25:44.881Z,32.13
2019-03-24T11:28:19.316Z,34.10
2019-03-24T11:30:52.671Z,32.50
2019-03-24T11:33:25.517Z,38.80
2019-03-24T11:35:58.335Z,32.93
2019-03-24T11:38:32.046Z,31.47
2019-03-24T11:41:05.801Z,41.93
2019-03-24T11:43:39.468Z,33.70
2019-03-24T11:46:13.128Z,35.23
2019-03-24T11:48:46.468Z,39.30
2019-03-24T11:51:20.143Z,33.17
2019-03-24T11:53:53.291Z,42.80
2019-03-24T11:56:27.916Z,27.70
2019-03-24T11:59:01.731Z,27.70
2019-03-24T12:01:38.439Z,38.33
2019-03-24T12:04:10.878Z,41.30
2019-03-24T12:06:44.488Z,39.00
2019-03-24T12:09:17.882Z,30.57
2019-03-24T12:11:52.055Z,39.90
2019-03-24T12:14:25.275Z,31.03
2019-03-24T12:16:58.716Z,33.17
2019-03-24T12:19:32.075Z,31.73
2019-03-24T12:22:05.229Z,34.40
2019-03-24T12:24:38.710Z,33.47
2019-03-24T12:27:12.676Z,39.43
2019-03-24T12:29:45.993Z,39.53
2019-03-24T12:32:19.817Z,28.93
2019-03-24T12:34:52.973Z,28.97
2019-03-24T12:37:26.164Z,32.50
2019-03-24T12:39:59.440Z,37.27
2019-03-24T12:42:33.112Z,40.53
2019-03-24T12:45:06.418Z,37.87
2019-03-24T12:47:40.031Z,38.37
2019-03-24T12:50:15.455Z,38.40
2019-03-24T12:52:48.287Z,38.43
2019-03-24T12:55:22.103Z,39.80
2019-03-24T12:57:57.766Z,37.43
2019-03-24T13:00:40.449Z,32.87
2019-03-24T13:03:13.330Z,35.17
2019-03-24T13:05:46.970Z,32.10
2019-03-24T13:08:21.069Z,41.30
2019-03-24T13:10:56.039Z,35.23
2019-03-24T13:13:29.872Z,32.83
2019-03-24T13:16:03.001Z,25.13
2019-03-24T13:18:37.218Z,28.33
2019-03-24T13:21:11.869Z,35.00
2019-03-24T13:23:45.411Z,37.37
2019-03-24T13:26:18.800Z,39.07
2019-03-24T13:28:51.607Z,35.23
2019-03-24T13:31:24.763Z,37.00
2019-03-24T13:33:59.191Z,36.30
2019-03-24T13:36:32.453Z,37.10
2019-03-24T13:39:07.705Z,34.60
2019-03-24T13:41:41.093Z,36.17
2019-03-24T13:44:13.914Z,29.90
2019-03-24T13:46:47.677Z,32.40
2019-03-24T13:49:20.877Z,41.20
2019-03-24T13:51:55.087Z,35.40
2019-03-24T13:54:28.286Z,36.17
2019-03-24T13:57:01.222Z,42.33
2019-03-24T13:59:34.420Z,40.87
2019-03-24T14:02:08.791Z,37.00
2019-03-24T14:04:42.461Z,36.90
2019-03-24T14:07:15.397Z,37.97
2019-03-24T14:09:48.599Z,38.17
2019-03-24T14:12:21.758Z,43.07
2019-03-24T14:14:55.292Z,39.87
2019-03-24T14:17:29.037Z,41.33
2019-03-24T14:20:02.725Z,36.47
2019-03-24T14:22:36.196Z,41.47
2019-03-24T14:25:09.675Z,41.53
2019-03-24T14:27:43.449Z,40.97
2019-03-24T14:30:16.985Z,38.33
2019-03-24T14:32:49.924Z,35.40
2019-03-24T14:35:24.948Z,43.17
2019-03-24T14:37:58.357Z,40.50
2019-03-24T14:40:32.099Z,40.60
2019-03-24T14:43:05.276Z,44.00
2019-03-24T14:45:38.885Z,44.47
2019-03-24T14:48:12.225Z,43.13
2019-03-24T14:50:53.838Z,42.80
2019-03-24T14:53:21.781Z,33.73
2019-03-24T14:55:54.760Z,33.07
2019-03-24T14:58:28.115Z,43.80
2019-03-24T15:01:01.944Z,45.70
2019-03-24T15:03:35.174Z,36.77
2019-03-24T15:06:08.714Z,44.17
2019-03-24T15:08:44.011Z,39.73
2019-03-24T15:11:16.442Z,45.20
2019-03-24T15:13:50.148Z,42.70
2019-03-24T15:16:23.271Z,38.40
2019-03-24T15:18:56.666Z,38.60
2019-03-24T15:21:29.541Z,34.17
2019-03-24T15:24:02.696Z,42.53
2019-03-24T15:26:36.314Z,45.63
2019-03-24T15:29:10.746Z,48.23
2019-03-24T15:31:43.557Z,44.40
2019-03-24T15:34:16.878Z,47.70
2019-03-24T15:36:50.474Z,43.40
2019-03-24T15:39:23.734Z,43.67
2019-03-24T15:41:56.541Z,36.70
2019-03-24T15:44:29.936Z,32.57
2019-03-24T15:47:02.810Z,44.90
2019-03-24T15:49:36.127Z,38.50
2019-03-24T15:52:08.934Z,40.70
2019-03-24T15:54:42.872Z,42.93
2019-03-24T15:57:16.374Z,45.23
2019-03-24T15:59:50.490Z,45.27
2019-03-24T16:02:23.933Z,43.03
2019-03-24T16:04:57.250Z,41.37
2019-03-24T16:07:30.376Z,42.10
2019-03-24T16:10:03.557Z,42.57
2019-03-24T16:12:37.078Z,45.67
2019-03-24T16:15:10.767Z,44.33
2019-03-24T16:17:46.292Z,43.93
2019-03-24T16:20:20.744Z,41.80
2019-03-24T16:22:54.090Z,41.47
2019-03-24T16:25:27.490Z,38.23
2019-03-24T16:28:01.159Z,41.60
2019-03-24T16:30:35.045Z,44.23
2019-03-24T16:33:08.274Z,40.57
2019-03-24T16:35:41.187Z,43.90
2019-03-24T16:38:14.654Z,42.03
2019-03-24T16:40:48.285Z,37.07
2019-03-24T16:43:21.160Z,44.27
2019-03-24T16:45:54.803Z,48.43
2019-03-24T16:48:36.362Z,43.30
2019-03-24T16:51:03.709Z,48.10
2019-03-24T16:53:37.529Z,46.73
2019-03-24T16:56:11.454Z,40.57
2019-03-24T16:58:46.241Z,40.73
2019-03-24T17:01:19.165Z,51.57
2019-03-24T17:03:52.362Z,45.30
2019-03-24T17:06:26.021Z,34.70
2019-03-24T17:09:00.039Z,42.87
2019-03-24T17:11:33.307Z,38.53
2019-03-24T17:14:06.984Z,40.63
2019-03-24T17:16:43.215Z,40.10
2019-03-24T17:19:18.235Z,34.67
2019-03-24T17:21:51.638Z,38.10
2019-03-24T17:24:24.923Z,28.97
2019-03-24T17:26:59.440Z,32.40
2019-03-24T17:29:32.638Z,38.03
2019-03-24T17:32:06.282Z,40.23
2019-03-24T17:34:40.287Z,39.07
2019-03-24T17:37:14.231Z,30.23
2019-03-24T17:39:47.935Z,31.20
2019-03-24T17:42:21.566Z,49.17
2019-03-24T17:44:54.380Z,45.83
2019-03-24T17:47:27.312Z,48.37
2019-03-24T17:50:00.453Z,54.63
2019-03-24T17:52:34.787Z,47.37
2019-03-24T17:55:08.656Z,39.07
2019-03-24T17:57:42.397Z,42.40
2019-03-24T18:00:19.216Z,32.60
2019-03-24T18:02:52.848Z,43.43
2019-03-24T18:05:26.614Z,32.17
2019-03-24T18:08:00.250Z,36.37
2019-03-24T18:10:33.677Z,37.80
2019-03-24T18:13:07.619Z,33.97
2019-03-24T18:15:40.944Z,36.30
2019-03-24T18:18:14.459Z,34.73
2019-03-24T18:20:51.714Z,37.20
2019-03-24T18:23:25.192Z,40.17
2019-03-24T18:26:03.518Z,43.23
2019-03-24T18:28:37.482Z,48.27
2019-03-24T18:31:11.255Z,43.70
2019-03-24T18:33:45.046Z,48.13
2019-03-24T18:36:19.153Z,36.63
2019-03-24T18:38:53.019Z,41.60
2019-03-24T18:41:26.622Z,43.73
2019-03-24T18:44:00.011Z,41.23
2019-03-24T18:46:32.822Z,34.40
2019-03-24T18:49:06.070Z,39.87
2019-03-24T18:51:38.894Z,37.17
2019-03-24T18:54:12.858Z,32.57
2019-03-24T18:56:45.847Z,40.00
2019-03-24T18:59:19.078Z,34.40
2019-03-24T19:01:52.839Z,31.47
2019-03-24T19:04:25.770Z,35.03
2019-03-24T19:06:59.130Z,31.23
2019-03-24T19:09:32.488Z,34.77
2019-03-24T19:12:06.014Z,28.83
2019-03-24T19:14:40.215Z,27.40
2019-03-24T19:17:13.577Z,28.40
2019-03-24T19:19:46.509Z,28.60
2019-03-24T19:22:21.560Z,31.13
2019-03-24T19:24:55.821Z,29.77
2019-03-24T19:27:29.168Z,28.87
2019-03-24T19:30:03.072Z,30.73
2019-03-24T19:32:36.153Z,25.63
2019-03-24T19:35:11.233Z,33.40
2019-03-24T19:37:47.308Z,36.53
2019-03-24T19:40:30.589Z,30.07
2019-03-24T19:43:04.874Z,32.77
2019-03-24T19:45:38.740Z,37.07
2019-03-24T19:48:12.826Z,31.27
2019-03-24T19:50:46.104Z,28.13
2019-03-24T19:53:19.468Z,26.67
2019-03-24T19:55:53.191Z,28.20
2019-03-24T19:58:27.172Z,28.43
2019-03-24T20:01:00.492Z,35.63
2019-03-24T20:03:33.302Z,25.90
2019-03-24T20:06:06.644Z,28.37
2019-03-24T20:08:39.842Z,28.23
2019-03-24T20:11:12.778Z,30.07
2019-03-24T20:13:45.697Z,28.17
2019-03-24T20:16:19.256Z,24.67
2019-03-24T20:18:52.609Z,27.03
2019-03-24T20:21:25.580Z,22.77
2019-03-24T20:23:58.586Z,31.60
2019-03-24T20:26:31.863Z,27.33
2019-03-24T20:29:06.052Z,30.57
2019-03-24T20:31:40.485Z,20.57
2019-03-24T20:34:13.364Z,27.07
2019-03-24T20:36:46.760Z,34.97
2019-03-24T20:39:19.961Z,20.73
2019-03-24T20:41:53.502Z,27.73
2019-03-24T20:44:27.047Z,31.07
2019-03-24T20:47:00.283Z,30.63
2019-03-24T20:49:33.280Z,30.50
2019-03-24T20:52:06.682Z,28.27
2019-03-24T20:54:40.056Z,23.37
2019-03-24T20:57:12.981Z,28.17
2019-03-24T20:59:45.865Z,28.27
2019-03-24T21:02:19.186Z,31.43
2019-03-24T21:04:52.398Z,32.27
2019-03-24T21:07:25.636Z,27.40
2019-03-24T21:09:59.302Z,28.43
2019-03-24T21:12:32.520Z,34.27
2019-03-24T21:15:06.656Z,32.93
2019-03-24T21:17:40.470Z,31.70
2019-03-24T21:20:14.136Z,29.40
2019-03-24T21:22:47.361Z,30.40
2019-03-24T21:25:21.404Z,31.00
2019-03-24T21:27:54.644Z,34.27
2019-03-24T21:30:41.372Z,31.20
2019-03-24T21:33:14.764Z,34.97
2019-03-24T21:35:47.959Z,30.03
2019-03-24T21:38:21.508Z,30.50
2019-03-24T21:40:54.491Z,24.00
2019-03-24T21:43:27.899Z,28.93
2019-03-24T21:46:01.017Z,34.73
2019-03-24T21:48:33.851Z,39.07
2019-03-24T21:51:07.480Z,26.83
2019-03-24T21:53:41.565Z,30.33
2019-03-24T21:56:15.065Z,32.43
2019-03-24T21:58:49.065Z,30.83
2019-03-24T22:01:22.178Z,28.60
2019-03-24T22:03:56.140Z,33.00
2019-03-24T22:06:29.016Z,32.47
2019-03-24T22:09:02.180Z,32.23
2019-03-24T22:11:35.761Z,30.93
2019-03-24T22:14:09.088Z,30.10
2019-03-24T22:16:42.846Z,36.43
2019-03-24T22:19:15.688Z,39.03
2019-03-24T22:21:48.894Z,32.83
2019-03-24T22:24:21.802Z,32.27
2019-03-24T22:26:54.970Z,34.83
2019-03-24T22:29:27.887Z,37.90
2019-03-24T22:32:01.082Z,32.20
2019-03-24T22:34:34.641Z,36.33
2019-03-24T22:37:15.895Z,33.33
2019-03-24T22:39:42.792Z,28.50
2019-03-24T22:42:16.370Z,31.50
2019-03-24T22:44:49.592Z,27.83
2019-03-24T22:47:22.718Z,36.87
2019-03-24T22:49:55.563Z,37.40
2019-03-24T22:52:29.079Z,33.30
2019-03-24T22:55:02.007Z,30.50
2019-03-24T22:57:35.617Z,37.80
2019-03-24T23:00:18.572Z,24.67
2019-03-24T23:02:51.867Z,39.03
2019-03-24T23:05:25.095Z,35.67
2019-03-24T23:07:58.195Z,34.97
2019-03-24T23:10:31.353Z,28.07
2019-03-24T23:13:04.701Z,26.57
2019-03-24T23:15:38.132Z,30.67
2019-03-24T23:18:12.236Z,26.73
2019-03-24T23:20:45.182Z,29.43
2019-03-24T23:23:18.392Z,27.27
2019-03-24T23:25:51.699Z,26.03
2019-03-24T23:28:25.346Z,24.50
2019-03-24T23:30:59.207Z,26.27
2019-03-24T23:33:32.006Z,28.83
2019-03-24T23:36:05.240Z,27.57
2019-03-24T23:38:38.731Z,32.80
2019-03-24T23:41:12.539Z,27.67
2019-03-24T23:43:46.021Z,33.33
2019-03-24T23:46:19.167Z,28.10
2019-03-24T23:48:52.362Z,27.73
2019-03-24T23:51:25.995Z,32.50
2019-03-24T23:53:59.196Z,32.77
2019-03-24T23:56:32.100Z,30.83
2019-03-24T23:59:05.610Z,22.20
