createdAt,value
2018-10-19T00:02:07.342Z,14.50
2018-10-19T00:05:10.898Z,11.18
2018-10-19T00:08:15.667Z,14.00
2018-10-19T00:11:20.415Z,8.88
2018-10-19T00:14:25.154Z,19.87
2018-10-19T00:17:30.011Z,12.63
2018-10-19T00:20:33.727Z,8.53
2018-10-19T00:23:37.622Z,11.60
2018-10-19T00:26:42.886Z,12.85
2018-10-19T00:29:48.224Z,10.95
2018-10-19T00:32:51.610Z,6.80
2018-10-19T00:35:56.314Z,18.05
2018-10-19T00:39:00.943Z,10.65
2018-10-19T00:42:04.990Z,20.00
2018-10-19T00:45:10.503Z,11.97
2018-10-19T00:48:15.626Z,15.85
2018-10-19T00:51:20.133Z,21.07
2018-10-19T00:54:23.066Z,11.20
2018-10-19T00:57:26.623Z,8.45
2018-10-19T01:00:30.666Z,11.65
2018-10-19T01:03:34.994Z,10.10
2018-10-19T01:06:39.733Z,9.10
2018-10-19T01:09:44.122Z,11.97
2018-10-19T01:12:47.994Z,18.17
2018-10-19T01:15:52.809Z,10.85
2018-10-19T01:18:56.541Z,11.68
2018-10-19T01:22:01.395Z,13.90
2018-10-19T01:25:05.618Z,7.10
2018-10-19T01:28:09.038Z,8.58
2018-10-19T01:31:12.594Z,11.88
2018-10-19T01:34:15.571Z,18.27
2018-10-19T01:37:19.190Z,11.68
2018-10-19T01:40:23.234Z,9.17
2018-10-19T01:43:26.803Z,13.80
2018-10-19T01:46:31.126Z,13.00
2018-10-19T01:49:34.707Z,12.37
2018-10-19T01:52:38.178Z,17.23
2018-10-19T01:55:40.943Z,12.07
2018-10-19T01:58:45.082Z,11.30
2018-10-19T02:01:49.242Z,14.18
2018-10-19T02:04:53.477Z,8.43
2018-10-19T02:07:57.131Z,10.15
2018-10-19T02:11:01.169Z,9.20
2018-10-19T02:14:04.674Z,17.95
2018-10-19T02:17:08.994Z,14.75
2018-10-19T02:20:12.626Z,17.87
2018-10-19T02:23:16.633Z,12.95
2018-10-19T02:26:20.070Z,9.50
2018-10-19T02:29:23.986Z,20.45
2018-10-19T02:32:28.379Z,18.23
2018-10-19T02:35:31.926Z,11.45
2018-10-19T02:38:35.359Z,10.27
2018-10-19T02:41:38.406Z,8.77
2018-10-19T02:44:41.718Z,13.53
2018-10-19T02:47:46.429Z,13.65
2018-10-19T02:50:49.926Z,14.67
2018-10-19T02:53:54.047Z,12.00
2018-10-19T02:56:59.907Z,17.07
2018-10-19T03:00:03.015Z,19.32
2018-10-19T03:03:07.749Z,13.13
2018-10-19T03:06:11.646Z,12.90
2018-10-19T03:09:15.385Z,15.47
2018-10-19T03:12:19.630Z,17.23
2018-10-19T03:15:23.320Z,13.97
2018-10-19T03:18:26.935Z,24.17
2018-10-19T03:21:30.835Z,17.70
2018-10-19T03:24:34.475Z,14.20
2018-10-19T03:27:37.582Z,13.97
2018-10-19T03:30:43.017Z,15.47
2018-10-19T03:33:45.818Z,10.03
2018-10-19T03:36:50.253Z,23.37
2018-10-19T03:39:54.261Z,19.50
2018-10-19T03:42:58.494Z,17.37
2018-10-19T03:46:03.194Z,23.05
2018-10-19T03:49:06.700Z,21.93
2018-10-19T03:52:11.490Z,25.53
2018-10-19T03:55:15.189Z,15.93
2018-10-19T03:58:19.936Z,15.90
2018-10-19T04:01:23.950Z,18.90
2018-10-19T04:04:26.958Z,24.80
2018-10-19T04:07:30.515Z,29.93
2018-10-19T04:10:35.211Z,18.97
2018-10-19T04:13:39.430Z,26.40
2018-10-19T04:16:44.895Z,20.30
2018-10-19T04:19:48.781Z,15.47
2018-10-19T04:23:10.385Z,30.43
2018-10-19T04:26:15.062Z,19.97
2018-10-19T04:29:18.658Z,16.40
2018-10-19T04:32:22.678Z,20.33
2018-10-19T04:35:26.302Z,21.77
2018-10-19T04:38:30.283Z,23.67
2018-10-19T04:41:33.672Z,19.47
2018-10-19T04:44:38.827Z,19.10
2018-10-19T04:47:41.952Z,16.27
2018-10-19T04:50:46.307Z,17.75
2018-10-19T04:53:51.498Z,21.27
2018-10-19T04:56:55.801Z,13.40
2018-10-19T04:59:59.819Z,22.30
2018-10-19T05:03:04.865Z,29.83
2018-10-19T05:06:07.908Z,24.70
2018-10-19T05:09:12.427Z,18.60
2018-10-19T05:12:15.373Z,15.03
2018-10-19T05:15:19.534Z,18.13
2018-10-19T05:18:23.870Z,14.53
2018-10-19T05:21:28.542Z,24.10
2018-10-19T05:24:32.141Z,26.43
2018-10-19T05:27:35.758Z,21.90
2018-10-19T05:30:39.150Z,22.30
2018-10-19T05:33:42.054Z,20.93
2018-10-19T05:36:45.487Z,18.10
2018-10-19T05:39:48.474Z,24.67
2018-10-19T05:42:52.006Z,15.87
2018-10-19T05:45:55.650Z,17.50
2018-10-19T05:49:00.262Z,22.77
2018-10-19T05:52:04.105Z,19.53
2018-10-19T05:55:07.685Z,16.50
2018-10-19T05:58:12.014Z,13.80
2018-10-19T06:01:15.629Z,27.07
2018-10-19T06:04:19.223Z,15.77
2018-10-19T06:07:22.174Z,18.40
2018-10-19T06:10:25.815Z,19.57
2018-10-19T06:13:28.791Z,28.63
2018-10-19T06:16:31.742Z,18.77
2018-10-19T06:19:35.874Z,27.23
2018-10-19T06:22:39.502Z,25.70
2018-10-19T06:25:43.946Z,19.63
2018-10-19T06:28:48.067Z,24.50
2018-10-19T06:31:52.880Z,24.30
2018-10-19T06:34:57.549Z,27.33
2018-10-19T06:38:01.324Z,14.20
2018-10-19T06:41:04.976Z,20.00
2018-10-19T06:44:08.357Z,14.53
2018-10-19T06:47:11.876Z,20.97
2018-10-19T06:50:16.186Z,17.60
2018-10-19T06:53:19.982Z,17.07
2018-10-19T06:56:24.323Z,15.17
2018-10-19T06:59:28.057Z,16.77
2018-10-19T07:02:32.723Z,21.03
2018-10-19T07:05:35.727Z,12.43
2018-10-19T07:08:39.626Z,16.67
2018-10-19T07:11:44.974Z,10.43
2018-10-19T07:14:49.446Z,15.90
2018-10-19T07:17:53.218Z,12.37
2018-10-19T07:20:56.902Z,20.83
2018-10-19T07:24:02.361Z,16.35
2018-10-19T07:27:05.296Z,15.03
2018-10-19T07:30:09.058Z,12.78
2018-10-19T07:33:13.251Z,23.52
2018-10-19T07:36:16.802Z,13.32
2018-10-19T07:39:19.821Z,17.17
2018-10-19T07:42:23.949Z,14.47
2018-10-19T07:45:27.323Z,15.63
2018-10-19T07:48:31.621Z,9.40
2018-10-19T07:51:36.866Z,13.87
2018-10-19T07:54:40.971Z,11.43
2018-10-19T07:57:44.130Z,13.70
2018-10-19T08:00:48.058Z,12.37
2018-10-19T08:03:50.926Z,11.23
2018-10-19T08:06:55.408Z,10.72
2018-10-19T08:09:59.082Z,14.55
2018-10-19T08:13:04.063Z,10.15
2018-10-19T08:16:07.868Z,14.00
2018-10-19T08:19:11.360Z,11.33
2018-10-19T08:22:14.206Z,14.50
2018-10-19T08:25:17.814Z,8.85
2018-10-19T08:28:30.518Z,12.00
2018-10-19T08:31:38.463Z,12.95
2018-10-19T08:34:41.439Z,9.93
2018-10-19T08:37:46.094Z,13.03
2018-10-19T08:40:50.202Z,9.20
2018-10-19T08:43:53.762Z,9.65
2018-10-19T08:46:57.865Z,7.55
2018-10-19T08:50:02.615Z,8.33
2018-10-19T08:53:06.833Z,16.77
2018-10-19T08:56:10.472Z,10.60
2018-10-19T08:59:14.497Z,6.53
2018-10-19T09:02:17.971Z,9.05
2018-10-19T09:05:20.942Z,12.05
2018-10-19T09:08:25.318Z,12.33
2018-10-19T09:11:30.540Z,12.03
2018-10-19T09:14:48.206Z,6.28
2018-10-19T09:17:51.951Z,11.50
2018-10-19T09:20:57.258Z,9.70
2018-10-19T09:24:00.694Z,5.95
2018-10-19T09:27:03.744Z,6.60
2018-10-19T09:30:08.191Z,7.65
2018-10-19T09:33:12.501Z,11.45
2018-10-19T09:36:16.097Z,7.40
2018-10-19T09:39:20.179Z,14.83
2018-10-19T09:42:25.168Z,9.08
2018-10-19T09:45:28.803Z,8.05
2018-10-19T09:48:32.270Z,7.22
2018-10-19T09:51:36.142Z,7.75
2018-10-19T09:54:40.200Z,6.12
2018-10-19T09:57:44.477Z,7.28
2018-10-19T10:00:52.981Z,11.48
2018-10-19T10:03:56.634Z,7.90
2018-10-19T10:07:01.743Z,9.58
2018-10-19T10:10:06.538Z,7.75
2018-10-19T10:13:13.247Z,6.40
2018-10-19T10:16:22.118Z,5.80
2018-10-19T10:19:28.330Z,10.55
2018-10-19T10:22:31.439Z,7.78
2018-10-19T10:25:34.967Z,10.82
2018-10-19T10:28:38.098Z,6.75
2018-10-19T10:31:41.718Z,6.33
2018-10-19T10:34:44.824Z,6.65
2018-10-19T10:37:48.271Z,7.70
2018-10-19T10:40:53.170Z,9.35
2018-10-19T10:43:57.871Z,6.62
2018-10-19T10:47:02.680Z,6.70
2018-10-19T10:50:07.206Z,8.88
2018-10-19T10:53:12.119Z,7.15
2018-10-19T10:56:15.738Z,6.25
2018-10-19T10:59:20.182Z,6.87
2018-10-19T11:02:23.111Z,3.45
2018-10-19T11:05:26.209Z,8.88
2018-10-19T11:08:29.091Z,6.60
2018-10-19T11:11:32.907Z,8.43
2018-10-19T11:14:37.050Z,6.62
2018-10-19T11:17:41.353Z,10.43
2018-10-19T11:20:45.418Z,3.22
2018-10-19T11:23:52.774Z,5.25
2018-10-19T11:26:57.862Z,6.22
2018-10-19T11:30:03.891Z,5.75
2018-10-19T11:33:08.022Z,6.75
2018-10-19T11:36:13.120Z,5.37
2018-10-19T11:39:16.071Z,4.58
2018-10-19T11:42:20.631Z,5.28
2018-10-19T11:45:24.926Z,7.22
2018-10-19T11:48:30.915Z,6.45
2018-10-19T11:51:33.949Z,5.05
2018-10-19T11:54:37.610Z,3.35
2018-10-19T11:57:41.643Z,5.55
2018-10-19T12:00:45.235Z,5.62
2018-10-19T12:03:49.342Z,5.53
2018-10-19T12:06:52.376Z,4.15
2018-10-19T12:09:55.509Z,4.67
2018-10-19T12:12:59.441Z,2.33
2018-10-19T12:16:04.316Z,6.45
2018-10-19T12:19:07.995Z,5.83
2018-10-19T12:22:11.539Z,3.70
2018-10-19T12:25:16.057Z,2.20
2018-10-19T12:28:20.095Z,6.35
2018-10-19T12:31:24.463Z,5.95
2018-10-19T12:34:27.378Z,8.80
2018-10-19T12:37:32.115Z,2.77
2018-10-19T12:40:37.387Z,7.67
2018-10-19T12:43:50.739Z,6.00
2018-10-19T12:47:05.080Z,4.97
2018-10-19T12:50:09.403Z,5.70
2018-10-19T12:53:14.010Z,4.17
2018-10-19T12:56:38.060Z,7.05
2018-10-19T12:59:42.230Z,4.92
2018-10-19T13:02:45.347Z,6.58
2018-10-19T13:05:49.494Z,2.22
2018-10-19T13:08:52.720Z,7.55
2018-10-19T13:11:56.134Z,6.35
2018-10-19T13:15:00.369Z,3.35
2018-10-19T13:18:04.187Z,3.60
2018-10-19T13:21:07.306Z,5.83
2018-10-19T13:24:10.810Z,3.92
2018-10-19T13:27:14.130Z,5.90
2018-10-19T13:30:18.531Z,3.12
2018-10-19T13:34:46.735Z,8.78
2018-10-19T13:37:50.982Z,6.55
2018-10-19T13:40:55.640Z,7.80
2018-10-19T13:44:00.028Z,6.72
2018-10-19T13:47:03.786Z,8.68
2018-10-19T13:50:07.859Z,4.95
2018-10-19T13:53:10.825Z,5.78
2018-10-19T13:56:16.214Z,5.75
2018-10-19T13:59:19.179Z,11.22
2018-10-19T14:02:22.858Z,4.35
2018-10-19T14:05:26.474Z,5.95
2018-10-19T14:08:29.758Z,3.42
2018-10-19T14:11:34.063Z,2.83
2018-10-19T14:14:37.801Z,6.35
2018-10-19T14:17:41.282Z,7.47
2018-10-19T14:20:44.281Z,5.58
2018-10-19T14:23:48.692Z,3.85
2018-10-19T14:26:52.371Z,2.45
2018-10-19T14:29:56.357Z,5.75
2018-10-19T14:33:00.070Z,4.90
2018-10-19T14:36:04.730Z,4.10
2018-10-19T14:39:08.648Z,4.62
2018-10-19T14:42:12.499Z,3.75
2018-10-19T14:45:16.299Z,6.17
2018-10-19T14:48:19.952Z,4.03
2018-10-19T14:51:23.647Z,4.85
2018-10-19T14:54:26.768Z,5.62
2018-10-19T14:57:30.428Z,7.92
2018-10-19T15:00:35.810Z,10.28
2018-10-19T15:03:39.378Z,5.70
2018-10-19T15:06:42.919Z,10.15
2018-10-19T15:09:48.051Z,8.48
2018-10-19T15:12:52.278Z,8.40
2018-10-19T15:15:55.942Z,10.45
2018-10-19T15:19:01.086Z,9.73
2018-10-19T15:22:04.910Z,6.35
2018-10-19T15:25:08.878Z,10.55
2018-10-19T15:28:11.843Z,10.18
2018-10-19T15:31:16.112Z,8.45
2018-10-19T15:34:21.866Z,10.55
2018-10-19T15:37:25.229Z,46.75
2018-10-19T15:40:28.183Z,67.97
2018-10-19T15:43:31.711Z,29.50
2018-10-19T15:46:35.880Z,15.72
2018-10-19T15:49:39.522Z,18.27
2018-10-19T15:52:43.380Z,24.90
2018-10-19T15:55:47.174Z,14.38
2018-10-19T15:58:50.690Z,8.90
2018-10-19T16:01:54.299Z,10.23
2018-10-19T16:04:57.803Z,5.30
2018-10-19T16:08:01.938Z,11.03
2018-10-19T16:11:06.022Z,4.20
2018-10-19T16:14:10.242Z,9.98
2018-10-19T16:17:14.716Z,8.23
2018-10-19T16:20:18.384Z,9.00
2018-10-19T16:23:24.072Z,8.25
2018-10-19T16:26:27.731Z,10.20
2018-10-19T16:29:31.854Z,9.38
2018-10-19T16:32:36.315Z,9.18
2018-10-19T16:35:40.982Z,14.07
2018-10-19T16:38:44.990Z,14.78
2018-10-19T16:41:48.539Z,13.98
2018-10-19T16:44:52.511Z,14.63
2018-10-19T16:47:57.106Z,21.95
2018-10-19T16:51:01.522Z,13.10
2018-10-19T16:54:04.909Z,12.63
2018-10-19T16:57:09.146Z,8.58
2018-10-19T17:00:12.718Z,8.75
2018-10-19T17:03:16.795Z,12.80
2018-10-19T17:06:21.066Z,11.05
2018-10-19T17:09:25.391Z,15.18
2018-10-19T17:12:29.794Z,11.25
2018-10-19T17:15:34.248Z,12.82
2018-10-19T17:18:39.286Z,11.93
2018-10-19T17:21:42.870Z,11.95
2018-10-19T17:24:47.391Z,9.03
2018-10-19T17:27:51.071Z,13.03
2018-10-19T17:30:54.610Z,12.30
2018-10-19T17:33:58.364Z,13.28
2018-10-19T17:37:01.372Z,10.03
2018-10-19T17:40:06.146Z,10.73
2018-10-19T17:43:11.003Z,13.37
2018-10-19T17:46:14.028Z,8.83
2018-10-19T17:49:17.691Z,10.23
2018-10-19T17:52:21.394Z,10.08
2018-10-19T17:55:25.446Z,10.80
2018-10-19T17:58:29.147Z,17.57
2018-10-19T18:01:33.151Z,14.97
2018-10-19T18:04:36.716Z,10.60
2018-10-19T18:07:40.646Z,20.30
2018-10-19T18:10:44.395Z,13.87
2018-10-19T18:13:47.865Z,15.23
2018-10-19T18:16:51.399Z,15.17
2018-10-19T18:19:54.903Z,10.30
2018-10-19T18:22:59.336Z,19.23
2018-10-19T18:26:03.243Z,27.13
2018-10-19T18:29:07.270Z,18.00
2018-10-19T18:32:10.857Z,15.17
2018-10-19T18:35:15.159Z,16.90
2018-10-19T18:38:19.498Z,14.43
2018-10-19T18:41:23.883Z,20.00
2018-10-19T18:44:26.760Z,13.17
2018-10-19T18:47:31.170Z,21.23
2018-10-19T18:50:35.181Z,19.70
2018-10-19T18:53:39.470Z,20.90
2018-10-19T18:56:43.539Z,30.23
2018-10-19T18:59:47.832Z,18.92
2018-10-19T19:02:52.606Z,19.63
2018-10-19T19:05:57.079Z,17.17
2018-10-19T19:09:01.178Z,16.97
2018-10-19T19:12:05.938Z,13.43
2018-10-19T19:15:09.378Z,30.65
2018-10-19T19:18:13.514Z,26.27
2018-10-19T19:21:17.625Z,20.40
2018-10-19T19:24:27.386Z,29.00
2018-10-19T19:27:31.590Z,31.17
2018-10-19T19:30:34.610Z,19.00
2018-10-19T19:33:43.798Z,19.43
2018-10-19T19:36:47.550Z,15.00
2018-10-19T19:39:51.427Z,20.03
2018-10-19T19:42:56.734Z,27.83
2018-10-19T19:45:59.654Z,31.37
2018-10-19T19:49:09.648Z,21.53
2018-10-19T19:52:14.931Z,26.10
2018-10-19T19:55:19.614Z,39.27
2018-10-19T19:58:24.715Z,25.87
2018-10-19T20:01:28.554Z,22.93
2018-10-19T20:04:32.643Z,31.50
2018-10-19T20:07:38.446Z,24.83
2018-10-19T20:10:43.025Z,27.47
2018-10-19T20:13:48.012Z,26.93
2018-10-19T20:16:51.602Z,17.20
2018-10-19T20:19:55.312Z,19.13
2018-10-19T20:22:58.858Z,18.33
2018-10-19T20:26:04.545Z,18.83
2018-10-19T20:29:07.573Z,22.90
2018-10-19T20:32:11.781Z,22.57
2018-10-19T20:35:16.841Z,16.93
2018-10-19T20:38:19.915Z,19.50
2018-10-19T20:41:24.587Z,26.90
2018-10-19T20:44:27.822Z,27.70
2018-10-19T20:47:31.675Z,26.17
2018-10-19T20:50:35.872Z,39.43
2018-10-19T20:53:40.013Z,45.13
2018-10-19T20:56:43.704Z,37.07
2018-10-19T20:59:46.666Z,37.70
2018-10-19T21:02:50.512Z,42.47
2018-10-19T21:05:56.008Z,36.20
2018-10-19T21:09:01.395Z,38.37
2018-10-19T21:12:05.038Z,42.93
2018-10-19T21:15:10.090Z,37.27
2018-10-19T21:18:14.834Z,32.27
2018-10-19T21:21:18.926Z,37.50
2018-10-19T21:24:22.547Z,31.90
2018-10-19T21:27:27.435Z,32.23
2018-10-19T21:30:32.011Z,33.63
2018-10-19T21:33:35.806Z,33.10
2018-10-19T21:36:39.348Z,32.17
2018-10-19T21:39:44.117Z,31.60
2018-10-19T21:42:47.758Z,31.03
2018-10-19T21:45:52.100Z,37.37
2018-10-19T21:48:57.223Z,33.80
2018-10-19T21:52:01.006Z,36.43
2018-10-19T21:55:04.050Z,31.37
2018-10-19T21:58:09.103Z,31.90
2018-10-19T22:01:12.590Z,35.80
2018-10-19T22:04:17.131Z,36.77
2018-10-19T22:07:20.579Z,38.07
2018-10-19T22:10:25.040Z,40.50
2018-10-19T22:13:28.476Z,32.77
2018-10-19T22:16:34.314Z,35.27
2018-10-19T22:19:38.076Z,33.43
2018-10-19T22:22:41.821Z,42.73
2018-10-19T22:25:45.432Z,40.60
2018-10-19T22:28:48.448Z,40.57
2018-10-19T22:31:53.740Z,50.97
2018-10-19T22:34:57.374Z,60.20
2018-10-19T22:38:00.894Z,49.70
2018-10-19T22:41:05.753Z,49.23
2018-10-19T22:44:09.900Z,45.23
2018-10-19T22:47:14.418Z,44.97
2018-10-19T22:50:18.852Z,44.47
2018-10-19T22:53:22.689Z,39.90
2018-10-19T22:56:27.836Z,35.00
2018-10-19T22:59:30.934Z,34.07
2018-10-19T23:02:34.332Z,41.40
2018-10-19T23:05:38.542Z,32.97
2018-10-19T23:08:41.940Z,34.67
2018-10-19T23:11:45.527Z,29.63
2018-10-19T23:14:50.618Z,32.70
2018-10-19T23:17:57.238Z,33.87
2018-10-19T23:21:02.223Z,37.77
2018-10-19T23:24:07.259Z,36.87
2018-10-19T23:27:11.515Z,33.03
2018-10-19T23:30:16.966Z,36.93
2018-10-19T23:33:21.579Z,36.57
2018-10-19T23:36:25.139Z,34.27
2018-10-19T23:39:29.822Z,28.90
2018-10-19T23:42:34.808Z,29.30
2018-10-19T23:45:38.366Z,26.27
2018-10-19T23:48:42.756Z,22.13
2018-10-19T23:51:47.522Z,30.27
2018-10-19T23:54:52.401Z,16.77
2018-10-19T23:57:56.846Z,23.93
