createdAt,value
2022-09-29T00:00:00.346Z,8.7
2022-09-29T00:05:00.322Z,8.7
2022-09-29T00:10:00.356Z,8.7
2022-09-29T00:15:00.368Z,8.7
2022-09-29T00:20:00.354Z,8.7
2022-09-29T00:25:00.316Z,8.7
2022-09-29T00:30:00.315Z,8.7
2022-09-29T00:35:00.335Z,8.7
2022-09-29T00:40:00.329Z,8.8
2022-09-29T00:45:00.428Z,8.8
2022-09-29T00:50:00.465Z,8.8
2022-09-29T00:55:00.395Z,8.9
2022-09-29T01:00:00.499Z,8.8
2022-09-29T01:05:00.481Z,8.8
2022-09-29T01:10:00.507Z,8.8
2022-09-29T01:15:00.482Z,8.8
2022-09-29T01:20:04.301Z,8.9
2022-09-29T01:25:00.421Z,8.8
2022-09-29T01:30:00.638Z,8.9
2022-09-29T01:35:00.461Z,8.9
2022-09-29T01:40:00.663Z,8.8
2022-09-29T01:45:00.429Z,8.8
2022-09-29T01:50:00.485Z,8.8
2022-09-29T01:55:00.420Z,8.8
2022-09-29T02:00:00.430Z,8.8
2022-09-29T02:05:01.220Z,8.8
2022-09-29T02:10:01.296Z,8.7
2022-09-29T02:15:01.207Z,8.8
2022-09-29T02:20:01.265Z,8.8
2022-09-29T02:25:01.321Z,8.8
2022-09-29T02:30:01.230Z,8.8
2022-09-29T02:35:01.224Z,8.8
2022-09-29T02:40:01.340Z,8.8
2022-09-29T02:45:01.313Z,8.8
2022-09-29T02:50:01.259Z,8.8
2022-09-29T02:55:01.245Z,8.8
2022-09-29T03:00:01.333Z,8.8
2022-09-29T03:05:01.291Z,8.8
2022-09-29T03:10:01.264Z,8.8
2022-09-29T03:15:01.267Z,8.8
2022-09-29T03:20:01.276Z,8.7
2022-09-29T03:25:01.269Z,8.7
2022-09-29T03:30:01.297Z,8.8
2022-09-29T03:35:01.288Z,8.8
2022-09-29T03:40:01.296Z,8.7
2022-09-29T03:45:01.339Z,8.8
2022-09-29T03:50:01.310Z,8.8
2022-09-29T03:55:01.340Z,8.6
2022-09-29T04:00:01.365Z,8.6
2022-09-29T04:05:01.326Z,8.6
2022-09-29T04:10:01.325Z,8.6
2022-09-29T04:15:01.331Z,8.7
2022-09-29T04:20:01.384Z,8.7
2022-09-29T04:25:00.266Z,8.6
2022-09-29T04:30:00.258Z,8.6
2022-09-29T04:35:00.322Z,8.6
2022-09-29T04:40:00.408Z,8.6
2022-09-29T04:45:00.347Z,8.5
2022-09-29T04:50:00.392Z,8.5
2022-09-29T04:55:00.322Z,8.5
2022-09-29T05:00:00.508Z,8.5
2022-09-29T05:05:00.350Z,8.5
2022-09-29T05:10:00.404Z,8.4
2022-09-29T05:15:00.471Z,8.4
2022-09-29T05:20:00.393Z,8.5
2022-09-29T05:25:00.331Z,8.4
2022-09-29T05:30:00.391Z,8.4
2022-09-29T05:35:00.378Z,8.4
2022-09-29T05:40:00.432Z,8.5
2022-09-29T05:45:00.395Z,8.6
2022-09-29T05:50:00.682Z,8.6
2022-09-29T05:55:00.374Z,8.6
2022-09-29T06:00:00.339Z,8.7
2022-09-29T06:05:00.363Z,8.8
2022-09-29T06:10:00.384Z,8.8
2022-09-29T06:15:00.390Z,8.8
2022-09-29T06:20:00.446Z,8.9
2022-09-29T06:25:00.375Z,8.8
2022-09-29T06:30:00.656Z,8.9
2022-09-29T06:35:00.439Z,9
2022-09-29T06:40:00.588Z,9.1
2022-09-29T06:45:00.977Z,9.2
2022-09-29T06:50:09.432Z,9.4
2022-09-29T06:55:00.674Z,9.4
2022-09-29T07:00:00.523Z,9.4
2022-09-29T07:05:00.688Z,9.4
2022-09-29T07:10:00.517Z,9.4
2022-09-29T07:15:00.525Z,9.5
2022-09-29T07:20:00.470Z,9.6
2022-09-29T07:25:00.517Z,9.7
2022-09-29T07:30:03.730Z,9.8
2022-09-29T07:35:02.322Z,9.9
2022-09-29T07:40:00.473Z,9.9
2022-09-29T07:45:00.551Z,9.9
2022-09-29T07:50:00.514Z,9.9
2022-09-29T07:55:00.502Z,10
2022-09-29T08:00:00.504Z,10.1
2022-09-29T08:05:04.256Z,10.1
2022-09-29T08:10:10.025Z,10.3
2022-09-29T08:15:00.511Z,10.4
2022-09-29T08:20:00.507Z,10.6
2022-09-29T08:25:00.525Z,10.7
2022-09-29T08:30:00.573Z,10.9
2022-09-29T08:35:00.519Z,10.9
2022-09-29T08:40:00.524Z,10.9
2022-09-29T08:45:12.653Z,10.9
2022-09-29T08:50:00.539Z,10.9
2022-09-29T08:55:04.996Z,11
2022-09-29T09:00:00.538Z,11
2022-09-29T09:05:00.607Z,11.1
2022-09-29T09:10:00.662Z,11.1
2022-09-29T09:15:00.621Z,11.2
2022-09-29T09:20:00.685Z,11.2
2022-09-29T09:25:00.667Z,11.4
2022-09-29T09:30:00.624Z,11.5
2022-09-29T09:35:12.576Z,11.5
2022-09-29T09:40:00.596Z,11.6
2022-09-29T09:45:00.594Z,11.6
2022-09-29T09:50:00.603Z,11.8
2022-09-29T09:55:00.610Z,12
2022-09-29T10:00:00.723Z,12.1
2022-09-29T10:05:00.676Z,12.2
2022-09-29T10:10:00.930Z,12.4
2022-09-29T10:15:00.933Z,12.7
2022-09-29T10:20:02.448Z,12.8
2022-09-29T10:25:00.476Z,12.9
2022-09-29T10:30:00.610Z,13
2022-09-29T10:35:00.218Z,13.3
2022-09-29T10:40:00.269Z,13.2
2022-09-29T10:45:00.217Z,13.3
2022-09-29T10:50:00.274Z,13.6
2022-09-29T10:55:00.288Z,13.7
2022-09-29T11:00:00.236Z,13.6
2022-09-29T11:05:00.264Z,13.5
2022-09-29T11:10:00.267Z,13.3
2022-09-29T11:15:00.258Z,13.2
2022-09-29T11:20:00.274Z,13.2
2022-09-29T11:25:00.277Z,13.2
2022-09-29T11:30:00.271Z,13.2
2022-09-29T11:35:00.287Z,13.6
2022-09-29T11:40:00.273Z,14.2
2022-09-29T11:45:00.282Z,14.3
2022-09-29T11:50:00.357Z,14.4
2022-09-29T11:55:00.292Z,14.4
2022-09-29T12:00:00.511Z,14.1
2022-09-29T12:05:00.376Z,14.1
2022-09-29T12:10:00.372Z,14.1
2022-09-29T12:15:00.336Z,14.1
2022-09-29T12:20:00.307Z,14.1
2022-09-29T12:25:00.392Z,13.8
2022-09-29T12:30:00.320Z,13.9
2022-09-29T12:35:00.347Z,14.1
2022-09-29T12:40:00.349Z,14.1
2022-09-29T12:45:00.367Z,14.1
2022-09-29T12:50:00.513Z,14.2
2022-09-29T12:55:00.398Z,14.5
2022-09-29T13:00:00.551Z,14.6
2022-09-29T13:05:00.392Z,14.4
2022-09-29T13:10:00.479Z,14.2
2022-09-29T13:15:00.422Z,14.3
2022-09-29T13:20:00.959Z,14.2
2022-09-29T13:25:00.425Z,14.1
2022-09-29T13:30:00.619Z,14.2
2022-09-29T13:35:00.486Z,14.2
2022-09-29T13:40:03.519Z,14
2022-09-29T13:45:00.586Z,13.9
2022-09-29T13:50:00.621Z,13.9
2022-09-29T13:55:00.448Z,13.7
2022-09-29T14:00:00.549Z,13.6
2022-09-29T14:05:00.463Z,13.5
2022-09-29T14:10:00.551Z,13.4
2022-09-29T14:15:00.487Z,13.4
2022-09-29T14:20:00.508Z,13.3
2022-09-29T14:25:00.507Z,13.3
2022-09-29T14:30:00.487Z,13.3
2022-09-29T14:35:00.452Z,13.1
2022-09-29T14:40:02.283Z,12.9
2022-09-29T14:45:00.503Z,12.7
2022-09-29T14:50:00.487Z,12.6
2022-09-29T14:55:00.568Z,12.6
2022-09-29T15:00:00.476Z,12.6
2022-09-29T15:05:00.487Z,12.6
2022-09-29T15:10:00.492Z,12.4
2022-09-29T15:15:00.483Z,12.4
2022-09-29T15:20:00.506Z,12.4
2022-09-29T15:25:00.489Z,12.3
2022-09-29T15:30:00.501Z,12.2
2022-09-29T15:35:00.504Z,12.2
2022-09-29T15:40:00.508Z,12.2
2022-09-29T15:45:00.523Z,12.1
2022-09-29T15:50:00.529Z,12.1
2022-09-29T15:55:00.581Z,12.1
2022-09-29T16:00:00.518Z,12
2022-09-29T16:05:00.574Z,12
2022-09-29T16:10:00.545Z,11.9
2022-09-29T16:15:01.075Z,11.9
2022-09-29T16:20:00.549Z,11.9
2022-09-29T16:25:00.358Z,11.8
2022-09-29T16:30:00.258Z,11.7
2022-09-29T16:35:00.212Z,11.6
2022-09-29T16:40:00.216Z,11.6
2022-09-29T16:45:00.194Z,11.5
2022-09-29T16:50:00.219Z,11.4
2022-09-29T16:55:00.253Z,11.4
2022-09-29T17:00:00.289Z,11.4
2022-09-29T17:05:00.296Z,11.2
2022-09-29T17:10:00.311Z,11.1
2022-09-29T17:15:01.663Z,11.1
2022-09-29T17:20:00.297Z,11
2022-09-29T17:25:00.468Z,10.9
2022-09-29T17:30:01.110Z,10.8
2022-09-29T17:35:00.458Z,10.8
2022-09-29T17:40:00.583Z,10.8
2022-09-29T17:45:00.410Z,10.7
2022-09-29T17:50:00.471Z,10.6
2022-09-29T17:55:00.327Z,10.5
2022-09-29T18:00:00.398Z,10.4
2022-09-29T18:05:00.343Z,10.4
2022-09-29T18:10:00.355Z,10.4
2022-09-29T18:15:00.384Z,10.4
2022-09-29T18:20:00.385Z,10.4
2022-09-29T18:25:00.320Z,10.2
2022-09-29T18:30:00.334Z,10.2
2022-09-29T18:35:00.320Z,10.2
2022-09-29T18:40:00.317Z,10.2
2022-09-29T18:45:00.334Z,10.2
2022-09-29T18:50:00.334Z,10.2
2022-09-29T18:55:00.340Z,10.2
2022-09-29T19:00:00.365Z,10.2
2022-09-29T19:05:00.357Z,10.1
2022-09-29T19:10:00.381Z,10.1
2022-09-29T19:15:00.609Z,10.1
2022-09-29T19:20:00.454Z,10.1
2022-09-29T19:25:00.375Z,10.1
2022-09-29T19:30:03.196Z,10.1
2022-09-29T19:35:00.370Z,10.1
2022-09-29T19:40:00.404Z,10.1
2022-09-29T19:45:00.403Z,10.1
2022-09-29T19:50:00.395Z,10.1
2022-09-29T19:55:00.409Z,10.1
2022-09-29T20:00:00.423Z,10.1
2022-09-29T20:05:00.410Z,10.1
2022-09-29T20:10:00.412Z,10.1
2022-09-29T20:15:00.485Z,10.2
2022-09-29T20:20:00.447Z,10.1
2022-09-29T20:25:00.491Z,10.1
2022-09-29T20:30:00.482Z,10.1
2022-09-29T20:35:00.552Z,10.1
2022-09-29T20:40:00.620Z,10.1
2022-09-29T20:45:00.524Z,10.1
2022-09-29T20:50:00.570Z,10.1
2022-09-29T20:55:00.502Z,9.9
2022-09-29T21:00:00.667Z,9.8
2022-09-29T21:05:00.514Z,9.8
2022-09-29T21:10:00.557Z,9.8
2022-09-29T21:15:00.513Z,9.7
2022-09-29T21:20:00.538Z,9.6
2022-09-29T21:25:00.515Z,9.6
2022-09-29T21:30:00.558Z,9.5
2022-09-29T21:35:00.526Z,9.4
2022-09-29T21:40:00.535Z,9.4
2022-09-29T21:45:00.503Z,9.5
2022-09-29T21:50:00.539Z,9.4
2022-09-29T21:55:00.540Z,9.5
2022-09-29T22:00:00.538Z,9.5
2022-09-29T22:05:00.545Z,9.6
2022-09-29T22:10:00.967Z,9.6
2022-09-29T22:15:00.546Z,9.6
2022-09-29T22:20:00.524Z,9.7
2022-09-29T22:25:00.377Z,9.7
2022-09-29T22:30:00.262Z,9.6
2022-09-29T22:35:00.236Z,9.6
2022-09-29T22:40:00.395Z,9.6
2022-09-29T22:45:00.288Z,9.6
2022-09-29T22:50:00.382Z,9.6
2022-09-29T22:55:00.274Z,9.6
2022-09-29T23:00:00.419Z,9.6
2022-09-29T23:05:00.239Z,9.6
2022-09-29T23:10:00.268Z,9.6
2022-09-29T23:15:00.263Z,9.6
2022-09-29T23:20:00.276Z,9.5
2022-09-29T23:25:00.302Z,9.5
2022-09-29T23:30:00.285Z,9.5
2022-09-29T23:35:00.332Z,9.4
2022-09-29T23:40:00.306Z,9.3
2022-09-29T23:45:00.312Z,9.2
2022-09-29T23:50:00.353Z,9.1
2022-09-29T23:55:00.354Z,9
