createdAt,value
2019-01-06T00:00:05.648Z,3.10
2019-01-06T00:01:05.636Z,2.90
2019-01-06T00:02:05.626Z,2.40
2019-01-06T00:03:05.647Z,2.70
2019-01-06T00:04:05.605Z,2.30
2019-01-06T00:05:05.593Z,2.60
2019-01-06T00:06:05.584Z,2.70
2019-01-06T00:07:05.573Z,2.60
2019-01-06T00:08:05.561Z,2.40
2019-01-06T00:09:05.564Z,2.00
2019-01-06T00:10:05.540Z,2.20
2019-01-06T00:11:05.536Z,2.30
2019-01-06T00:12:05.556Z,2.00
2019-01-06T00:13:05.506Z,2.40
2019-01-06T00:14:05.507Z,2.30
2019-01-06T00:15:05.489Z,2.40
2019-01-06T00:16:05.478Z,2.50
2019-01-06T00:17:05.467Z,2.70
2019-01-06T00:18:05.459Z,2.20
2019-01-06T00:19:05.484Z,2.30
2019-01-06T00:20:05.436Z,2.00
2019-01-06T00:21:05.429Z,2.10
2019-01-06T00:22:05.412Z,2.10
2019-01-06T00:23:05.401Z,2.40
2019-01-06T00:24:05.406Z,2.20
2019-01-06T00:25:05.377Z,2.00
2019-01-06T00:26:05.401Z,2.20
2019-01-06T00:27:05.360Z,2.10
2019-01-06T00:28:05.351Z,2.00
2019-01-06T00:29:05.347Z,2.30
2019-01-06T00:30:05.327Z,2.00
2019-01-06T00:31:05.313Z,2.30
2019-01-06T00:32:05.303Z,2.10
2019-01-06T00:33:05.294Z,2.40
2019-01-06T00:34:05.290Z,2.30
2019-01-06T00:35:05.273Z,2.20
2019-01-06T00:36:05.264Z,2.50
2019-01-06T00:37:05.248Z,2.30
2019-01-06T00:38:05.239Z,2.20
2019-01-06T00:39:05.261Z,2.60
2019-01-06T00:40:05.216Z,2.70
2019-01-06T00:41:05.209Z,3.10
2019-01-06T00:42:05.195Z,3.00
2019-01-06T00:43:05.182Z,2.70
2019-01-06T00:44:05.176Z,3.40
2019-01-06T00:45:05.173Z,3.20
2019-01-06T00:46:05.155Z,3.30
2019-01-06T00:47:05.195Z,3.30
2019-01-06T00:48:05.138Z,3.60
2019-01-06T00:49:05.119Z,3.80
2019-01-06T00:50:05.119Z,3.80
2019-01-06T00:51:05.106Z,3.80
2019-01-06T00:52:05.121Z,3.80
2019-01-06T00:53:05.074Z,4.10
2019-01-06T00:54:05.065Z,3.80
2019-01-06T00:55:05.068Z,3.90
2019-01-06T00:56:05.046Z,4.50
2019-01-06T00:57:05.049Z,4.40
2019-01-06T00:58:05.029Z,4.60
2019-01-06T00:59:05.056Z,4.60
2019-01-06T01:00:05.014Z,4.90
2019-01-06T01:01:04.989Z,4.50
2019-01-06T01:02:04.976Z,4.90
2019-01-06T01:03:04.967Z,4.70
2019-01-06T01:04:04.957Z,4.70
2019-01-06T01:05:04.958Z,4.70
2019-01-06T01:06:04.933Z,4.30
2019-01-06T01:07:04.923Z,17.50
2019-01-06T01:08:04.911Z,46.00
2019-01-06T01:09:04.907Z,58.90
2019-01-06T01:10:04.920Z,66.10
2019-01-06T01:11:04.881Z,27.50
2019-01-06T01:12:04.869Z,32.90
2019-01-06T01:13:04.865Z,35.40
2019-01-06T01:14:04.881Z,40.20
2019-01-06T01:15:04.864Z,30.80
2019-01-06T01:16:04.827Z,19.30
2019-01-06T01:17:04.817Z,37.90
2019-01-06T01:18:04.806Z,26.50
2019-01-06T01:19:04.793Z,9.80
2019-01-06T01:20:04.783Z,5.80
2019-01-06T01:21:04.782Z,4.60
2019-01-06T01:22:04.763Z,4.60
2019-01-06T01:23:04.778Z,4.20
2019-01-06T01:24:04.764Z,4.00
2019-01-06T01:25:04.728Z,3.70
2019-01-06T01:26:04.730Z,4.00
2019-01-06T01:27:04.719Z,3.90
2019-01-06T01:28:04.695Z,3.90
2019-01-06T01:29:04.690Z,4.80
2019-01-06T01:30:04.677Z,4.40
2019-01-06T01:31:04.676Z,4.20
2019-01-06T01:32:04.655Z,7.90
2019-01-06T01:33:04.648Z,9.90
2019-01-06T01:34:04.641Z,8.20
2019-01-06T01:35:04.624Z,8.30
2019-01-06T01:36:04.624Z,10.40
2019-01-06T01:37:04.601Z,9.20
2019-01-06T01:38:04.597Z,10.30
2019-01-06T01:39:04.587Z,9.40
2019-01-06T01:40:04.568Z,7.00
2019-01-06T01:41:04.599Z,5.50
2019-01-06T01:42:04.553Z,5.00
2019-01-06T01:43:04.537Z,4.80
2019-01-06T01:44:04.527Z,5.60
2019-01-06T01:45:04.520Z,5.20
2019-01-06T01:46:04.518Z,4.80
2019-01-06T01:47:04.497Z,5.50
2019-01-06T01:48:04.486Z,5.30
2019-01-06T01:49:04.478Z,7.50
2019-01-06T01:50:04.464Z,11.80
2019-01-06T01:51:04.489Z,12.00
2019-01-06T01:52:04.442Z,8.80
2019-01-06T01:53:04.444Z,7.90
2019-01-06T01:54:04.420Z,46.30
2019-01-06T01:55:04.411Z,99.10
2019-01-06T01:56:04.407Z,108.70
2019-01-06T01:57:04.399Z,63.70
2019-01-06T01:58:04.384Z,53.20
2019-01-06T01:59:04.370Z,56.60
2019-01-06T02:00:04.356Z,56.20
2019-01-06T02:01:04.356Z,71.90
2019-01-06T02:02:04.346Z,48.80
2019-01-06T02:03:04.328Z,29.80
2019-01-06T02:04:04.315Z,64.20
2019-01-06T02:05:04.304Z,63.40
2019-01-06T02:06:04.293Z,71.90
2019-01-06T02:07:04.296Z,88.80
2019-01-06T02:08:04.303Z,68.00
2019-01-06T02:09:04.291Z,99.20
2019-01-06T02:10:04.252Z,52.60
2019-01-06T02:11:04.239Z,22.70
2019-01-06T02:12:04.273Z,9.50
2019-01-06T02:13:04.218Z,7.10
2019-01-06T02:14:04.208Z,6.00
2019-01-06T02:15:04.197Z,5.80
2019-01-06T02:16:04.189Z,5.80
2019-01-06T02:17:04.177Z,5.50
2019-01-06T02:18:04.178Z,5.10
2019-01-06T02:19:04.154Z,5.00
2019-01-06T02:20:04.145Z,5.20
2019-01-06T02:21:04.130Z,5.50
2019-01-06T02:22:04.122Z,5.40
2019-01-06T02:23:04.121Z,5.50
2019-01-06T02:24:04.104Z,5.50
2019-01-06T02:25:04.092Z,5.50
2019-01-06T02:26:04.078Z,5.40
2019-01-06T02:27:05.550Z,5.50
2019-01-06T02:28:04.070Z,5.60
2019-01-06T02:29:04.044Z,5.80
2019-01-06T02:30:04.036Z,5.90
2019-01-06T02:31:04.024Z,5.50
2019-01-06T02:32:04.013Z,5.80
2019-01-06T02:33:04.018Z,5.70
2019-01-06T02:34:03.991Z,5.90
2019-01-06T02:35:04.001Z,5.90
2019-01-06T02:36:03.971Z,5.40
2019-01-06T02:37:03.962Z,5.60
2019-01-06T02:38:03.980Z,5.80
2019-01-06T02:39:03.940Z,5.50
2019-01-06T02:40:03.933Z,5.80
2019-01-06T02:41:03.921Z,5.60
2019-01-06T02:42:03.907Z,5.60
2019-01-06T02:43:03.909Z,5.40
2019-01-06T02:44:04.595Z,5.60
2019-01-06T02:45:03.876Z,5.70
2019-01-06T02:46:03.863Z,5.40
2019-01-06T02:47:03.861Z,5.80
2019-01-06T02:48:03.859Z,5.80
2019-01-06T02:49:03.833Z,6.00
2019-01-06T02:50:03.824Z,5.80
2019-01-06T02:51:03.809Z,6.20
2019-01-06T02:52:03.798Z,6.10
2019-01-06T02:53:03.793Z,6.10
2019-01-06T02:54:03.798Z,5.80
2019-01-06T02:55:03.775Z,6.10
2019-01-06T02:56:03.773Z,6.40
2019-01-06T02:57:03.750Z,6.20
2019-01-06T02:58:03.737Z,6.80
2019-01-06T02:59:04.111Z,16.60
2019-01-06T03:00:03.714Z,62.10
2019-01-06T03:01:03.707Z,48.60
2019-01-06T03:02:03.694Z,43.40
2019-01-06T03:03:03.684Z,92.70
2019-01-06T03:04:03.689Z,57.90
2019-01-06T03:05:03.662Z,57.70
2019-01-06T03:06:03.675Z,42.80
2019-01-06T03:07:03.645Z,125.60
2019-01-06T03:08:03.630Z,138.30
2019-01-06T03:09:03.621Z,150.90
2019-01-06T03:10:03.629Z,90.00
2019-01-06T03:11:03.598Z,104.70
2019-01-06T03:12:03.589Z,89.60
2019-01-06T03:13:03.577Z,44.00
2019-01-06T03:14:03.568Z,25.10
2019-01-06T03:15:03.576Z,14.40
2019-01-06T03:16:03.553Z,11.90
2019-01-06T03:17:03.536Z,9.10
2019-01-06T03:18:03.524Z,8.10
2019-01-06T03:19:03.512Z,8.10
2019-01-06T03:20:03.512Z,8.10
2019-01-06T03:21:03.491Z,7.60
2019-01-06T03:22:03.482Z,7.40
2019-01-06T03:23:03.474Z,7.30
2019-01-06T03:24:03.459Z,7.20
2019-01-06T03:25:03.464Z,6.20
2019-01-06T03:26:03.438Z,6.50
2019-01-06T03:27:03.430Z,5.90
2019-01-06T03:28:03.418Z,6.20
2019-01-06T03:29:03.408Z,6.30
2019-01-06T03:30:03.412Z,6.40
2019-01-06T03:31:03.403Z,6.20
2019-01-06T03:32:03.378Z,6.00
2019-01-06T03:33:03.374Z,5.30
2019-01-06T03:34:03.358Z,6.00
2019-01-06T03:35:03.375Z,5.30
2019-01-06T03:36:03.332Z,5.20
2019-01-06T03:37:03.322Z,5.60
2019-01-06T03:38:03.312Z,5.60
2019-01-06T03:39:03.305Z,5.60
2019-01-06T03:40:03.297Z,7.60
2019-01-06T03:41:03.290Z,95.50
2019-01-06T03:42:03.273Z,116.70
2019-01-06T03:43:03.258Z,87.80
2019-01-06T03:44:03.246Z,82.60
2019-01-06T03:45:03.240Z,108.90
2019-01-06T03:46:03.237Z,82.30
2019-01-06T03:47:03.241Z,67.90
2019-01-06T03:48:03.217Z,66.50
2019-01-06T03:49:03.194Z,65.50
2019-01-06T03:50:03.185Z,68.30
2019-01-06T03:51:03.204Z,77.20
2019-01-06T03:52:03.167Z,91.20
2019-01-06T03:53:03.153Z,73.60
2019-01-06T03:54:03.141Z,21.40
2019-01-06T03:55:03.151Z,16.30
2019-01-06T03:56:03.125Z,10.50
2019-01-06T03:57:03.123Z,7.00
2019-01-06T03:58:03.106Z,5.60
2019-01-06T03:59:03.092Z,5.60
2019-01-06T04:00:03.081Z,6.10
2019-01-06T04:01:03.068Z,6.00
2019-01-06T04:02:03.067Z,5.50
2019-01-06T04:03:03.047Z,5.50
2019-01-06T04:04:03.035Z,5.20
2019-01-06T04:05:03.029Z,4.80
2019-01-06T04:06:03.013Z,4.90
2019-01-06T04:07:03.014Z,5.10
2019-01-06T04:08:02.992Z,5.10
2019-01-06T04:09:02.982Z,5.10
2019-01-06T04:10:02.971Z,5.00
2019-01-06T04:11:02.964Z,4.80
2019-01-06T04:12:02.993Z,5.10
2019-01-06T04:13:02.938Z,4.80
2019-01-06T04:14:02.928Z,5.50
2019-01-06T04:15:02.920Z,4.80
2019-01-06T04:16:02.910Z,5.00
2019-01-06T04:17:02.906Z,5.10
2019-01-06T04:18:02.890Z,5.00
2019-01-06T04:19:02.883Z,5.50
2019-01-06T04:20:02.865Z,4.60
2019-01-06T04:21:02.859Z,5.10
2019-01-06T04:22:03.152Z,4.90
2019-01-06T04:23:02.831Z,5.10
2019-01-06T04:24:02.822Z,5.10
2019-01-06T04:25:02.812Z,5.00
2019-01-06T04:26:02.798Z,5.30
2019-01-06T04:27:02.795Z,5.00
2019-01-06T04:28:02.791Z,4.80
2019-01-06T04:29:02.766Z,5.30
2019-01-06T04:30:02.756Z,5.00
2019-01-06T04:31:02.746Z,4.80
2019-01-06T04:32:02.739Z,5.50
2019-01-06T04:33:02.737Z,5.00
2019-01-06T04:34:02.717Z,5.10
2019-01-06T04:35:02.711Z,5.30
2019-01-06T04:36:02.697Z,5.10
2019-01-06T04:37:02.684Z,5.30
2019-01-06T04:38:02.681Z,5.20
2019-01-06T04:39:02.658Z,5.30
2019-01-06T04:40:02.651Z,5.40
2019-01-06T04:41:02.638Z,5.30
2019-01-06T04:42:02.625Z,5.20
2019-01-06T04:43:02.627Z,5.40
2019-01-06T04:44:02.610Z,5.80
2019-01-06T04:45:02.597Z,5.30
2019-01-06T04:46:02.587Z,5.60
2019-01-06T04:47:02.576Z,5.60
2019-01-06T04:48:02.594Z,5.90
2019-01-06T04:49:02.554Z,6.10
2019-01-06T04:50:02.540Z,5.90
2019-01-06T04:51:02.530Z,5.80
2019-01-06T04:52:02.520Z,5.90
2019-01-06T04:53:02.512Z,5.90
2019-01-06T04:54:02.516Z,5.70
2019-01-06T04:55:02.489Z,6.10
2019-01-06T04:56:02.479Z,6.40
2019-01-06T04:57:02.468Z,6.00
2019-01-06T04:58:02.455Z,5.70
2019-01-06T04:59:02.454Z,5.90
2019-01-06T05:00:02.439Z,6.50
2019-01-06T05:01:02.426Z,6.00
2019-01-06T05:02:02.412Z,5.80
2019-01-06T05:03:02.403Z,5.70
2019-01-06T05:04:02.405Z,6.10
2019-01-06T05:05:02.383Z,5.90
2019-01-06T05:06:02.370Z,6.00
2019-01-06T05:07:02.362Z,5.60
2019-01-06T05:08:02.347Z,6.20
2019-01-06T05:09:02.356Z,6.30
2019-01-06T05:10:02.327Z,6.20
2019-01-06T05:11:02.316Z,5.90
2019-01-06T05:12:02.308Z,6.30
2019-01-06T05:13:02.297Z,6.50
2019-01-06T05:14:02.294Z,6.40
2019-01-06T05:15:02.274Z,6.20
2019-01-06T05:16:02.263Z,6.30
2019-01-06T05:17:02.258Z,6.30
2019-01-06T05:18:02.243Z,6.40
2019-01-06T05:19:02.244Z,5.90
2019-01-06T05:20:02.226Z,5.30
2019-01-06T05:21:02.212Z,5.70
2019-01-06T05:22:02.202Z,5.50
2019-01-06T05:23:02.187Z,6.10
2019-01-06T05:24:02.191Z,5.70
2019-01-06T05:25:02.169Z,5.50
2019-01-06T05:26:02.155Z,5.90
2019-01-06T05:27:02.145Z,5.70
2019-01-06T05:28:02.138Z,5.50
2019-01-06T05:29:02.160Z,5.40
2019-01-06T05:30:02.114Z,5.70
2019-01-06T05:31:02.102Z,5.40
2019-01-06T05:32:02.093Z,5.00
2019-01-06T05:33:02.082Z,5.10
2019-01-06T05:34:02.069Z,5.20
2019-01-06T05:35:02.073Z,5.20
2019-01-06T05:36:02.050Z,5.00
2019-01-06T05:37:02.038Z,5.10
2019-01-06T05:38:02.032Z,5.00
2019-01-06T05:39:02.028Z,4.80
2019-01-06T05:40:02.024Z,5.70
2019-01-06T05:41:02.000Z,6.30
2019-01-06T05:42:01.987Z,5.90
2019-01-06T05:43:01.978Z,5.20
2019-01-06T05:44:01.962Z,5.20
2019-01-06T05:45:01.967Z,4.70
2019-01-06T05:46:01.947Z,4.70
2019-01-06T05:47:01.931Z,4.60
2019-01-06T05:48:01.920Z,4.80
2019-01-06T05:49:01.909Z,4.70
2019-01-06T05:50:01.913Z,4.40
2019-01-06T05:51:01.888Z,4.10
2019-01-06T05:52:01.876Z,4.30
2019-01-06T05:53:01.868Z,4.20
2019-01-06T05:54:03.344Z,4.30
2019-01-06T05:55:01.875Z,4.70
2019-01-06T05:56:01.837Z,4.00
2019-01-06T05:57:01.822Z,4.50
2019-01-06T05:58:01.812Z,5.50
2019-01-06T05:59:01.806Z,4.90
2019-01-06T06:00:01.799Z,4.80
2019-01-06T06:01:01.793Z,4.70
2019-01-06T06:02:01.774Z,4.70
2019-01-06T06:03:01.762Z,5.00
2019-01-06T06:04:01.752Z,4.70
2019-01-06T06:05:01.736Z,4.80
2019-01-06T06:06:01.741Z,4.50
2019-01-06T06:07:01.720Z,4.60
2019-01-06T06:08:01.707Z,4.40
2019-01-06T06:09:01.695Z,4.50
2019-01-06T06:10:01.686Z,4.60
2019-01-06T06:11:01.688Z,4.40
2019-01-06T06:12:01.663Z,5.00
2019-01-06T06:13:01.654Z,4.40
2019-01-06T06:14:01.644Z,4.20
2019-01-06T06:15:01.640Z,4.20
2019-01-06T06:16:01.635Z,4.40
2019-01-06T06:17:01.612Z,3.90
2019-01-06T06:18:05.486Z,4.40
2019-01-06T06:19:01.594Z,4.00
2019-01-06T06:20:01.580Z,4.20
2019-01-06T06:21:01.580Z,4.50
2019-01-06T06:22:01.568Z,4.40
2019-01-06T06:23:01.555Z,4.50
2019-01-06T06:24:01.539Z,4.40
2019-01-06T06:25:01.532Z,4.30
2019-01-06T06:26:01.527Z,4.30
2019-01-06T06:27:01.507Z,4.70
2019-01-06T06:28:01.501Z,4.40
2019-01-06T06:29:01.488Z,4.30
2019-01-06T06:30:01.472Z,4.80
2019-01-06T06:31:01.496Z,4.30
2019-01-06T06:32:01.453Z,4.60
2019-01-06T06:33:01.446Z,5.00
2019-01-06T06:34:01.435Z,5.00
2019-01-06T06:35:01.425Z,4.60
2019-01-06T06:36:01.413Z,4.90
2019-01-06T06:37:01.411Z,4.50
2019-01-06T06:38:01.391Z,4.30
2019-01-06T06:39:01.385Z,4.30
2019-01-06T06:40:01.368Z,4.30
2019-01-06T06:41:01.357Z,4.40
2019-01-06T06:42:01.357Z,4.40
2019-01-06T06:43:01.337Z,4.90
2019-01-06T06:44:01.334Z,4.50
2019-01-06T06:45:01.318Z,4.40
2019-01-06T06:46:01.312Z,4.40
2019-01-06T06:47:01.310Z,4.30
2019-01-06T06:48:01.283Z,4.40
2019-01-06T06:49:01.274Z,4.00
2019-01-06T06:50:01.270Z,4.30
2019-01-06T06:51:01.249Z,4.20
2019-01-06T06:52:01.255Z,4.00
2019-01-06T06:53:01.230Z,3.90
2019-01-06T06:54:01.232Z,4.10
2019-01-06T06:55:01.206Z,3.90
2019-01-06T06:56:01.197Z,3.70
2019-01-06T06:57:01.197Z,3.80
2019-01-06T06:58:01.176Z,4.10
2019-01-06T06:59:01.166Z,3.70
2019-01-06T07:00:01.154Z,3.70
2019-01-06T07:01:01.146Z,3.60
2019-01-06T07:02:01.148Z,3.60
2019-01-06T07:03:01.122Z,3.70
2019-01-06T07:04:01.113Z,3.70
2019-01-06T07:05:01.100Z,3.50
2019-01-06T07:06:01.090Z,3.20
2019-01-06T07:07:01.092Z,3.50
2019-01-06T07:08:01.069Z,3.20
2019-01-06T07:09:01.057Z,3.30
2019-01-06T07:10:01.049Z,3.30
2019-01-06T07:11:01.039Z,3.10
2019-01-06T07:12:01.042Z,3.20
2019-01-06T07:13:01.098Z,3.10
2019-01-06T07:14:01.005Z,3.00
2019-01-06T07:15:00.992Z,3.20
2019-01-06T07:16:01.000Z,3.40
2019-01-06T07:17:01.000Z,3.10
2019-01-06T07:18:00.963Z,2.70
2019-01-06T07:19:00.953Z,3.00
2019-01-06T07:20:00.943Z,3.30
2019-01-06T07:21:00.932Z,3.20
2019-01-06T07:22:00.922Z,2.90
2019-01-06T07:23:00.924Z,3.10
2019-01-06T07:24:00.898Z,3.60
2019-01-06T07:25:00.891Z,3.70
2019-01-06T07:26:00.878Z,3.50
2019-01-06T07:27:00.868Z,3.20
2019-01-06T07:28:00.869Z,3.60
2019-01-06T07:29:00.851Z,3.60
2019-01-06T07:30:00.837Z,4.10
2019-01-06T07:31:00.826Z,3.70
2019-01-06T07:32:00.816Z,4.10
2019-01-06T07:33:00.816Z,3.70
2019-01-06T07:34:00.792Z,3.80
2019-01-06T07:35:00.782Z,4.00
2019-01-06T07:36:00.770Z,3.80
2019-01-06T07:37:00.761Z,3.90
2019-01-06T07:38:00.761Z,4.00
2019-01-06T07:39:00.739Z,3.80
2019-01-06T07:40:00.729Z,4.30
2019-01-06T07:41:00.726Z,4.10
2019-01-06T07:42:00.717Z,3.80
2019-01-06T07:43:00.733Z,3.70
2019-01-06T07:44:00.686Z,4.10
2019-01-06T07:45:00.675Z,4.20
2019-01-06T07:46:02.660Z,4.80
2019-01-06T07:47:00.660Z,4.40
2019-01-06T07:48:00.643Z,4.40
2019-01-06T07:49:00.670Z,4.40
2019-01-06T07:50:00.626Z,4.80
2019-01-06T07:51:00.611Z,4.60
2019-01-06T07:52:00.603Z,4.50
2019-01-06T07:53:00.589Z,4.30
2019-01-06T07:54:00.590Z,4.30
2019-01-06T07:55:00.572Z,4.30
2019-01-06T07:56:00.560Z,4.60
2019-01-06T07:57:00.553Z,4.40
2019-01-06T07:58:00.542Z,4.60
2019-01-06T07:59:00.570Z,4.30
2019-01-06T08:00:00.517Z,4.50
2019-01-06T08:01:00.504Z,4.20
2019-01-06T08:02:00.500Z,4.10
2019-01-06T08:03:00.507Z,4.00
2019-01-06T08:04:00.474Z,4.40
2019-01-06T08:05:00.475Z,4.20
2019-01-06T08:06:00.454Z,3.80
2019-01-06T08:07:00.444Z,3.70
2019-01-06T08:08:00.432Z,4.40
2019-01-06T08:09:00.421Z,4.00
2019-01-06T08:10:00.424Z,3.70
2019-01-06T08:11:00.401Z,3.70
2019-01-06T08:12:00.389Z,3.50
2019-01-06T08:13:00.378Z,3.50
2019-01-06T08:14:00.368Z,3.70
2019-01-06T08:15:00.367Z,3.90
2019-01-06T08:16:00.347Z,3.80
2019-01-06T08:17:00.337Z,3.60
2019-01-06T08:18:00.325Z,3.50
2019-01-06T08:19:00.314Z,3.80
2019-01-06T08:20:00.314Z,3.70
2019-01-06T08:21:00.295Z,3.70
2019-01-06T08:22:00.283Z,3.40
2019-01-06T08:23:00.273Z,3.30
2019-01-06T08:24:00.262Z,3.80
2019-01-06T08:25:00.265Z,3.90
2019-01-06T08:26:00.239Z,4.20
2019-01-06T08:27:00.230Z,3.80
2019-01-06T08:28:00.220Z,3.60
2019-01-06T08:29:00.213Z,3.40
2019-01-06T08:30:00.497Z,3.40
2019-01-06T08:31:00.218Z,3.60
2019-01-06T08:32:00.181Z,3.80
2019-01-06T08:33:00.165Z,3.30
2019-01-06T08:34:00.159Z,3.30
2019-01-06T08:35:00.160Z,3.50
2019-01-06T08:36:00.148Z,4.00
2019-01-06T08:37:00.132Z,3.70
2019-01-06T08:38:00.113Z,3.50
2019-01-06T08:39:00.101Z,3.50
2019-01-06T08:40:00.159Z,3.40
2019-01-06T08:41:00.090Z,3.80
2019-01-06T08:42:00.070Z,3.30
2019-01-06T08:43:00.059Z,3.50
2019-01-06T08:44:00.048Z,3.50
2019-01-06T08:45:00.048Z,3.50
2019-01-06T08:46:00.064Z,2.80
2019-01-06T08:47:00.015Z,2.90
2019-01-06T08:48:00.006Z,3.00
2019-01-06T08:48:59.998Z,2.70
2019-01-06T08:49:59.982Z,2.50
2019-01-06T08:50:59.975Z,2.80
2019-01-06T08:51:59.970Z,2.30
2019-01-06T08:52:59.951Z,2.80
2019-01-06T08:53:59.940Z,2.90
2019-01-06T08:54:59.933Z,2.90
2019-01-06T08:55:59.916Z,2.90
2019-01-06T08:56:59.918Z,2.50
2019-01-06T08:57:59.896Z,2.60
2019-01-06T08:58:59.887Z,2.50
2019-01-06T08:59:59.876Z,2.20
2019-01-06T09:00:59.867Z,2.40
2019-01-06T09:01:59.863Z,2.60
2019-01-06T09:02:59.839Z,2.40
2019-01-06T09:03:59.828Z,2.70
2019-01-06T09:04:59.817Z,2.30
2019-01-06T09:05:59.806Z,2.40
2019-01-06T09:06:59.807Z,2.40
2019-01-06T09:07:59.785Z,2.40
2019-01-06T09:08:59.780Z,2.30
2019-01-06T09:09:59.768Z,2.40
2019-01-06T09:10:59.754Z,2.60
2019-01-06T09:11:59.751Z,2.50
2019-01-06T09:12:59.730Z,1.90
2019-01-06T09:13:59.720Z,2.20
2019-01-06T09:14:59.710Z,2.10
2019-01-06T09:15:59.699Z,2.30
2019-01-06T09:16:59.714Z,2.10
2019-01-06T09:17:59.678Z,3.50
2019-01-06T09:18:59.665Z,2.60
2019-01-06T09:19:59.653Z,2.60
2019-01-06T09:20:59.645Z,2.50
2019-01-06T09:21:59.644Z,2.30
2019-01-06T09:22:59.622Z,2.20
2019-01-06T09:23:59.610Z,2.30
2019-01-06T09:24:59.598Z,2.30
2019-01-06T09:25:59.599Z,2.50
2019-01-06T09:26:59.590Z,2.20
2019-01-06T09:27:59.568Z,2.40
2019-01-06T09:28:59.556Z,2.40
2019-01-06T09:29:59.545Z,2.30
2019-01-06T09:30:59.539Z,2.20
2019-01-06T09:32:02.398Z,2.60
2019-01-06T09:32:59.515Z,2.40
2019-01-06T09:33:59.520Z,2.20
2019-01-06T09:34:59.490Z,2.20
2019-01-06T09:35:59.481Z,2.20
2019-01-06T09:36:59.498Z,2.10
2019-01-06T09:37:59.466Z,2.00
2019-01-06T09:38:59.459Z,2.40
2019-01-06T09:39:59.440Z,2.60
2019-01-06T09:40:59.426Z,2.30
2019-01-06T09:41:59.416Z,2.10
2019-01-06T09:42:59.418Z,2.10
2019-01-06T09:43:59.397Z,2.30
2019-01-06T09:44:59.383Z,2.10
2019-01-06T09:45:59.372Z,2.10
2019-01-06T09:46:59.360Z,2.00
2019-01-06T09:47:59.369Z,2.30
2019-01-06T09:48:59.340Z,2.30
2019-01-06T09:49:59.329Z,2.80
2019-01-06T09:50:59.322Z,2.50
2019-01-06T09:51:59.324Z,2.20
2019-01-06T09:52:59.313Z,2.20
2019-01-06T09:53:59.286Z,2.70
2019-01-06T09:54:59.280Z,2.40
2019-01-06T09:55:59.266Z,2.40
2019-01-06T09:56:59.267Z,2.40
2019-01-06T09:57:59.253Z,2.10
2019-01-06T09:58:59.231Z,2.70
2019-01-06T09:59:59.222Z,2.00
2019-01-06T10:00:59.221Z,2.00
2019-01-06T10:01:59.203Z,2.40
2019-01-06T10:02:59.200Z,2.30
2019-01-06T10:03:59.179Z,2.30
2019-01-06T10:04:59.179Z,2.50
2019-01-06T10:05:59.159Z,2.50
2019-01-06T10:06:59.147Z,2.30
2019-01-06T10:07:59.148Z,2.40
2019-01-06T10:08:59.142Z,2.40
2019-01-06T10:09:59.118Z,2.20
2019-01-06T10:10:59.104Z,2.50
2019-01-06T10:11:59.092Z,2.30
2019-01-06T10:12:59.093Z,2.70
2019-01-06T10:13:59.072Z,2.20
2019-01-06T10:14:59.059Z,2.30
2019-01-06T10:15:59.049Z,2.20
2019-01-06T10:16:59.040Z,2.00
2019-01-06T10:17:59.061Z,2.00
2019-01-06T10:18:59.017Z,2.10
2019-01-06T10:19:59.007Z,2.00
2019-01-06T10:20:58.997Z,2.20
2019-01-06T10:21:58.987Z,2.00
2019-01-06T10:22:58.974Z,2.30
2019-01-06T10:23:58.975Z,2.30
2019-01-06T10:24:58.955Z,2.20
2019-01-06T10:25:58.945Z,2.40
2019-01-06T10:26:58.934Z,2.50
2019-01-06T10:27:58.932Z,2.30
2019-01-06T10:28:58.949Z,2.30
2019-01-06T10:29:58.900Z,2.20
2019-01-06T10:30:58.893Z,2.50
2019-01-06T10:31:58.881Z,2.50
2019-01-06T10:32:58.867Z,2.30
2019-01-06T10:33:58.865Z,2.20
2019-01-06T10:34:58.859Z,2.60
2019-01-06T10:35:58.837Z,3.00
2019-01-06T10:36:58.823Z,2.90
2019-01-06T10:37:58.823Z,3.00
2019-01-06T10:38:58.815Z,2.30
2019-01-06T10:39:58.793Z,2.60
2019-01-06T10:40:58.785Z,2.80
2019-01-06T10:41:58.775Z,2.60
2019-01-06T10:42:58.765Z,2.10
2019-01-06T10:43:58.764Z,2.10
2019-01-06T10:44:58.743Z,2.00
2019-01-06T10:45:58.733Z,1.90
2019-01-06T10:46:58.724Z,2.20
2019-01-06T10:47:58.720Z,1.80
2019-01-06T10:48:58.742Z,2.30
2019-01-06T10:49:58.686Z,2.30
2019-01-06T10:50:58.681Z,2.40
2019-01-06T10:51:58.671Z,2.40
2019-01-06T10:52:58.651Z,2.10
2019-01-06T10:54:00.881Z,2.50
2019-01-06T10:54:58.629Z,2.60
2019-01-06T10:55:58.620Z,2.70
2019-01-06T10:56:58.606Z,2.30
2019-01-06T10:57:58.606Z,2.40
2019-01-06T10:58:58.587Z,2.70
2019-01-06T10:59:58.590Z,2.80
2019-01-06T11:00:58.564Z,2.80
2019-01-06T11:01:58.565Z,2.60
2019-01-06T11:02:58.549Z,2.20
2019-01-06T11:03:58.531Z,2.10
2019-01-06T11:04:58.542Z,2.20
2019-01-06T11:05:58.512Z,2.20
2019-01-06T11:06:58.503Z,2.00
2019-01-06T11:07:58.488Z,2.30
2019-01-06T11:08:58.481Z,2.30
2019-01-06T11:09:58.477Z,2.50
2019-01-06T11:10:58.456Z,2.00
2019-01-06T11:11:58.448Z,2.40
2019-01-06T11:12:58.434Z,2.40
2019-01-06T11:13:58.450Z,2.60
2019-01-06T11:14:58.425Z,2.60
2019-01-06T11:15:58.401Z,2.60
2019-01-06T11:16:58.392Z,2.70
2019-01-06T11:17:58.384Z,2.90
2019-01-06T11:18:58.435Z,3.10
2019-01-06T11:19:58.392Z,2.80
2019-01-06T11:20:58.348Z,2.60
2019-01-06T11:21:58.340Z,2.70
2019-01-06T11:22:58.327Z,2.40
2019-01-06T11:23:58.317Z,2.50
2019-01-06T11:24:58.317Z,2.50
2019-01-06T11:25:58.299Z,2.40
2019-01-06T11:26:58.286Z,2.80
2019-01-06T11:27:58.275Z,2.70
2019-01-06T11:28:58.264Z,2.80
2019-01-06T11:29:58.264Z,2.50
2019-01-06T11:30:58.241Z,2.80
2019-01-06T11:31:58.232Z,2.40
2019-01-06T11:32:58.218Z,2.50
2019-01-06T11:33:58.208Z,2.10
2019-01-06T11:34:58.261Z,2.30
2019-01-06T11:35:58.192Z,2.10
2019-01-06T11:36:58.187Z,2.40
2019-01-06T11:37:58.176Z,2.20
2019-01-06T11:38:58.154Z,2.10
2019-01-06T11:39:58.154Z,2.40
2019-01-06T11:40:58.150Z,2.80
2019-01-06T11:41:58.136Z,2.60
2019-01-06T11:42:58.110Z,2.70
2019-01-06T11:43:58.100Z,2.40
2019-01-06T11:44:58.093Z,2.20
2019-01-06T11:45:58.095Z,2.20
2019-01-06T11:46:58.069Z,2.40
2019-01-06T11:47:58.061Z,2.10
2019-01-06T11:48:58.048Z,2.30
2019-01-06T11:49:58.035Z,2.10
2019-01-06T11:50:58.038Z,2.20
2019-01-06T11:51:58.013Z,2.20
2019-01-06T11:52:58.008Z,2.30
2019-01-06T11:53:57.995Z,2.00
2019-01-06T11:54:57.982Z,2.00
2019-01-06T11:55:57.981Z,1.90
2019-01-06T11:56:57.962Z,2.00
2019-01-06T11:57:57.948Z,2.00
2019-01-06T11:58:57.941Z,2.20
2019-01-06T11:59:57.927Z,1.80
2019-01-06T12:00:57.949Z,1.70
2019-01-06T12:01:57.909Z,2.10
2019-01-06T12:02:57.895Z,1.80
2019-01-06T12:03:57.884Z,1.90
2019-01-06T12:04:57.877Z,2.40
2019-01-06T12:05:57.868Z,2.00
2019-01-06T12:06:57.865Z,2.20
2019-01-06T12:07:57.842Z,2.40
2019-01-06T12:08:57.832Z,2.40
2019-01-06T12:09:57.826Z,2.20
2019-01-06T12:10:57.810Z,2.20
2019-01-06T12:11:57.813Z,2.30
2019-01-06T12:12:57.799Z,2.20
2019-01-06T12:13:57.777Z,2.50
2019-01-06T12:14:57.767Z,1.80
2019-01-06T12:15:57.755Z,2.00
2019-01-06T12:16:57.762Z,2.00
2019-01-06T12:17:57.735Z,1.70
2019-01-06T12:18:57.724Z,1.70
2019-01-06T12:19:57.712Z,1.60
2019-01-06T12:20:57.705Z,2.10
2019-01-06T12:21:57.703Z,2.10
2019-01-06T12:22:57.687Z,2.00
2019-01-06T12:23:57.676Z,2.70
2019-01-06T12:24:57.673Z,2.70
2019-01-06T12:25:57.654Z,2.80
2019-01-06T12:26:57.656Z,3.00
2019-01-06T12:27:57.628Z,3.00
2019-01-06T12:28:57.615Z,3.00
2019-01-06T12:29:57.605Z,2.80
2019-01-06T12:30:57.603Z,2.70
2019-01-06T12:31:57.597Z,2.40
2019-01-06T12:32:57.573Z,2.10
2019-01-06T12:33:57.561Z,2.40
2019-01-06T12:34:57.558Z,2.50
2019-01-06T12:35:57.539Z,3.30
2019-01-06T12:36:57.601Z,2.80
2019-01-06T12:37:57.530Z,2.40
2019-01-06T12:38:57.518Z,2.40
2019-01-06T12:39:57.497Z,2.20
2019-01-06T12:40:57.489Z,2.50
2019-01-06T12:41:57.533Z,2.50
2019-01-06T12:42:57.465Z,2.40
2019-01-06T12:43:57.457Z,2.60
2019-01-06T12:44:57.450Z,2.50
2019-01-06T12:45:57.434Z,2.40
2019-01-06T12:46:57.443Z,2.80
2019-01-06T12:47:57.425Z,2.50
2019-01-06T12:48:57.411Z,2.40
2019-01-06T12:49:57.394Z,2.80
2019-01-06T12:50:57.443Z,2.70
2019-01-06T12:51:57.370Z,2.60
2019-01-06T12:52:57.377Z,1.90
2019-01-06T12:53:57.361Z,2.20
2019-01-06T12:54:57.347Z,2.00
2019-01-06T12:55:57.335Z,2.10
2019-01-06T12:56:57.319Z,2.10
2019-01-06T12:57:57.319Z,2.30
2019-01-06T12:58:57.296Z,2.50
2019-01-06T12:59:57.290Z,2.40
2019-01-06T13:00:57.275Z,2.30
2019-01-06T13:01:57.262Z,2.40
2019-01-06T13:02:57.265Z,2.30
2019-01-06T13:03:57.252Z,2.50
2019-01-06T13:04:57.240Z,2.60
2019-01-06T13:05:57.219Z,2.90
2019-01-06T13:06:57.213Z,2.90
2019-01-06T13:07:57.229Z,2.70
2019-01-06T13:08:57.190Z,3.20
2019-01-06T13:09:57.177Z,3.40
2019-01-06T13:10:57.167Z,3.00
2019-01-06T13:11:57.157Z,2.60
2019-01-06T13:12:57.146Z,2.80
2019-01-06T13:13:57.161Z,2.30
2019-01-06T13:14:57.125Z,2.80