createdAt,value
2023-11-20T00:01:04.590Z,10.60
2023-11-20T00:06:06.283Z,10.65
2023-11-20T00:11:07.818Z,10.64
2023-11-20T00:16:11.397Z,10.66
2023-11-20T00:21:13.846Z,10.68
2023-11-20T00:26:15.613Z,10.70
2023-11-20T00:31:17.224Z,10.76
2023-11-20T00:36:19.880Z,10.79
2023-11-20T00:41:21.578Z,10.79
2023-11-20T00:46:23.417Z,10.80
2023-11-20T00:51:26.553Z,10.82
2023-11-20T00:56:29.757Z,10.81
2023-11-20T01:01:37.673Z,10.79
2023-11-20T01:06:41.099Z,10.77
2023-11-20T01:11:45.495Z,10.75
2023-11-20T01:16:47.085Z,10.74
2023-11-20T01:21:48.697Z,10.71
2023-11-20T01:26:50.396Z,10.64
2023-11-20T01:31:51.938Z,10.62
2023-11-20T01:36:53.589Z,10.57
2023-11-20T01:41:55.129Z,10.45
2023-11-20T01:46:57.473Z,10.45
2023-11-20T01:51:59.697Z,10.41
2023-11-20T01:57:02.811Z,10.39
2023-11-20T02:02:04.618Z,10.37
2023-11-20T02:07:09.172Z,10.38
2023-11-20T02:12:11.059Z,10.35
2023-11-20T02:17:12.583Z,10.40
2023-11-20T02:22:14.247Z,10.44
2023-11-20T02:27:46.686Z,10.44
2023-11-20T02:32:48.342Z,10.42
2023-11-20T02:37:49.903Z,10.42
2023-11-20T02:42:51.615Z,10.47
2023-11-20T02:47:53.776Z,10.46
2023-11-20T02:52:55.981Z,10.48
2023-11-20T02:57:57.733Z,10.51
2023-11-20T03:02:59.331Z,10.52
2023-11-20T03:08:01.055Z,10.50
2023-11-20T03:13:02.743Z,10.53
2023-11-20T03:18:05.122Z,10.52
2023-11-20T03:23:06.819Z,10.53
2023-11-20T03:28:08.395Z,10.54
2023-11-20T03:33:10.088Z,10.53
2023-11-20T03:38:11.690Z,10.54
2023-11-20T03:43:13.391Z,10.56
2023-11-20T03:48:15.010Z,10.59
2023-11-20T03:53:16.525Z,10.58
2023-11-20T03:58:18.100Z,10.54
2023-11-20T04:03:20.298Z,10.55
2023-11-20T04:08:22.523Z,10.56
2023-11-20T04:13:24.151Z,10.58
2023-11-20T04:18:25.771Z,10.54
2023-11-20T04:23:27.651Z,10.49
2023-11-20T04:28:32.134Z,10.48
2023-11-20T04:33:33.869Z,10.47
2023-11-20T04:38:36.807Z,10.50
2023-11-20T04:43:39.545Z,10.49
2023-11-20T04:48:41.347Z,10.51
2023-11-20T04:53:44.077Z,10.45
2023-11-20T04:58:46.347Z,10.46
2023-11-20T05:03:49.824Z,10.50
2023-11-20T05:08:51.666Z,10.51
2023-11-20T05:13:53.208Z,10.46
2023-11-20T05:18:55.021Z,10.37
2023-11-20T05:23:56.574Z,10.32
2023-11-20T05:28:58.372Z,10.29
2023-11-20T05:34:00.001Z,10.30
2023-11-20T05:39:01.758Z,10.34
2023-11-20T05:44:03.324Z,10.29
2023-11-20T05:49:05.042Z,10.28
2023-11-20T05:54:10.077Z,10.28
2023-11-20T05:59:11.614Z,10.27
2023-11-20T06:04:15.691Z,10.30
2023-11-20T06:09:17.445Z,10.32
2023-11-20T06:14:19.239Z,10.33
2023-11-20T06:19:21.137Z,10.34
2023-11-20T06:24:22.713Z,10.34
2023-11-20T06:29:24.266Z,10.38
2023-11-20T06:34:25.797Z,10.38
2023-11-20T06:39:27.966Z,10.38
2023-11-20T06:44:29.582Z,10.38
2023-11-20T06:49:31.232Z,10.43
2023-11-20T06:54:32.816Z,10.43
2023-11-20T06:59:34.526Z,10.43
2023-11-20T07:04:39.323Z,10.40
2023-11-20T07:09:40.939Z,10.37
2023-11-20T07:14:42.520Z,10.35
2023-11-20T07:19:44.019Z,10.37
2023-11-20T07:24:45.649Z,10.36
2023-11-20T07:29:47.573Z,10.32
2023-11-20T07:34:49.205Z,10.34
2023-11-20T07:39:50.782Z,10.36
2023-11-20T07:44:52.441Z,10.27
2023-11-20T07:49:53.952Z,10.27
2023-11-20T07:54:55.485Z,10.34
2023-11-20T07:59:57.048Z,10.35
2023-11-20T08:05:00.083Z,10.35
2023-11-20T08:10:05.632Z,10.36
2023-11-20T08:15:11.655Z,10.44
2023-11-20T08:20:13.181Z,10.66
2023-11-20T08:25:15.112Z,10.88
2023-11-20T08:30:16.774Z,10.80
2023-11-20T08:35:18.292Z,10.89
2023-11-20T08:40:20.003Z,10.80
2023-11-20T08:45:21.649Z,11.12
2023-11-20T08:50:26.743Z,11.10
2023-11-20T08:55:28.479Z,10.98
2023-11-20T09:00:30.122Z,10.95
2023-11-20T09:05:31.777Z,10.87
2023-11-20T09:10:33.455Z,10.92
2023-11-20T09:15:35.007Z,10.96
2023-11-20T09:20:37.458Z,10.97
2023-11-20T09:25:40.318Z,10.87
2023-11-20T09:30:42.061Z,10.83
2023-11-20T09:35:43.627Z,10.88
2023-11-20T09:40:46.320Z,10.75
2023-11-20T09:45:53.736Z,10.58
2023-11-20T09:51:07.424Z,10.54
2023-11-20T09:56:14.906Z,10.59
2023-11-20T10:01:18.654Z,10.57
2023-11-20T10:06:22.970Z,10.64
2023-11-20T10:11:24.752Z,10.72
2023-11-20T10:16:28.408Z,11.62
2023-11-20T10:21:30.875Z,12.12
2023-11-20T10:26:34.812Z,12.25
2023-11-20T10:31:46.837Z,12.09
2023-11-20T10:37:21.873Z,12.54
2023-11-20T10:42:23.680Z,12.17
2023-11-20T10:47:26.224Z,11.91
2023-11-20T10:52:31.989Z,11.88
2023-11-20T10:57:34.464Z,11.75
2023-11-20T11:02:39.299Z,11.64
2023-11-20T11:07:42.531Z,11.64
2023-11-20T11:12:45.907Z,11.49
2023-11-20T11:17:59.530Z,11.48
2023-11-20T11:23:08.522Z,11.39
2023-11-20T11:28:15.592Z,11.28
2023-11-20T11:33:36.107Z,11.09
2023-11-20T11:38:42.344Z,11.08
2023-11-20T11:44:28.199Z,11.09
2023-11-20T11:49:31.091Z,11.03
2023-11-20T11:54:33.566Z,11.05
2023-11-20T11:59:39.790Z,10.95
2023-11-20T12:04:50.887Z,10.91
2023-11-20T12:09:56.744Z,10.92
2023-11-20T12:14:58.586Z,10.94
2023-11-20T12:20:01.557Z,11.09
2023-11-20T12:25:03.671Z,11.19
2023-11-20T12:30:06.420Z,11.25
2023-11-20T12:35:11.214Z,11.21
2023-11-20T12:40:13.206Z,11.16
2023-11-20T12:45:14.891Z,11.10
2023-11-20T12:50:18.675Z,11.09
2023-11-20T12:55:21.675Z,11.43
2023-11-20T13:00:24.755Z,11.76
2023-11-20T13:05:28.884Z,11.75
2023-11-20T13:10:34.950Z,11.97
2023-11-20T13:15:36.848Z,12.35
2023-11-20T13:20:43.510Z,12.34
2023-11-20T13:25:47.339Z,12.32
2023-11-20T13:30:55.487Z,12.16
2023-11-20T13:35:58.678Z,12.05
2023-11-20T13:41:01.064Z,11.88
2023-11-20T13:46:03.331Z,11.69
2023-11-20T13:51:06.602Z,11.58
2023-11-20T13:56:08.826Z,11.34
2023-11-20T14:01:11.409Z,11.11
2023-11-20T14:06:13.269Z,10.99
2023-11-20T14:11:14.779Z,10.95
2023-11-20T14:16:16.803Z,11.04
2023-11-20T14:21:18.537Z,10.99
2023-11-20T14:26:29.595Z,10.95
2023-11-20T14:31:36.563Z,10.96
2023-11-20T14:36:38.950Z,11.00
2023-11-20T14:41:40.572Z,10.98
2023-11-20T14:46:42.321Z,10.90
2023-11-20T14:51:44.125Z,10.65
2023-11-20T14:56:45.876Z,10.46
2023-11-20T15:01:47.509Z,10.60
2023-11-20T15:06:49.099Z,10.63
2023-11-20T15:11:50.616Z,10.63
2023-11-20T15:16:52.469Z,10.45
2023-11-20T15:21:55.157Z,10.46
2023-11-20T15:26:56.772Z,10.42
2023-11-20T15:31:58.326Z,10.35
2023-11-20T15:36:59.960Z,10.33
2023-11-20T15:42:01.900Z,10.32
2023-11-20T15:47:04.378Z,10.36
2023-11-20T15:52:06.132Z,10.25
2023-11-20T15:57:08.017Z,10.13
2023-11-20T16:02:10.783Z,10.08
2023-11-20T16:07:13.326Z,10.00
2023-11-20T16:12:16.358Z,10.06
2023-11-20T16:17:18.097Z,10.04
2023-11-20T16:22:20.741Z,9.95
2023-11-20T16:27:22.486Z,9.97
2023-11-20T16:32:24.198Z,9.79
2023-11-20T16:37:26.927Z,9.69
2023-11-20T16:42:29.879Z,9.63
2023-11-20T16:47:31.555Z,9.67
2023-11-20T16:52:33.130Z,9.78
2023-11-20T16:57:34.898Z,9.83
2023-11-20T17:02:36.580Z,9.85
2023-11-20T17:07:38.646Z,9.76
2023-11-20T17:12:40.203Z,9.58
2023-11-20T17:17:41.815Z,9.60
2023-11-20T17:22:44.533Z,9.60
2023-11-20T17:27:47.172Z,9.55
2023-11-20T17:32:49.907Z,9.58
2023-11-20T17:37:51.580Z,9.64
2023-11-20T17:42:53.161Z,9.59
2023-11-20T17:47:54.799Z,9.55
2023-11-20T17:52:56.518Z,9.54
2023-11-20T17:57:58.164Z,9.60
2023-11-20T18:02:59.814Z,9.63
2023-11-20T18:08:01.418Z,9.64
2023-11-20T18:13:03.993Z,9.62
2023-11-20T18:18:06.209Z,9.64
2023-11-20T18:23:07.846Z,9.57
2023-11-20T18:28:09.516Z,9.44
2023-11-20T18:33:12.193Z,9.35
2023-11-20T18:38:13.814Z,9.30
2023-11-20T18:43:15.437Z,9.23
2023-11-20T18:48:17.837Z,9.22
2023-11-20T18:53:19.987Z,9.14
2023-11-20T18:58:21.954Z,9.11
2023-11-20T19:03:23.654Z,9.05
2023-11-20T19:08:26.555Z,9.09
2023-11-20T19:13:28.175Z,9.04
2023-11-20T19:18:31.288Z,9.02
2023-11-20T19:23:32.831Z,9.06
2023-11-20T19:28:34.357Z,9.05
2023-11-20T19:33:36.106Z,8.98
2023-11-20T19:38:39.091Z,8.96
2023-11-20T19:43:40.758Z,9.08
2023-11-20T19:48:43.604Z,9.12
2023-11-20T19:53:47.765Z,9.10
2023-11-20T19:58:49.688Z,9.03
2023-11-20T20:03:52.669Z,9.03
2023-11-20T20:08:54.452Z,9.08
2023-11-20T20:13:56.069Z,9.08
2023-11-20T20:18:59.249Z,9.11
2023-11-20T20:24:01.121Z,9.05
2023-11-20T20:29:02.777Z,8.94
2023-11-20T20:34:06.904Z,8.99
2023-11-20T20:39:09.786Z,8.97
2023-11-20T20:44:11.396Z,8.89
2023-11-20T20:49:13.140Z,8.85
2023-11-20T20:54:14.778Z,8.78
2023-11-20T20:59:17.387Z,8.79
2023-11-20T21:04:18.943Z,8.86
2023-11-20T21:09:22.004Z,8.94
2023-11-20T21:14:27.096Z,9.00
2023-11-20T21:19:29.841Z,9.07
2023-11-20T21:24:31.617Z,9.08
2023-11-20T21:29:33.260Z,9.13
2023-11-20T21:34:35.587Z,9.16
2023-11-20T21:39:37.642Z,9.19
2023-11-20T21:44:40.379Z,9.20
2023-11-20T21:49:42.449Z,9.21
2023-11-20T21:54:44.000Z,9.26
2023-11-20T21:59:45.697Z,9.28
2023-11-20T22:04:47.771Z,9.24
2023-11-20T22:09:49.370Z,9.26
2023-11-20T22:14:50.907Z,9.28
2023-11-20T22:19:52.761Z,9.30
2023-11-20T22:24:54.330Z,9.31
2023-11-20T22:29:56.119Z,9.29
2023-11-20T22:35:10.450Z,9.29
2023-11-20T22:40:17.346Z,9.28
2023-11-20T22:45:19.371Z,9.29
2023-11-20T22:50:20.997Z,9.28
2023-11-20T22:55:25.369Z,9.25
2023-11-20T23:00:29.537Z,9.25
2023-11-20T23:05:31.089Z,9.23
2023-11-20T23:10:32.705Z,9.23
2023-11-20T23:15:36.576Z,9.23
2023-11-20T23:20:38.441Z,9.20
2023-11-20T23:25:40.126Z,9.17
2023-11-20T23:30:42.376Z,9.14
2023-11-20T23:35:43.944Z,9.12
2023-11-20T23:40:48.442Z,9.09
2023-11-20T23:45:54.832Z,9.07
2023-11-20T23:50:56.731Z,9.06
2023-11-20T23:55:59.167Z,9.03
