createdAt,value
2022-10-03T00:04:48.417Z,13.77
2022-10-03T00:10:01.249Z,7.23
2022-10-03T00:15:12.531Z,10.60
2022-10-03T00:20:25.935Z,10.30
2022-10-03T00:25:37.549Z,11.60
2022-10-03T00:30:48.782Z,13.33
2022-10-03T00:36:04.226Z,12.90
2022-10-03T00:41:15.592Z,20.27
2022-10-03T00:46:27.470Z,5.90
2022-10-03T00:51:38.925Z,7.60
2022-10-03T00:56:51.104Z,9.97
2022-10-03T01:01:59.932Z,8.63
2022-10-03T01:07:11.369Z,8.67
2022-10-03T01:12:23.592Z,11.03
2022-10-03T01:17:34.825Z,12.57
2022-10-03T01:22:47.452Z,8.27
2022-10-03T01:28:00.103Z,14.90
2022-10-03T01:33:11.692Z,13.80
2022-10-03T01:38:23.507Z,14.17
2022-10-03T01:43:35.372Z,15.53
2022-10-03T01:48:48.009Z,10.37
2022-10-03T01:53:59.139Z,16.80
2022-10-03T01:59:11.008Z,9.47
2022-10-03T02:09:37.334Z,7.13
2022-10-03T02:14:48.950Z,14.70
2022-10-03T02:19:59.940Z,9.33
2022-10-03T02:25:12.048Z,15.17
2022-10-03T02:30:22.498Z,15.30
2022-10-03T02:35:33.627Z,13.67
2022-10-03T02:40:44.620Z,10.97
2022-10-03T02:45:55.671Z,12.43
2022-10-03T02:51:08.504Z,11.53
2022-10-03T02:56:20.818Z,9.73
2022-10-03T03:06:47.475Z,9.33
2022-10-03T03:11:59.475Z,11.30
2022-10-03T03:17:11.130Z,16.27
2022-10-03T03:22:24.836Z,16.77
2022-10-03T03:27:35.728Z,18.53
2022-10-03T03:32:47.999Z,9.67
2022-10-03T03:43:11.942Z,15.80
2022-10-03T03:48:24.303Z,13.63
2022-10-03T03:53:35.602Z,19.07
2022-10-03T03:58:46.968Z,9.90
2022-10-03T04:03:58.507Z,12.90
2022-10-03T04:09:09.819Z,18.50
2022-10-03T04:14:21.870Z,16.40
2022-10-03T04:19:32.884Z,14.30
2022-10-03T04:30:06.544Z,11.23
2022-10-03T04:35:18.324Z,13.23
2022-10-03T04:40:29.349Z,7.80
2022-10-03T04:45:40.570Z,14.17
2022-10-03T04:56:06.476Z,12.27
2022-10-03T05:01:17.845Z,14.97
2022-10-03T05:06:28.869Z,15.07
2022-10-03T05:11:41.081Z,14.57
2022-10-03T05:16:52.777Z,20.20
2022-10-03T05:22:04.484Z,16.73
2022-10-03T05:27:16.831Z,15.43
2022-10-03T05:32:28.197Z,9.63
2022-10-03T05:37:47.656Z,11.83
2022-10-03T05:42:58.608Z,9.47
2022-10-03T05:48:09.728Z,16.63
2022-10-03T05:53:21.294Z,19.00
2022-10-03T05:58:32.952Z,11.90
2022-10-03T06:03:43.948Z,16.03
2022-10-03T06:08:55.526Z,17.20
2022-10-03T06:14:07.850Z,11.37
2022-10-03T06:24:31.425Z,11.53
2022-10-03T06:29:43.790Z,11.07
2022-10-03T06:34:56.215Z,12.90
2022-10-03T06:40:09.911Z,11.53
2022-10-03T06:45:19.902Z,11.20
2022-10-03T07:01:01.000Z,6.13
2022-10-03T07:06:12.067Z,8.27
2022-10-03T07:11:23.584Z,7.47
2022-10-03T07:16:34.890Z,13.37
2022-10-03T07:21:45.827Z,10.60
2022-10-03T07:26:57.145Z,16.53
2022-10-03T07:37:23.409Z,13.03
2022-10-03T07:42:34.841Z,12.50
2022-10-03T07:47:46.246Z,6.77
2022-10-03T07:52:57.533Z,10.17
2022-10-03T07:58:08.857Z,7.20
2022-10-03T08:03:21.578Z,6.17
2022-10-03T08:08:33.694Z,4.83
2022-10-03T08:13:44.638Z,4.53
2022-10-03T08:24:08.891Z,5.07
2022-10-03T08:29:24.796Z,5.83
2022-10-03T08:34:36.279Z,7.83
2022-10-03T08:39:49.714Z,5.40
2022-10-03T08:45:00.673Z,3.70
2022-10-03T08:50:11.940Z,3.37
2022-10-03T08:55:22.950Z,8.97
2022-10-03T09:00:34.823Z,4.37
2022-10-03T09:05:45.857Z,7.63
2022-10-03T09:16:13.723Z,2.90
2022-10-03T09:21:23.247Z,3.57
2022-10-03T09:26:34.242Z,4.47
2022-10-03T09:31:45.511Z,4.83
2022-10-03T09:42:11.811Z,6.03
2022-10-03T09:47:22.810Z,7.00
2022-10-03T09:52:35.356Z,3.40
2022-10-03T09:57:47.574Z,5.43
2022-10-03T10:02:59.014Z,6.10
2022-10-03T10:08:10.045Z,5.10
2022-10-03T10:13:22.016Z,5.60
2022-10-03T10:18:32.914Z,4.70
2022-10-03T10:23:44.042Z,4.87
2022-10-03T10:28:55.529Z,5.10
2022-10-03T10:34:06.663Z,3.83
2022-10-03T10:39:17.800Z,3.77
2022-10-03T10:44:30.169Z,4.70
2022-10-03T10:49:41.595Z,6.27
2022-10-03T10:54:52.762Z,5.83
2022-10-03T11:00:05.437Z,4.50
2022-10-03T11:05:16.451Z,9.10
2022-10-03T11:15:43.706Z,4.13
2022-10-03T11:20:55.608Z,5.73
2022-10-03T11:31:21.999Z,8.40
2022-10-03T11:36:35.848Z,8.17
2022-10-03T11:41:46.943Z,4.63
2022-10-03T11:46:59.062Z,4.90
2022-10-03T11:52:10.021Z,5.50
2022-10-03T11:57:21.154Z,3.93
2022-10-03T12:02:34.720Z,10.23
2022-10-03T12:07:47.296Z,7.40
2022-10-03T12:12:56.277Z,5.03
2022-10-03T12:18:08.223Z,1.80
2022-10-03T12:23:19.488Z,5.20
2022-10-03T12:28:30.549Z,4.67
2022-10-03T12:33:41.709Z,4.07
2022-10-03T12:38:52.651Z,2.53
2022-10-03T12:44:05.630Z,3.93
2022-10-03T12:49:16.612Z,5.63
2022-10-03T12:59:42.376Z,4.87
2022-10-03T13:04:54.823Z,6.00
2022-10-03T13:10:07.765Z,4.73
2022-10-03T13:15:18.886Z,6.17
2022-10-03T13:20:31.256Z,7.43
2022-10-03T13:25:42.208Z,5.07
2022-10-03T13:30:54.194Z,10.30
2022-10-03T13:36:10.235Z,6.63
2022-10-03T13:41:21.530Z,8.07
2022-10-03T13:46:33.596Z,14.30
2022-10-03T13:51:45.985Z,6.23
2022-10-03T13:56:57.986Z,5.07
2022-10-03T14:02:09.397Z,4.40
2022-10-03T14:07:22.676Z,4.27
2022-10-03T14:12:54.416Z,6.50
2022-10-03T14:17:47.830Z,8.40
2022-10-03T14:22:59.262Z,8.37
2022-10-03T14:28:10.554Z,7.37
2022-10-03T14:33:22.001Z,9.77
2022-10-03T14:38:37.015Z,8.90
2022-10-03T14:43:48.319Z,10.40
2022-10-03T14:48:59.103Z,7.27
2022-10-03T14:54:10.099Z,9.50
2022-10-03T14:59:20.639Z,11.67
2022-10-03T15:04:32.155Z,7.53
2022-10-03T15:09:43.547Z,8.60
2022-10-03T15:14:54.600Z,5.10
2022-10-03T15:20:02.921Z,8.77
2022-10-03T15:30:31.745Z,4.50
2022-10-03T15:35:39.429Z,6.60
2022-10-03T15:40:50.587Z,5.83
2022-10-03T15:45:59.358Z,6.47
2022-10-03T15:51:09.493Z,7.83
2022-10-03T15:56:22.504Z,10.73
2022-10-03T16:01:32.650Z,8.67
2022-10-03T16:12:00.681Z,13.40
2022-10-03T16:17:13.262Z,8.77
2022-10-03T16:22:24.545Z,6.80
2022-10-03T16:27:34.516Z,10.77
2022-10-03T16:32:45.459Z,5.90
2022-10-03T16:37:54.931Z,8.23
2022-10-03T16:43:02.930Z,6.53
2022-10-03T16:48:17.761Z,6.83
2022-10-03T16:53:26.345Z,9.07
2022-10-03T16:58:39.080Z,10.10
2022-10-03T17:03:48.787Z,11.77
2022-10-03T17:08:57.248Z,10.87
2022-10-03T17:14:07.001Z,15.10
2022-10-03T17:19:17.948Z,12.90
2022-10-03T17:24:29.511Z,13.50
2022-10-03T17:29:43.033Z,13.00
2022-10-03T17:34:54.050Z,14.07
2022-10-03T17:40:05.801Z,11.97
2022-10-03T17:45:18.649Z,8.97
2022-10-03T17:50:31.209Z,11.20
2022-10-03T17:55:41.575Z,16.67
2022-10-03T18:00:52.894Z,13.87
2022-10-03T18:06:03.470Z,11.77
2022-10-03T18:11:20.614Z,16.07
2022-10-03T18:16:30.260Z,12.50
2022-10-03T18:26:55.076Z,13.97
2022-10-03T18:32:07.363Z,18.60
2022-10-03T18:37:20.179Z,16.10
2022-10-03T18:42:31.252Z,9.83
2022-10-03T18:47:41.604Z,15.20
2022-10-03T18:52:53.579Z,15.97
2022-10-03T18:58:06.659Z,14.43
2022-10-03T19:03:17.780Z,11.30
2022-10-03T19:08:29.900Z,7.20
2022-10-03T19:13:42.691Z,11.37
2022-10-03T19:24:11.033Z,8.93
2022-10-03T19:29:22.880Z,7.40
2022-10-03T19:34:33.993Z,11.53
2022-10-03T19:39:43.042Z,10.50
2022-10-03T19:44:50.966Z,11.57
2022-10-03T19:50:03.786Z,6.23
2022-10-03T19:55:14.691Z,10.30
2022-10-03T20:00:27.061Z,9.63
2022-10-03T20:05:38.595Z,13.27
2022-10-03T20:10:50.215Z,7.27
2022-10-03T20:15:58.842Z,11.73
2022-10-03T20:21:09.867Z,14.57
2022-10-03T20:26:21.031Z,6.30
2022-10-03T20:31:29.766Z,6.63
2022-10-03T20:36:40.207Z,10.10
2022-10-03T20:41:51.811Z,8.20
2022-10-03T20:47:03.167Z,3.30
2022-10-03T20:52:14.346Z,9.90
2022-10-03T20:57:26.446Z,8.30
2022-10-03T21:03:01.334Z,9.77
2022-10-03T21:08:17.432Z,7.83
2022-10-03T21:13:33.770Z,7.03
2022-10-03T21:18:51.352Z,10.33
2022-10-03T21:24:27.848Z,6.73
2022-10-03T21:29:49.225Z,10.30
2022-10-03T21:35:03.737Z,9.80
2022-10-03T21:40:24.528Z,7.00
2022-10-03T21:45:45.281Z,12.97
2022-10-03T21:51:03.885Z,11.87
2022-10-03T21:56:30.025Z,11.10
2022-10-03T22:01:46.498Z,12.07
2022-10-03T22:07:01.888Z,9.90
2022-10-03T22:12:19.343Z,11.80
2022-10-03T22:17:42.300Z,11.87
2022-10-03T22:22:53.265Z,8.67
2022-10-03T22:28:05.117Z,10.30
2022-10-03T22:33:16.908Z,11.33
2022-10-03T22:38:29.101Z,11.30
2022-10-03T22:43:38.069Z,6.17
2022-10-03T22:48:49.073Z,15.07
2022-10-03T22:53:59.488Z,6.60
2022-10-03T22:59:09.874Z,8.50
2022-10-03T23:04:20.988Z,12.13
2022-10-03T23:09:32.017Z,11.33
2022-10-03T23:14:42.920Z,10.23
2022-10-03T23:19:53.942Z,10.77
2022-10-03T23:25:03.974Z,11.97
2022-10-03T23:30:15.424Z,10.40
2022-10-03T23:35:26.575Z,13.93
2022-10-03T23:40:38.119Z,13.50
2022-10-03T23:45:46.106Z,10.33
2022-10-03T23:50:57.446Z,10.43
2022-10-03T23:56:05.823Z,9.63
