createdAt,value
2022-09-11T00:02:13.408Z,99851.19
2022-09-11T00:04:40.219Z,99841.75
2022-09-11T00:07:07.064Z,99851.63
2022-09-11T00:09:34.151Z,99840.88
2022-09-11T00:12:00.976Z,99845.56
2022-09-11T00:14:28.915Z,99845.84
2022-09-11T00:16:55.951Z,99847.94
2022-09-11T00:19:29.067Z,99851.34
2022-09-11T00:21:57.295Z,99840.31
2022-09-11T00:24:24.239Z,99841.66
2022-09-11T00:26:51.015Z,99840.06
2022-09-11T00:29:18.149Z,99830.88
2022-09-11T00:31:45.066Z,99830.63
2022-09-11T00:34:11.912Z,99827.78
2022-09-11T00:36:41.598Z,99826.50
2022-09-11T00:39:09.765Z,99818.41
2022-09-11T00:41:38.448Z,99823.16
2022-09-11T00:44:07.301Z,99820.59
2022-09-11T00:46:34.530Z,99811.97
2022-09-11T00:49:03.066Z,99814.09
2022-09-11T00:51:33.850Z,99809.16
2022-09-11T00:54:02.536Z,99819.25
2022-09-11T00:56:31.318Z,99825.06
2022-09-11T00:58:58.977Z,99818.31
2022-09-11T01:01:25.782Z,99823.31
2022-09-11T01:03:52.596Z,99820.47
2022-09-11T01:06:21.123Z,99814.91
2022-09-11T01:08:47.999Z,99814.91
2022-09-11T01:11:31.523Z,99820.13
2022-09-11T01:14:04.451Z,99816.50
2022-09-11T01:16:37.902Z,99820.13
2022-09-11T01:19:23.823Z,99815.38
2022-09-11T01:21:56.253Z,99825.06
2022-09-11T01:24:29.403Z,99826.88
2022-09-11T01:27:07.009Z,99832.69
2022-09-11T01:29:39.072Z,99822.19
2022-09-11T01:32:14.383Z,99816.25
2022-09-11T01:34:58.093Z,99811.59
2022-09-11T01:37:28.569Z,99820.88
2022-09-11T01:40:01.477Z,99816.72
2022-09-11T01:42:33.058Z,99816.72
2022-09-11T01:45:00.570Z,99818.31
2022-09-11T01:47:28.387Z,99813.63
2022-09-11T01:50:03.845Z,99816.78
2022-09-11T01:52:50.414Z,99807.63
2022-09-11T01:55:21.190Z,99808.97
2022-09-11T01:57:53.114Z,99819.47
2022-09-11T02:00:20.156Z,99806.28
2022-09-11T02:02:55.783Z,99812.09
2022-09-11T02:05:48.984Z,99811.53
2022-09-11T02:08:27.637Z,99802.59
2022-09-11T02:11:03.796Z,99812.28
2022-09-11T02:13:30.973Z,99806.25
2022-09-11T02:16:04.580Z,99800.22
2022-09-11T02:18:34.919Z,99806.25
2022-09-11T02:21:01.906Z,99802.75
2022-09-11T02:23:29.422Z,99799.34
2022-09-11T02:25:56.466Z,99791.25
2022-09-11T02:28:23.515Z,99789.41
2022-09-11T02:30:50.601Z,99791.78
2022-09-11T02:33:50.321Z,99794.97
2022-09-11T02:36:17.207Z,99797.34
2022-09-11T02:39:05.723Z,99791.06
2022-09-11T02:41:43.123Z,99795.28
2022-09-11T02:44:20.047Z,99790.56
2022-09-11T02:47:05.679Z,99790.56
2022-09-11T02:49:32.831Z,99787.94
2022-09-11T02:52:12.840Z,99790.03
2022-09-11T02:54:52.100Z,99789.72
2022-09-11T02:57:25.031Z,99793.31
2022-09-11T02:59:54.472Z,99787.78
2022-09-11T03:02:23.283Z,99789.63
2022-09-11T03:04:50.820Z,99790.66
2022-09-11T03:07:18.546Z,99792.72
2022-09-11T03:09:45.521Z,99792.97
2022-09-11T03:12:19.436Z,99789.81
2022-09-11T03:14:49.626Z,99785.66
2022-09-11T03:17:17.178Z,99791.47
2022-09-11T03:19:44.300Z,99784.19
2022-09-11T03:22:11.049Z,99787.81
2022-09-11T03:24:39.674Z,99789.94
2022-09-11T03:27:07.505Z,99795.16
2022-09-11T03:29:35.174Z,99789.13
2022-09-11T03:32:02.177Z,99783.59
2022-09-11T03:34:29.943Z,99790.88
2022-09-11T03:36:56.772Z,99785.66
2022-09-11T03:39:24.562Z,99785.88
2022-09-11T03:41:51.627Z,99788.50
2022-09-11T03:44:18.463Z,99779.34
2022-09-11T03:46:45.262Z,99789.03
2022-09-11T03:49:12.337Z,99784.25
2022-09-11T03:51:39.110Z,99784.81
2022-09-11T03:54:07.278Z,99776.88
2022-09-11T03:56:34.762Z,99787.66
2022-09-11T03:59:01.545Z,99780.84
2022-09-11T04:01:29.267Z,99788.94
2022-09-11T04:03:57.154Z,99787.59
2022-09-11T04:06:33.100Z,99783.94
2022-09-11T04:09:01.070Z,99782.34
2022-09-11T04:11:32.363Z,99782.34
2022-09-11T04:14:02.284Z,99784.97
2022-09-11T04:16:32.918Z,99787.56
2022-09-11T04:19:01.196Z,99787.03
2022-09-11T04:21:29.182Z,99790.66
2022-09-11T04:23:56.534Z,99781.78
2022-09-11T04:26:25.722Z,99782.31
2022-09-11T04:28:58.885Z,99786.53
2022-09-11T04:31:27.645Z,99787.31
2022-09-11T04:33:57.705Z,99787.31
2022-09-11T04:36:30.156Z,99791.75
2022-09-11T04:38:58.356Z,99789.66
2022-09-11T04:41:25.559Z,99787.25
2022-09-11T04:44:01.128Z,99786.44
2022-09-11T04:46:31.416Z,99791.19
2022-09-11T04:49:00.544Z,99789.69
2022-09-11T04:51:32.198Z,99782.88
2022-09-11T04:54:00.692Z,99788.09
2022-09-11T04:56:34.333Z,99787.59
2022-09-11T04:59:05.566Z,99788.69
2022-09-11T05:01:34.403Z,99792.44
2022-09-11T05:04:01.791Z,99790.88
2022-09-11T05:06:30.412Z,99793.59
2022-09-11T05:09:01.927Z,99792.59
2022-09-11T05:11:30.281Z,99791.06
2022-09-11T05:14:00.710Z,99785.88
2022-09-11T05:16:30.682Z,99794.59
2022-09-11T05:18:59.035Z,99797.78
2022-09-11T05:21:26.951Z,99800.47
2022-09-11T05:23:55.228Z,99797.31
2022-09-11T05:27:59.145Z,99798.13
2022-09-11T05:30:26.596Z,99794.97
2022-09-11T05:32:55.128Z,99787.91
2022-09-11T05:35:46.979Z,99796.81
2022-09-11T05:38:14.319Z,99796.56
2022-09-11T05:40:44.723Z,99803.44
2022-09-11T05:43:13.069Z,99806.16
2022-09-11T05:45:40.055Z,99796.06
2022-09-11T05:48:07.001Z,99797.72
2022-09-11T05:50:45.146Z,99806.72
2022-09-11T05:53:12.091Z,99802.25
2022-09-11T05:55:39.282Z,99806.44
2022-09-11T05:58:06.800Z,99811.63
2022-09-11T06:00:33.606Z,99809.50
2022-09-11T06:03:00.720Z,99803.75
2022-09-11T06:05:30.504Z,99804.59
2022-09-11T06:08:01.499Z,99800.88
2022-09-11T06:10:29.568Z,99816.22
2022-09-11T06:12:57.221Z,99808.78
2022-09-11T06:15:45.682Z,99802.81
2022-09-11T06:18:14.242Z,99805.47
2022-09-11T06:20:41.851Z,99804.41
2022-09-11T06:23:15.791Z,99807.84
2022-09-11T06:25:42.997Z,99813.91
2022-09-11T06:28:09.839Z,99812.31
2022-09-11T06:30:37.423Z,99828.09
2022-09-11T06:33:04.203Z,99828.38
2022-09-11T06:35:30.950Z,99826.00
2022-09-11T06:37:58.258Z,99821.28
2022-09-11T06:40:25.612Z,99827.31
2022-09-11T06:42:54.305Z,99829.13
2022-09-11T06:45:25.020Z,99830.47
2022-09-11T06:47:53.234Z,99827.03
2022-09-11T06:50:22.828Z,99830.69
2022-09-11T06:53:03.519Z,99830.66
2022-09-11T06:55:30.766Z,99838.31
2022-09-11T06:58:04.999Z,99836.47
2022-09-11T07:00:33.115Z,99833.84
2022-09-11T07:03:02.450Z,99833.34
2022-09-11T07:05:30.622Z,99831.19
2022-09-11T07:08:00.106Z,99837.81
2022-09-11T07:10:32.711Z,99819.88
2022-09-11T07:13:01.276Z,99825.69
2022-09-11T07:15:28.066Z,99823.28
2022-09-11T07:17:58.068Z,99823.78
2022-09-11T07:20:24.914Z,99830.56
2022-09-11T07:22:52.549Z,99834.69
2022-09-11T07:25:21.066Z,99835.16
2022-09-11T07:27:47.856Z,99825.84
2022-09-11T07:30:15.485Z,99832.00
2022-09-11T07:32:45.499Z,99832.31
2022-09-11T07:35:13.056Z,99832.16
2022-09-11T07:37:39.810Z,99829.50
2022-09-11T07:40:07.694Z,99834.50
2022-09-11T07:42:34.514Z,99829.97
2022-09-11T07:45:01.288Z,99832.56
2022-09-11T07:47:34.667Z,99835.53
2022-09-11T07:50:02.319Z,99828.69
2022-09-11T07:52:31.892Z,99827.75
2022-09-11T07:55:01.509Z,99814.06
2022-09-11T07:57:32.323Z,99807.97
2022-09-11T08:00:04.515Z,99822.19
2022-09-11T08:02:48.563Z,99825.19
2022-09-11T08:05:20.878Z,99822.16
2022-09-11T08:07:48.273Z,99835.50
2022-09-11T08:10:27.174Z,99832.09
2022-09-11T08:12:59.322Z,99828.59
2022-09-11T08:15:28.170Z,99830.66
2022-09-11T08:17:55.889Z,99842.25
2022-09-11T08:20:23.272Z,99835.66
2022-09-11T08:22:50.093Z,99839.16
2022-09-11T08:25:19.202Z,99831.00
2022-09-11T08:27:46.369Z,99833.34
2022-09-11T08:30:16.235Z,99829.78
2022-09-11T08:32:43.327Z,99828.78
2022-09-11T08:35:10.186Z,99828.06
2022-09-11T08:37:37.043Z,99841.22
2022-09-11T08:40:04.594Z,99833.03
2022-09-11T08:42:35.493Z,99835.88
2022-09-11T08:45:06.744Z,99840.31
2022-09-11T08:47:39.816Z,99841.81
2022-09-11T08:50:19.811Z,99838.00
2022-09-11T08:52:48.644Z,99843.59
2022-09-11T08:55:24.243Z,99856.78
2022-09-11T08:58:03.865Z,99852.25
2022-09-11T09:00:36.988Z,99843.25
2022-09-11T09:03:23.037Z,99851.59
2022-09-11T09:06:21.305Z,99855.53
2022-09-11T09:08:49.532Z,99856.63
2022-09-11T09:11:28.714Z,99859.00
2022-09-11T09:14:07.511Z,99856.72
2022-09-11T09:16:54.629Z,99860.41
2022-09-11T09:19:41.658Z,99860.03
2022-09-11T09:22:11.336Z,99850.84
2022-09-11T09:24:42.819Z,99857.72
2022-09-11T09:27:15.197Z,99860.66
2022-09-11T09:29:45.276Z,99843.81
2022-09-11T09:32:14.915Z,99844.38
2022-09-11T09:34:43.933Z,99834.94
2022-09-11T09:37:18.038Z,99835.94
2022-09-11T09:39:46.845Z,99825.91
2022-09-11T09:42:24.361Z,99834.03
2022-09-11T09:45:10.761Z,99829.00
2022-09-11T09:47:41.367Z,99830.34
2022-09-11T09:50:30.233Z,99838.00
2022-09-11T09:53:15.882Z,99835.91
2022-09-11T09:55:44.047Z,99824.34
2022-09-11T09:58:10.926Z,99836.72
2022-09-11T10:00:37.966Z,99831.97
2022-09-11T10:03:34.723Z,99834.72
2022-09-11T10:06:02.864Z,99834.59
2022-09-11T10:08:34.648Z,99843.59
2022-09-11T10:11:03.863Z,99850.50
2022-09-11T10:13:32.338Z,99849.97
2022-09-11T10:16:03.798Z,99844.31
2022-09-11T10:18:42.856Z,99847.00
2022-09-11T10:21:12.603Z,99850.72
2022-09-11T10:24:06.074Z,99843.34
2022-09-11T10:26:38.654Z,99842.81
2022-09-11T10:29:30.819Z,99834.09
2022-09-11T10:31:59.427Z,99847.13
2022-09-11T10:34:27.238Z,99839.34
2022-09-11T10:36:55.100Z,99843.28
2022-09-11T10:39:23.441Z,99832.44
2022-09-11T10:41:52.194Z,99829.81
2022-09-11T10:44:24.159Z,99831.97
2022-09-11T10:47:09.845Z,99825.03
2022-09-11T10:49:36.694Z,99812.78
2022-09-11T10:52:24.391Z,99823.97
2022-09-11T10:55:00.761Z,99820.47
2022-09-11T10:57:30.637Z,99819.25
2022-09-11T10:59:57.433Z,99817.16
2022-09-11T11:02:28.961Z,99816.59
2022-09-11T11:04:57.861Z,99819.28
2022-09-11T11:07:34.784Z,99828.06
2022-09-11T11:10:20.750Z,99819.53
2022-09-11T11:12:58.111Z,99821.00
2022-09-11T11:15:31.061Z,99823.50
2022-09-11T11:18:14.065Z,99823.59
2022-09-11T11:21:00.533Z,99825.84
2022-09-11T11:23:27.310Z,99826.06
2022-09-11T11:26:08.098Z,99820.63
2022-09-11T11:28:38.024Z,99826.59
2022-09-11T11:31:24.071Z,99815.63
2022-09-11T11:34:09.891Z,99811.03
2022-09-11T11:36:46.718Z,99819.50
2022-09-11T11:39:21.061Z,99813.22
2022-09-11T11:41:55.391Z,99816.91
2022-09-11T11:44:33.760Z,99813.50
2022-09-11T11:47:02.526Z,99815.34
2022-09-11T11:49:36.883Z,99802.94
2022-09-11T11:52:10.114Z,99810.09
2022-09-11T11:54:39.969Z,99816.63
2022-09-11T11:57:10.336Z,99812.63
2022-09-11T11:59:46.835Z,99818.34
2022-09-11T12:02:46.657Z,99815.63
2022-09-11T12:05:15.799Z,99814.19
2022-09-11T12:07:42.968Z,99816.94
2022-09-11T12:10:21.712Z,99818.38
2022-09-11T12:12:52.834Z,99813.38
2022-09-11T12:15:21.239Z,99816.97
2022-09-11T12:17:50.032Z,99814.53
2022-09-11T12:20:34.761Z,99811.75
2022-09-11T12:23:01.944Z,99833.06
2022-09-11T12:25:28.946Z,99825.59
2022-09-11T12:28:11.121Z,99818.41
2022-09-11T12:30:56.282Z,99805.38
2022-09-11T12:33:41.674Z,99796.31
2022-09-11T12:36:17.607Z,99790.00
2022-09-11T12:38:49.606Z,99791.53
2022-09-11T12:41:22.795Z,99777.53
2022-09-11T12:43:49.890Z,99777.66
2022-09-11T12:46:23.243Z,99767.25
2022-09-11T12:49:11.438Z,99770.19
2022-09-11T12:51:41.266Z,99772.78
2022-09-11T12:54:27.034Z,99764.75
2022-09-11T12:57:15.382Z,99759.25
2022-09-11T12:59:46.569Z,99756.69
2022-09-11T13:02:20.209Z,99753.63
2022-09-11T13:04:48.634Z,99741.91
2022-09-11T13:07:25.672Z,99753.34
2022-09-11T13:09:52.589Z,99759.34
2022-09-11T13:12:25.890Z,99772.22
2022-09-11T13:14:58.945Z,99767.06
2022-09-11T13:17:30.301Z,99768.31
2022-09-11T13:20:13.819Z,99765.06
2022-09-11T13:22:40.865Z,99794.53
2022-09-11T13:25:12.496Z,99814.72
2022-09-11T13:27:44.397Z,99842.59
2022-09-11T13:30:15.227Z,99853.78
2022-09-11T13:32:42.888Z,99853.84
2022-09-11T13:35:13.303Z,99871.28
2022-09-11T13:37:44.120Z,99873.06
2022-09-11T13:40:31.506Z,99862.81
2022-09-11T13:42:59.419Z,99862.97
2022-09-11T13:45:27.864Z,99861.13
2022-09-11T13:47:55.436Z,99864.69
2022-09-11T13:50:23.519Z,99859.53
2022-09-11T13:52:51.194Z,99857.34
2022-09-11T13:55:20.180Z,99846.63
2022-09-11T13:58:00.833Z,99834.50
2022-09-11T14:00:36.977Z,99832.44
2022-09-11T14:03:06.852Z,99824.16
2022-09-11T14:05:35.108Z,99825.81
2022-09-11T14:08:04.784Z,99821.47
2022-09-11T14:10:44.049Z,99815.06
2022-09-11T14:13:10.871Z,99811.50
2022-09-11T14:15:40.369Z,99810.81
2022-09-11T14:18:11.835Z,99811.66
2022-09-11T14:20:43.714Z,99800.44
2022-09-11T14:23:15.734Z,99788.13
2022-09-11T14:26:04.319Z,99802.34
2022-09-11T14:28:35.509Z,99803.91
2022-09-11T14:31:07.810Z,99805.44
2022-09-11T14:33:34.794Z,99810.19
2022-09-11T14:36:07.615Z,99826.66
2022-09-11T14:38:35.295Z,99824.81
2022-09-11T14:41:04.120Z,99818.56
2022-09-11T14:43:32.870Z,99819.19
2022-09-11T14:46:00.417Z,99815.56
2022-09-11T14:48:31.845Z,99815.16
2022-09-11T14:51:01.970Z,99804.19
2022-09-11T14:53:37.718Z,99805.31
2022-09-11T14:56:08.049Z,99814.81
2022-09-11T14:58:41.797Z,99811.19
2022-09-11T15:01:13.606Z,99804.41
2022-09-11T15:03:41.221Z,99804.97
2022-09-11T15:06:11.070Z,99809.41
2022-09-11T15:08:39.369Z,99807.31
2022-09-11T15:11:06.484Z,99793.88
2022-09-11T15:13:33.232Z,99795.44
2022-09-11T15:16:00.539Z,99798.09
2022-09-11T15:18:27.850Z,99791.25
2022-09-11T15:20:54.617Z,99786.25
2022-09-11T15:23:21.372Z,99782.00
2022-09-11T15:25:48.476Z,99782.00
2022-09-11T15:28:15.375Z,99785.69
2022-09-11T15:30:43.136Z,99792.84
2022-09-11T15:33:10.278Z,99800.72
2022-09-11T15:35:37.303Z,99802.31
2022-09-11T15:38:04.564Z,99797.56
2022-09-11T15:40:31.676Z,99803.91
2022-09-11T15:42:58.516Z,99794.69
2022-09-11T15:45:26.143Z,99801.78
2022-09-11T15:47:53.299Z,99806.53
2022-09-11T15:50:24.686Z,99816.25
2022-09-11T15:52:51.471Z,99820.72
2022-09-11T15:55:42.794Z,99837.31
2022-09-11T15:58:09.620Z,99857.22
2022-09-11T16:00:38.870Z,99847.50
2022-09-11T16:03:07.885Z,99883.19
2022-09-11T16:05:39.569Z,99880.22
2022-09-11T16:08:06.338Z,99866.47
2022-09-11T16:10:36.722Z,99861.31
2022-09-11T16:13:04.088Z,99854.69
2022-09-11T16:15:30.848Z,99863.88
2022-09-11T16:17:58.277Z,99868.59
2022-09-11T16:20:25.285Z,99869.03
2022-09-11T16:22:53.183Z,99886.19
2022-09-11T16:25:20.879Z,99891.28
2022-09-11T16:27:47.746Z,99885.09
2022-09-11T16:30:39.609Z,99886.22
2022-09-11T16:33:04.117Z,99896.22
2022-09-11T16:35:32.212Z,99895.28
2022-09-11T16:38:00.787Z,99894.78
2022-09-11T16:40:28.032Z,99892.97
2022-09-11T16:42:54.929Z,99902.72
2022-09-11T16:45:21.778Z,99900.13
2022-09-11T16:47:48.900Z,99903.06
2022-09-11T16:50:15.825Z,99903.84
2022-09-11T16:52:42.624Z,99901.47
2022-09-11T16:55:09.881Z,99892.94
2022-09-11T16:57:38.005Z,99895.59
2022-09-11T17:00:05.908Z,99887.63
2022-09-11T17:02:33.013Z,99900.50
2022-09-11T17:04:59.771Z,99896.97
2022-09-11T17:07:26.566Z,99897.03
2022-09-11T17:09:53.673Z,99900.69
2022-09-11T17:12:20.936Z,99895.94
2022-09-11T17:14:47.785Z,99895.88
2022-09-11T17:17:14.948Z,99881.91
2022-09-11T17:19:41.934Z,99889.00
2022-09-11T17:22:08.771Z,99882.19
2022-09-11T17:24:35.937Z,99894.50
2022-09-11T17:27:02.821Z,99883.72
2022-09-11T17:29:29.681Z,99873.09
2022-09-11T17:32:16.871Z,99891.31
2022-09-11T17:34:43.878Z,99894.78
2022-09-11T17:37:10.914Z,99893.69
2022-09-11T17:39:38.158Z,99901.13
2022-09-11T17:42:11.036Z,99898.66
2022-09-11T17:44:41.479Z,99907.72
2022-09-11T17:47:08.806Z,99915.19
2022-09-11T17:49:35.677Z,99916.69
2022-09-11T17:52:03.910Z,99916.91
2022-09-11T17:54:31.583Z,99925.78
2022-09-11T17:57:00.206Z,99918.19
2022-09-11T17:59:27.874Z,99921.81
2022-09-11T18:01:54.739Z,99921.03
2022-09-11T18:04:22.522Z,99923.03
2022-09-11T18:06:51.153Z,99931.59
2022-09-11T18:09:19.891Z,99930.28
2022-09-11T18:11:47.997Z,99923.66
2022-09-11T18:14:16.737Z,99920.25
2022-09-11T18:16:46.911Z,99926.28
2022-09-11T18:19:14.808Z,99919.66
2022-09-11T18:21:43.847Z,99915.22
2022-09-11T18:24:19.785Z,99914.22
2022-09-11T18:26:49.746Z,99920.84
2022-09-11T18:29:17.580Z,99916.94
2022-09-11T18:31:45.309Z,99915.44
2022-09-11T18:34:14.041Z,99914.53
2022-09-11T18:36:42.914Z,99911.22
2022-09-11T18:39:10.580Z,99907.13
2022-09-11T18:41:37.997Z,99917.88
2022-09-11T18:44:07.583Z,99927.56
2022-09-11T18:46:34.604Z,99920.28
2022-09-11T18:49:04.154Z,99919.47
2022-09-11T18:51:30.976Z,99915.28
2022-09-11T18:56:49.399Z,99919.47
2022-09-11T18:59:16.728Z,99919.72
2022-09-11T19:01:43.884Z,99925.72
2022-09-11T19:04:12.529Z,99925.97
2022-09-11T19:06:39.680Z,99923.59
2022-09-11T19:09:08.176Z,99928.56
2022-09-11T19:11:38.371Z,99927.25
2022-09-11T19:14:06.878Z,99922.00
2022-09-11T19:16:34.472Z,99921.22
2022-09-11T19:19:02.926Z,99915.41
2022-09-11T19:21:30.204Z,99922.94
2022-09-11T19:24:00.385Z,99925.47
2022-09-11T19:26:29.785Z,99917.03
2022-09-11T19:28:57.156Z,99930.34
2022-09-11T19:31:25.031Z,99927.41
2022-09-11T19:33:53.389Z,99919.25
2022-09-11T19:36:21.514Z,99925.69
2022-09-11T19:38:49.739Z,99920.47
2022-09-11T19:41:18.262Z,99925.16
2022-09-11T19:43:45.447Z,99916.28
2022-09-11T19:46:13.749Z,99915.72
2022-09-11T19:48:41.301Z,99919.34
2022-09-11T19:51:09.096Z,99921.41
2022-09-11T19:53:37.216Z,99922.69
2022-09-11T19:56:04.527Z,99922.88
2022-09-11T19:58:31.911Z,99932.78
2022-09-11T20:01:00.473Z,99927.00
2022-09-11T20:03:27.674Z,99934.25
2022-09-11T20:05:55.979Z,99930.06
2022-09-11T20:08:22.779Z,99928.50
2022-09-11T20:10:50.029Z,99930.06
2022-09-11T20:13:16.816Z,99932.13
2022-09-11T20:15:45.694Z,99929.53
2022-09-11T20:18:14.825Z,99930.50
2022-09-11T20:20:45.409Z,99928.91
2022-09-11T20:23:12.816Z,99928.38
2022-09-11T20:25:39.645Z,99928.28
2022-09-11T20:28:06.468Z,99940.38
2022-09-11T20:30:33.962Z,99948.22
2022-09-11T20:33:00.900Z,99942.47
2022-09-11T20:35:27.635Z,99943.47
2022-09-11T20:37:54.810Z,99935.63
2022-09-11T20:40:21.547Z,99945.31
2022-09-11T20:42:49.548Z,99951.53
2022-09-11T20:45:16.706Z,99951.31
2022-09-11T20:47:43.704Z,99947.91
2022-09-11T20:50:10.639Z,99940.28
2022-09-11T20:52:39.655Z,99958.03
2022-09-11T20:55:07.239Z,99956.47
2022-09-11T20:57:34.235Z,99954.63
2022-09-11T21:00:01.374Z,99958.84
2022-09-11T21:02:30.739Z,99961.19
2022-09-11T21:04:57.605Z,99962.78
2022-09-11T21:07:24.799Z,99969.94
2022-09-11T21:09:51.697Z,99966.78
2022-09-11T21:12:19.187Z,99965.50
2022-09-11T21:14:46.332Z,99967.44
2022-09-11T21:17:13.139Z,99973.00
2022-09-11T21:19:39.963Z,99965.16
2022-09-11T21:22:07.023Z,99965.50
2022-09-11T21:24:33.787Z,99981.88
2022-09-11T21:27:01.265Z,99989.72
2022-09-11T21:29:28.320Z,99987.09
2022-09-11T21:31:55.120Z,99987.31
2022-09-11T21:34:21.879Z,99987.00
2022-09-11T21:36:48.977Z,99987.22
2022-09-11T21:39:15.724Z,99999.47
2022-09-11T21:41:42.531Z,99995.06
2022-09-11T21:44:09.809Z,100001.88
2022-09-11T21:46:36.564Z,100003.69
2022-09-11T21:49:03.420Z,100005.53
2022-09-11T21:51:30.492Z,100014.34
2022-09-11T21:53:58.984Z,100011.72
2022-09-11T21:56:27.177Z,100005.53
2022-09-11T21:58:55.101Z,100010.25
2022-09-11T22:01:22.894Z,100005.97
2022-09-11T22:03:50.548Z,100007.53
2022-09-11T22:06:18.189Z,100008.31
2022-09-11T22:08:45.241Z,100003.56
2022-09-11T22:11:12.075Z,100015.28
2022-09-11T22:13:39.323Z,100021.16
2022-09-11T22:16:07.959Z,100010.53
2022-09-11T22:18:34.879Z,100013.47
2022-09-11T22:21:02.011Z,100009.81
2022-09-11T22:23:29.893Z,100017.44
2022-09-11T22:26:07.490Z,100015.06
2022-09-11T22:28:35.402Z,100013.47
2022-09-11T22:31:07.250Z,100022.34
2022-09-11T22:33:36.261Z,100020.06
2022-09-11T22:36:10.234Z,100014.72
2022-09-11T22:38:37.326Z,100017.13
2022-09-11T22:41:04.431Z,100016.06
2022-09-11T22:43:31.221Z,100022.88
2022-09-11T22:45:58.400Z,100026.31
2022-09-11T22:48:25.153Z,100017.53
2022-09-11T22:50:52.111Z,100014.13
2022-09-11T22:53:19.452Z,100027.97
2022-09-11T22:55:46.930Z,100025.19
2022-09-11T22:58:13.698Z,100026.06
2022-09-11T23:00:41.278Z,100030.16
2022-09-11T23:03:08.216Z,100024.16
2022-09-11T23:05:53.725Z,100021.41
2022-09-11T23:08:20.808Z,100033.91
2022-09-11T23:10:47.699Z,100041.16
2022-09-11T23:13:14.540Z,100033.31
2022-09-11T23:15:41.628Z,100024.47
2022-09-11T23:18:09.241Z,100028.53
2022-09-11T23:20:35.960Z,100031.59
2022-09-11T23:23:03.907Z,100024.00
2022-09-11T23:25:31.691Z,100031.59
2022-09-11T23:27:58.495Z,100031.03
2022-09-11T23:30:25.672Z,100031.84
2022-09-11T23:32:53.487Z,100030.03
2022-09-11T23:35:20.372Z,100035.69
2022-09-11T23:37:47.393Z,100028.19
2022-09-11T23:40:14.244Z,100031.94
2022-09-11T23:42:41.011Z,100027.72
2022-09-11T23:45:08.441Z,100033.53
2022-09-11T23:47:35.213Z,100034.22
2022-09-11T23:50:02.958Z,100039.06
2022-09-11T23:52:31.011Z,100039.50
2022-09-11T23:54:57.777Z,100043.34
2022-09-11T23:57:24.607Z,100047.78
2022-09-11T23:59:51.651Z,100041.22
