createdAt,value
2024-01-11T00:02:29.461Z,16.60
2024-01-11T00:05:22.491Z,17.90
2024-01-11T00:08:15.710Z,17.70
2024-01-11T00:11:08.697Z,16.60
2024-01-11T00:14:01.442Z,17.10
2024-01-11T00:16:54.449Z,16.90
2024-01-11T00:19:47.012Z,20.10
2024-01-11T00:22:39.572Z,21.30
2024-01-11T00:25:32.141Z,21.90
2024-01-11T00:28:26.008Z,19.70
2024-01-11T00:31:18.689Z,17.70
2024-01-11T00:34:11.465Z,17.70
2024-01-11T00:37:04.209Z,18.70
2024-01-11T00:39:56.854Z,18.50
2024-01-11T00:42:49.798Z,16.20
2024-01-11T00:45:42.692Z,17.40
2024-01-11T00:48:35.443Z,17.60
2024-01-11T00:51:28.343Z,17.20
2024-01-11T00:54:22.600Z,17.60
2024-01-11T00:57:15.186Z,20.80
2024-01-11T01:00:14.841Z,20.40
2024-01-11T01:03:08.037Z,20.60
2024-01-11T01:06:02.762Z,20.00
2024-01-11T01:08:55.609Z,27.10
2024-01-11T01:11:48.208Z,23.70
2024-01-11T01:14:40.818Z,24.10
2024-01-11T01:17:33.502Z,25.40
2024-01-11T01:20:26.755Z,28.20
2024-01-11T01:23:19.745Z,24.90
2024-01-11T01:26:12.525Z,23.70
2024-01-11T01:29:06.471Z,24.80
2024-01-11T01:31:59.174Z,23.60
2024-01-11T01:34:52.061Z,19.60
2024-01-11T01:37:44.585Z,18.70
2024-01-11T01:40:37.118Z,18.70
2024-01-11T01:43:29.974Z,16.80
2024-01-11T01:46:24.127Z,18.90
2024-01-11T01:49:19.424Z,17.10
2024-01-11T01:52:12.174Z,21.30
2024-01-11T01:55:05.548Z,20.40
2024-01-11T01:57:58.095Z,17.30
2024-01-11T02:00:50.992Z,18.20
2024-01-11T02:03:43.871Z,17.00
2024-01-11T02:06:36.786Z,19.60
2024-01-11T02:09:29.590Z,17.80
2024-01-11T02:12:23.242Z,15.60
2024-01-11T02:15:15.919Z,19.10
2024-01-11T02:18:08.901Z,17.80
2024-01-11T02:21:01.619Z,17.10
2024-01-11T02:24:06.699Z,20.20
2024-01-11T02:27:02.792Z,19.40
2024-01-11T02:29:55.682Z,18.40
2024-01-11T02:32:49.721Z,17.80
2024-01-11T02:35:46.397Z,18.50
2024-01-11T02:38:40.378Z,17.30
2024-01-11T02:41:32.942Z,19.30
2024-01-11T02:44:26.801Z,19.90
2024-01-11T02:47:19.396Z,17.90
2024-01-11T02:50:13.107Z,22.20
2024-01-11T02:53:06.416Z,16.30
2024-01-11T02:56:00.955Z,18.10
2024-01-11T02:58:55.038Z,19.10
2024-01-11T03:01:47.655Z,17.50
2024-01-11T03:04:41.255Z,17.00
2024-01-11T03:07:34.220Z,22.70
2024-01-11T03:10:26.996Z,19.50
2024-01-11T03:13:20.656Z,20.20
2024-01-11T03:16:14.413Z,17.10
2024-01-11T03:19:07.157Z,18.90
2024-01-11T03:22:03.376Z,21.90
2024-01-11T03:24:55.997Z,17.60
2024-01-11T03:27:48.701Z,22.10
2024-01-11T03:30:41.423Z,18.50
2024-01-11T03:33:34.160Z,18.70
2024-01-11T03:36:28.999Z,20.40
2024-01-11T03:39:21.532Z,21.00
2024-01-11T03:42:15.195Z,22.30
2024-01-11T03:45:09.417Z,22.90
2024-01-11T03:48:02.056Z,23.40
2024-01-11T03:50:54.647Z,22.80
2024-01-11T03:53:47.553Z,22.70
2024-01-11T03:56:42.179Z,22.30
2024-01-11T03:59:36.190Z,21.80
2024-01-11T04:02:28.941Z,22.70
2024-01-11T04:05:21.639Z,22.30
2024-01-11T04:08:14.390Z,23.60
2024-01-11T04:11:07.361Z,22.60
2024-01-11T04:14:00.140Z,23.50
2024-01-11T04:16:52.944Z,23.20
2024-01-11T04:19:45.617Z,24.20
2024-01-11T04:22:38.325Z,21.00
2024-01-11T04:25:30.952Z,18.90
2024-01-11T04:28:23.517Z,21.00
2024-01-11T04:31:17.932Z,21.20
2024-01-11T04:34:10.620Z,18.60
2024-01-11T04:37:03.322Z,21.90
2024-01-11T04:39:56.016Z,22.70
2024-01-11T04:42:48.584Z,22.20
2024-01-11T04:45:42.453Z,19.30
2024-01-11T04:48:37.242Z,21.20
2024-01-11T04:51:29.949Z,22.40
2024-01-11T04:54:22.514Z,20.70
2024-01-11T04:57:15.123Z,19.60
2024-01-11T05:00:11.235Z,18.20
2024-01-11T05:03:04.813Z,18.70
2024-01-11T05:05:57.573Z,16.40
2024-01-11T05:08:52.407Z,17.60
2024-01-11T05:11:45.084Z,21.20
2024-01-11T05:14:37.941Z,18.30
2024-01-11T05:17:31.159Z,18.50
2024-01-11T05:20:23.897Z,17.90
2024-01-11T05:23:16.599Z,22.00
2024-01-11T05:26:09.447Z,17.60
2024-01-11T05:29:05.337Z,16.90
2024-01-11T05:31:58.105Z,17.90
2024-01-11T05:34:50.866Z,16.90
2024-01-11T05:37:43.460Z,16.50
2024-01-11T05:40:36.086Z,20.50
2024-01-11T05:43:28.764Z,19.30
2024-01-11T05:46:21.509Z,16.50
2024-01-11T05:49:14.300Z,19.50
2024-01-11T05:52:08.125Z,20.90
2024-01-11T05:55:01.126Z,18.90
2024-01-11T05:57:53.726Z,18.50
2024-01-11T06:00:49.308Z,18.20
2024-01-11T06:03:41.956Z,19.20
2024-01-11T06:06:35.019Z,20.20
2024-01-11T06:09:27.675Z,19.40
2024-01-11T06:12:20.619Z,21.80
2024-01-11T06:15:13.549Z,19.70
2024-01-11T06:18:07.220Z,22.30
2024-01-11T06:20:59.959Z,24.70
2024-01-11T06:23:53.768Z,21.30
2024-01-11T06:26:46.592Z,16.60
2024-01-11T06:29:39.767Z,19.60
2024-01-11T06:32:32.646Z,18.70
2024-01-11T06:35:26.454Z,18.00
2024-01-11T06:38:19.174Z,22.60
2024-01-11T06:41:11.955Z,20.20
2024-01-11T06:44:05.026Z,21.10
2024-01-11T06:46:59.011Z,20.60
2024-01-11T06:49:51.649Z,21.10
2024-01-11T06:52:44.328Z,19.70
2024-01-11T06:55:37.623Z,20.40
2024-01-11T06:58:30.246Z,20.30
2024-01-11T07:01:24.362Z,20.70
2024-01-11T07:04:17.441Z,17.40
2024-01-11T07:07:10.182Z,17.30
2024-01-11T07:10:03.054Z,21.60
2024-01-11T07:12:57.819Z,22.40
2024-01-11T07:15:52.826Z,21.00
2024-01-11T07:18:45.519Z,19.60
2024-01-11T07:21:39.307Z,22.00
2024-01-11T07:24:38.287Z,18.20
2024-01-11T07:27:31.045Z,22.40
2024-01-11T07:30:23.815Z,22.80
2024-01-11T07:33:16.906Z,20.00
2024-01-11T07:36:11.211Z,20.40
2024-01-11T07:39:04.009Z,17.10
2024-01-11T07:41:56.941Z,18.70
2024-01-11T07:44:49.571Z,20.40
2024-01-11T07:47:43.085Z,20.20
2024-01-11T07:50:36.743Z,19.80
2024-01-11T07:53:29.624Z,19.00
2024-01-11T07:56:23.391Z,18.80
2024-01-11T07:59:16.638Z,20.70
2024-01-11T08:02:09.525Z,22.50
2024-01-11T08:05:02.854Z,20.80
2024-01-11T08:07:55.689Z,21.20
2024-01-11T08:10:48.458Z,18.40
2024-01-11T08:13:41.264Z,16.90
2024-01-11T08:16:34.013Z,19.10
2024-01-11T08:19:26.723Z,18.70
2024-01-11T08:22:19.491Z,19.20
2024-01-11T08:25:15.009Z,21.30
2024-01-11T08:28:08.400Z,18.90
2024-01-11T08:31:02.357Z,18.90
2024-01-11T08:33:55.310Z,20.10
2024-01-11T08:36:48.773Z,20.30
2024-01-11T08:39:43.313Z,20.10
2024-01-11T08:42:36.286Z,20.50
2024-01-11T08:45:30.688Z,18.70
2024-01-11T08:48:23.727Z,19.30
2024-01-11T08:51:16.858Z,22.30
2024-01-11T08:54:10.529Z,19.70
2024-01-11T08:57:04.384Z,23.00
2024-01-11T08:59:58.635Z,21.70
2024-01-11T09:02:51.532Z,20.20
2024-01-11T09:05:44.760Z,20.70
2024-01-11T09:08:37.657Z,21.00
2024-01-11T09:11:30.876Z,20.60
2024-01-11T09:14:23.752Z,20.70
2024-01-11T09:17:16.618Z,20.30
2024-01-11T09:20:15.269Z,21.20
2024-01-11T09:23:09.219Z,20.90
2024-01-11T09:26:02.056Z,20.80
2024-01-11T09:28:54.963Z,20.60
2024-01-11T09:31:47.620Z,21.70
2024-01-11T09:34:40.503Z,22.30
2024-01-11T09:37:33.751Z,21.40
2024-01-11T09:40:29.101Z,19.00
2024-01-11T09:43:23.929Z,20.50
2024-01-11T09:46:17.623Z,21.40
2024-01-11T09:49:10.449Z,21.90
2024-01-11T09:52:03.468Z,20.80
2024-01-11T09:54:56.387Z,23.40
2024-01-11T09:57:49.870Z,22.30
2024-01-11T10:00:42.658Z,18.60
2024-01-11T10:03:35.825Z,23.00
2024-01-11T10:06:29.608Z,21.90
2024-01-11T10:09:23.773Z,22.30
2024-01-11T10:12:16.425Z,19.70
2024-01-11T10:15:11.483Z,20.80
2024-01-11T10:18:04.752Z,22.50
2024-01-11T10:20:58.334Z,22.80
2024-01-11T10:23:52.333Z,24.20
2024-01-11T10:26:45.019Z,23.90
2024-01-11T10:29:38.180Z,21.50
2024-01-11T10:32:35.688Z,22.00
2024-01-11T10:35:28.909Z,22.90
2024-01-11T10:38:21.675Z,21.80
2024-01-11T10:41:14.479Z,21.40
2024-01-11T10:44:07.605Z,24.40
2024-01-11T10:47:00.485Z,22.80
2024-01-11T10:49:54.139Z,22.70
2024-01-11T10:52:55.044Z,23.00
2024-01-11T10:55:47.660Z,20.40
2024-01-11T10:58:40.297Z,22.90
2024-01-11T11:01:35.044Z,21.70
2024-01-11T11:04:28.741Z,23.00
2024-01-11T11:07:21.526Z,22.20
2024-01-11T11:10:14.942Z,22.90
2024-01-11T11:13:08.182Z,23.70
2024-01-11T11:16:02.315Z,25.00
2024-01-11T11:18:56.408Z,24.00
2024-01-11T11:21:49.505Z,23.90
2024-01-11T11:24:43.311Z,21.70
2024-01-11T11:27:35.985Z,22.90
2024-01-11T11:30:28.789Z,20.20
2024-01-11T11:33:22.881Z,23.30
2024-01-11T11:36:16.946Z,22.70
2024-01-11T11:39:12.797Z,21.50
2024-01-11T11:42:06.675Z,22.70
2024-01-11T11:44:59.895Z,18.50
2024-01-11T11:47:52.609Z,23.80
2024-01-11T11:50:45.453Z,22.20
2024-01-11T11:53:38.743Z,20.30
2024-01-11T11:56:31.885Z,23.00
2024-01-11T11:59:24.751Z,20.50
2024-01-11T12:02:18.792Z,22.90
2024-01-11T12:05:11.651Z,22.90
2024-01-11T12:08:04.870Z,20.30
2024-01-11T12:10:57.624Z,21.10
2024-01-11T12:13:51.067Z,23.40
2024-01-11T12:16:43.845Z,22.10
2024-01-11T12:19:36.779Z,21.10
2024-01-11T12:22:29.464Z,22.40
2024-01-11T12:25:22.829Z,22.10
2024-01-11T12:28:15.648Z,21.70
2024-01-11T12:31:08.447Z,24.10
2024-01-11T12:34:01.393Z,23.70
2024-01-11T12:36:56.178Z,23.30
2024-01-11T12:39:50.226Z,23.80
2024-01-11T12:42:43.517Z,21.10
2024-01-11T12:45:37.601Z,23.60
2024-01-11T12:48:31.145Z,23.50
2024-01-11T12:51:24.644Z,21.90
2024-01-11T12:54:20.460Z,21.80
2024-01-11T12:57:14.855Z,22.30
2024-01-11T13:00:19.306Z,22.00
2024-01-11T13:03:12.286Z,20.60
2024-01-11T13:06:07.462Z,20.10
2024-01-11T13:09:01.554Z,22.90
2024-01-11T13:11:54.498Z,21.90
2024-01-11T13:14:47.134Z,21.60
2024-01-11T13:17:39.895Z,21.60
2024-01-11T13:20:32.684Z,21.80
2024-01-11T13:23:27.765Z,23.30
2024-01-11T13:26:21.366Z,23.30
2024-01-11T13:29:14.321Z,19.80
2024-01-11T13:32:07.823Z,24.40
2024-01-11T13:35:00.485Z,22.00
2024-01-11T13:37:58.032Z,22.10
2024-01-11T13:40:50.764Z,21.10
2024-01-11T13:43:43.864Z,19.70
2024-01-11T13:46:36.522Z,21.30
2024-01-11T13:49:29.231Z,21.40
2024-01-11T13:52:22.236Z,22.70
2024-01-11T13:55:15.667Z,22.30
2024-01-11T13:58:08.697Z,20.20
2024-01-11T14:01:01.467Z,22.20
2024-01-11T14:03:54.148Z,21.60
2024-01-11T14:06:48.090Z,19.70
2024-01-11T14:09:40.833Z,18.90
2024-01-11T14:12:33.784Z,20.60
2024-01-11T14:15:26.532Z,20.20
2024-01-11T14:18:20.103Z,19.20
2024-01-11T14:21:13.113Z,20.50
2024-01-11T14:24:07.418Z,19.30
2024-01-11T14:27:00.009Z,20.50
2024-01-11T14:29:52.801Z,20.60
2024-01-11T14:32:46.365Z,17.40
2024-01-11T14:35:39.903Z,20.10
2024-01-11T14:38:32.614Z,19.10
2024-01-11T14:41:25.417Z,20.40
2024-01-11T14:44:18.126Z,18.70
2024-01-11T14:47:11.032Z,20.30
2024-01-11T14:50:11.058Z,19.90
2024-01-11T14:53:06.465Z,20.60
2024-01-11T14:56:01.521Z,21.20
2024-01-11T14:58:55.140Z,20.00
2024-01-11T15:01:50.067Z,20.80
2024-01-11T15:04:43.397Z,18.50
2024-01-11T15:07:36.277Z,15.30
2024-01-11T15:10:28.931Z,18.10
2024-01-11T15:13:21.718Z,18.20
2024-01-11T15:16:14.802Z,18.40
2024-01-11T15:19:07.651Z,17.80
2024-01-11T15:22:00.680Z,16.80
2024-01-11T15:24:55.007Z,20.50
2024-01-11T15:27:47.777Z,18.80
2024-01-11T15:30:40.742Z,19.60
2024-01-11T15:33:33.664Z,20.70
2024-01-11T15:36:28.446Z,19.70
2024-01-11T15:39:28.114Z,16.50
2024-01-11T15:42:22.481Z,20.80
2024-01-11T15:45:15.602Z,21.30
2024-01-11T15:48:09.620Z,21.10
2024-01-11T15:51:05.365Z,20.60
2024-01-11T15:53:58.297Z,21.20
2024-01-11T15:56:51.962Z,19.90
2024-01-11T15:59:45.272Z,20.90
2024-01-11T16:02:38.085Z,20.80
2024-01-11T16:05:30.849Z,20.60
2024-01-11T16:08:23.720Z,20.30
2024-01-11T16:11:17.932Z,21.10
2024-01-11T16:14:10.816Z,25.50
2024-01-11T16:17:03.609Z,22.30
2024-01-11T16:19:56.464Z,19.30
2024-01-11T16:22:49.239Z,22.20
2024-01-11T16:25:42.909Z,22.80
2024-01-11T16:28:35.600Z,22.20
2024-01-11T16:31:29.916Z,22.20
2024-01-11T16:34:22.609Z,20.10
2024-01-11T16:37:16.811Z,21.80
2024-01-11T16:40:13.506Z,21.50
2024-01-11T16:43:06.477Z,21.50
2024-01-11T16:46:00.086Z,23.40
2024-01-11T16:48:53.891Z,24.20
2024-01-11T16:51:50.445Z,22.90
2024-01-11T16:54:44.011Z,25.00
2024-01-11T16:57:37.054Z,25.50
2024-01-11T17:00:29.673Z,25.10
2024-01-11T17:03:22.471Z,24.30
2024-01-11T17:06:19.760Z,24.10
2024-01-11T17:09:12.585Z,25.30
2024-01-11T17:12:06.067Z,25.40
2024-01-11T17:15:00.300Z,25.60
2024-01-11T17:17:53.369Z,23.80
2024-01-11T17:20:46.314Z,20.80
2024-01-11T17:23:39.085Z,22.50
2024-01-11T17:26:32.755Z,22.40
2024-01-11T17:29:27.089Z,21.30
2024-01-11T17:32:21.998Z,23.20
2024-01-11T17:35:15.206Z,22.60
2024-01-11T17:38:09.065Z,25.70
2024-01-11T17:41:02.066Z,21.30
2024-01-11T17:43:55.140Z,21.90
2024-01-11T17:46:47.727Z,22.10
2024-01-11T17:49:42.608Z,22.70
2024-01-11T17:52:37.035Z,24.20
2024-01-11T17:55:30.339Z,22.80
2024-01-11T17:58:24.671Z,24.70
2024-01-11T18:01:23.785Z,25.10
2024-01-11T18:04:16.875Z,22.40
2024-01-11T18:07:09.793Z,25.40
2024-01-11T18:10:03.411Z,23.50
2024-01-11T18:12:56.153Z,23.60
2024-01-11T18:15:50.517Z,21.90
2024-01-11T18:18:45.092Z,21.40
2024-01-11T18:21:40.632Z,22.20
2024-01-11T18:24:33.300Z,24.00
2024-01-11T18:27:26.049Z,23.30
2024-01-11T18:30:19.216Z,20.80
2024-01-11T18:33:12.983Z,22.60
2024-01-11T18:36:06.536Z,22.00
2024-01-11T18:38:59.964Z,25.40
2024-01-11T18:41:53.647Z,21.30
2024-01-11T18:44:46.834Z,25.80
2024-01-11T18:47:39.630Z,21.90
2024-01-11T18:50:34.524Z,22.80
2024-01-11T18:53:27.504Z,24.20
2024-01-11T18:56:20.576Z,22.60
2024-01-11T18:59:13.404Z,24.80
2024-01-11T19:02:06.408Z,25.50
2024-01-11T19:04:59.512Z,26.70
2024-01-11T19:07:52.304Z,26.60
2024-01-11T19:10:44.981Z,26.50
2024-01-11T19:13:37.669Z,23.60
2024-01-11T19:16:31.318Z,23.00
2024-01-11T19:19:24.450Z,21.90
2024-01-11T19:22:17.502Z,23.10
2024-01-11T19:25:11.109Z,23.90
2024-01-11T19:28:03.929Z,22.20
2024-01-11T19:30:57.114Z,22.80
2024-01-11T19:33:51.121Z,22.00
2024-01-11T19:36:44.189Z,21.40
2024-01-11T19:39:37.363Z,23.60
2024-01-11T19:42:31.204Z,23.90
2024-01-11T19:45:23.863Z,27.50
2024-01-11T19:48:18.099Z,27.20
2024-01-11T19:51:14.282Z,27.40
2024-01-11T19:54:07.901Z,28.30
2024-01-11T19:57:00.975Z,27.90
2024-01-11T19:59:53.900Z,28.30
2024-01-11T20:02:49.025Z,28.20
2024-01-11T20:05:41.787Z,27.60
2024-01-11T20:08:34.654Z,26.40
2024-01-11T20:11:27.801Z,23.40
2024-01-11T20:14:20.628Z,26.30
2024-01-11T20:17:13.359Z,26.60
2024-01-11T20:20:09.295Z,27.50
2024-01-11T20:23:03.717Z,23.50
2024-01-11T20:25:58.142Z,24.30
2024-01-11T20:28:50.948Z,21.90
2024-01-11T20:31:44.203Z,20.90
2024-01-11T20:34:37.669Z,28.70
2024-01-11T20:37:30.550Z,26.10
2024-01-11T20:40:23.473Z,23.00
2024-01-11T20:43:16.241Z,21.60
2024-01-11T20:46:09.889Z,23.10
2024-01-11T20:49:02.582Z,23.60
2024-01-11T20:51:58.367Z,22.90
2024-01-11T20:54:52.783Z,24.50
2024-01-11T20:57:46.978Z,27.20
2024-01-11T21:00:39.885Z,26.00
2024-01-11T21:03:32.808Z,23.80
2024-01-11T21:06:25.665Z,27.60
2024-01-11T21:09:18.351Z,28.60
2024-01-11T21:12:11.682Z,26.50
2024-01-11T21:15:04.930Z,25.60
2024-01-11T21:17:58.124Z,27.90
2024-01-11T21:20:51.184Z,28.00
2024-01-11T21:23:44.165Z,27.40
2024-01-11T21:26:36.884Z,28.40
2024-01-11T21:29:29.631Z,27.70
2024-01-11T21:32:22.475Z,27.30
2024-01-11T21:35:18.832Z,27.90
2024-01-11T21:38:11.532Z,27.70
2024-01-11T21:41:05.469Z,27.20
2024-01-11T21:43:58.452Z,26.10
2024-01-11T21:46:51.084Z,27.80
2024-01-11T21:49:43.711Z,25.90
2024-01-11T21:52:36.530Z,24.00
2024-01-11T21:55:30.750Z,19.60
2024-01-11T21:58:24.148Z,23.80
2024-01-11T22:01:16.989Z,27.20
2024-01-11T22:04:09.738Z,27.30
2024-01-11T22:07:02.742Z,28.10
2024-01-11T22:09:55.487Z,27.60
2024-01-11T22:12:49.303Z,25.90
2024-01-11T22:15:42.054Z,22.30
2024-01-11T22:18:34.836Z,18.20
2024-01-11T22:21:29.117Z,22.00
2024-01-11T22:24:22.251Z,27.30
2024-01-11T22:27:16.958Z,20.80
2024-01-11T22:30:12.949Z,23.00
2024-01-11T22:33:06.554Z,23.20
2024-01-11T22:35:59.812Z,22.40
2024-01-11T22:38:52.595Z,24.50
2024-01-11T22:41:45.679Z,24.10
2024-01-11T22:44:38.395Z,19.60
2024-01-11T22:47:31.359Z,25.30
2024-01-11T22:50:24.460Z,25.20
2024-01-11T22:53:17.174Z,29.30
2024-01-11T22:56:10.035Z,35.60
2024-01-11T22:59:02.895Z,34.40
2024-01-11T23:01:55.886Z,30.90
2024-01-11T23:04:48.745Z,29.40
2024-01-11T23:07:43.106Z,30.30
2024-01-11T23:10:37.903Z,29.70
2024-01-11T23:13:30.542Z,25.30
2024-01-11T23:16:23.152Z,26.30
2024-01-11T23:19:16.164Z,23.10
2024-01-11T23:22:09.994Z,17.60
2024-01-11T23:25:02.618Z,16.80
2024-01-11T23:27:55.301Z,14.90
2024-01-11T23:30:47.994Z,14.70
2024-01-11T23:33:41.821Z,15.00
2024-01-11T23:36:34.701Z,15.10
2024-01-11T23:39:29.426Z,14.30
2024-01-11T23:42:22.049Z,14.80
2024-01-11T23:45:15.315Z,16.90
2024-01-11T23:48:09.587Z,17.10
2024-01-11T23:51:02.440Z,14.70
2024-01-11T23:53:55.232Z,15.40
2024-01-11T23:56:48.158Z,14.80
2024-01-11T23:59:40.919Z,16.70
