createdAt,value
2023-05-25T00:27:41.920Z,98262.98
2023-05-25T00:30:08.480Z,98261.45
2023-05-25T00:32:35.974Z,98261.59
2023-05-25T00:35:02.347Z,98261.39
2023-05-25T00:37:28.684Z,98260.48
2023-05-25T00:39:55.479Z,98262.17
2023-05-25T00:42:22.948Z,98264.86
2023-05-25T00:44:49.240Z,98263.90
2023-05-25T00:47:15.817Z,98260.43
2023-05-25T00:49:42.107Z,98261.98
2023-05-25T00:52:10.737Z,98259.64
2023-05-25T00:54:37.279Z,98263.39
2023-05-25T00:57:05.795Z,98271.52
2023-05-25T00:59:37.742Z,98273.40
2023-05-25T01:02:06.860Z,98274.11
2023-05-25T01:04:35.354Z,98270.66
2023-05-25T01:07:03.836Z,98266.31
2023-05-25T01:09:32.043Z,98270.20
2023-05-25T01:11:59.538Z,98272.68
2023-05-25T01:14:26.833Z,98277.04
2023-05-25T01:16:53.482Z,98274.69
2023-05-25T01:19:20.125Z,98277.77
2023-05-25T01:21:55.574Z,98278.30
2023-05-25T01:24:27.580Z,98282.10
2023-05-25T01:26:56.424Z,98280.84
2023-05-25T01:29:25.641Z,98281.31
2023-05-25T01:31:53.029Z,98279.03
2023-05-25T01:34:20.664Z,98277.42
2023-05-25T01:36:47.063Z,98277.31
2023-05-25T01:39:13.402Z,98280.05
2023-05-25T01:41:39.704Z,98277.97
2023-05-25T01:44:06.995Z,98275.64
2023-05-25T01:46:37.243Z,98271.64
2023-05-25T01:49:06.843Z,98270.13
2023-05-25T01:51:38.828Z,98268.44
2023-05-25T01:54:11.396Z,98269.50
2023-05-25T01:56:38.594Z,98264.08
2023-05-25T01:59:07.393Z,98265.68
2023-05-25T02:01:34.006Z,98264.02
2023-05-25T02:04:00.487Z,98262.45
2023-05-25T02:06:26.932Z,98259.57
2023-05-25T02:08:53.245Z,98260.48
2023-05-25T02:11:19.608Z,98259.93
2023-05-25T02:13:46.001Z,98257.38
2023-05-25T02:16:12.432Z,98260.63
2023-05-25T02:18:43.914Z,98254.59
2023-05-25T02:21:10.216Z,98256.50
2023-05-25T02:23:36.667Z,98251.10
2023-05-25T02:26:05.827Z,98250.80
2023-05-25T02:28:32.820Z,98256.04
2023-05-25T02:30:59.189Z,98253.87
2023-05-25T02:33:25.593Z,98255.76
2023-05-25T02:35:51.978Z,98254.33
2023-05-25T02:38:18.504Z,98254.03
2023-05-25T02:40:45.055Z,98260.10
2023-05-25T02:43:12.601Z,98260.31
2023-05-25T02:45:38.964Z,98259.56
2023-05-25T02:48:05.301Z,98261.30
2023-05-25T02:50:32.527Z,98263.51
2023-05-25T02:53:00.512Z,98261.09
2023-05-25T02:55:27.107Z,98264.63
2023-05-25T02:57:53.560Z,98262.12
2023-05-25T03:00:35.941Z,98265.38
2023-05-25T03:06:06.147Z,98264.06
2023-05-25T03:08:32.560Z,98261.02
2023-05-25T03:10:58.988Z,98261.64
2023-05-25T03:13:25.790Z,98260.02
2023-05-25T03:15:52.046Z,98258.65
2023-05-25T03:18:18.719Z,98262.10
2023-05-25T03:20:45.266Z,98262.68
2023-05-25T03:23:12.004Z,98263.11
2023-05-25T03:25:38.872Z,98266.05
2023-05-25T03:28:05.381Z,98265.42
2023-05-25T03:30:31.880Z,98265.85
2023-05-25T03:32:58.548Z,98265.59
2023-05-25T03:35:28.265Z,98267.53
2023-05-25T03:37:54.564Z,98266.30
2023-05-25T03:40:21.008Z,98265.99
2023-05-25T03:42:47.451Z,98267.23
2023-05-25T03:45:13.838Z,98268.14
2023-05-25T03:47:40.624Z,98267.19
2023-05-25T03:50:07.469Z,98268.05
2023-05-25T03:52:33.857Z,98270.48
2023-05-25T03:55:00.381Z,98270.30
2023-05-25T03:57:27.392Z,98273.54
2023-05-25T03:59:53.977Z,98275.15
2023-05-25T04:02:20.432Z,98274.46
2023-05-25T04:04:47.486Z,98272.56
2023-05-25T04:07:13.929Z,98273.86
2023-05-25T04:09:40.269Z,98276.67
2023-05-25T04:12:06.765Z,98278.05
2023-05-25T04:14:33.160Z,98280.48
2023-05-25T04:16:59.463Z,98278.63
2023-05-25T04:19:26.250Z,98281.92
2023-05-25T04:21:52.569Z,98282.08
2023-05-25T04:24:19.056Z,98285.02
2023-05-25T04:26:45.514Z,98288.54
2023-05-25T04:29:12.376Z,98289.73
2023-05-25T04:32:04.142Z,98289.84
2023-05-25T04:34:43.198Z,98289.27
2023-05-25T04:37:15.422Z,98294.80
2023-05-25T04:39:41.792Z,98294.84
2023-05-25T04:42:08.047Z,98298.96
2023-05-25T04:44:34.575Z,98302.83
2023-05-25T04:47:02.014Z,98302.52
2023-05-25T04:49:33.296Z,98305.11
2023-05-25T04:51:59.608Z,98307.68
2023-05-25T04:54:28.349Z,98309.34
2023-05-25T04:56:57.817Z,98311.43
2023-05-25T04:59:24.160Z,98316.34
2023-05-25T05:01:50.513Z,98314.66
2023-05-25T05:04:17.294Z,98315.48
2023-05-25T05:06:44.533Z,98315.77
2023-05-25T05:09:17.025Z,98320.80
2023-05-25T05:11:43.727Z,98323.75
2023-05-25T05:14:10.008Z,98325.52
2023-05-25T05:16:36.406Z,98323.21
2023-05-25T05:19:04.899Z,98323.17
2023-05-25T05:21:31.294Z,98327.33
2023-05-25T05:23:57.645Z,98328.87
2023-05-25T05:26:24.046Z,98326.55
2023-05-25T05:28:50.428Z,98327.46
2023-05-25T05:31:17.056Z,98330.19
2023-05-25T05:33:43.489Z,98332.15
2023-05-25T05:36:09.810Z,98330.83
2023-05-25T05:38:37.631Z,98333.88
2023-05-25T05:41:05.621Z,98333.59
2023-05-25T05:43:32.132Z,98338.11
2023-05-25T05:45:58.571Z,98338.59
2023-05-25T05:48:24.889Z,98342.66
2023-05-25T05:50:51.151Z,98339.31
2023-05-25T05:53:18.042Z,98339.95
2023-05-25T05:55:44.645Z,98340.52
2023-05-25T05:58:11.463Z,98346.74
2023-05-25T06:00:37.919Z,98350.89
2023-05-25T06:03:06.475Z,98360.74
2023-05-25T06:05:35.532Z,98363.89
2023-05-25T06:08:01.899Z,98369.30
2023-05-25T06:10:28.186Z,98364.14
2023-05-25T06:12:54.545Z,98365.38
2023-05-25T06:15:21.315Z,98370.99
2023-05-25T06:17:49.019Z,98370.26
2023-05-25T06:20:15.712Z,98375.60
2023-05-25T06:22:42.276Z,98376.66
2023-05-25T06:25:09.598Z,98378.66
2023-05-25T06:27:36.069Z,98377.76
2023-05-25T06:30:02.831Z,98378.98
2023-05-25T06:32:29.624Z,98380.54
2023-05-25T06:34:56.035Z,98378.23
2023-05-25T06:37:22.523Z,98379.98
2023-05-25T06:39:48.924Z,98377.86
2023-05-25T06:42:15.202Z,98378.30
2023-05-25T06:44:50.238Z,98377.08
2023-05-25T06:47:17.471Z,98375.85
2023-05-25T06:49:43.749Z,98380.98
2023-05-25T06:52:10.048Z,98379.11
2023-05-25T06:54:36.365Z,98379.23
2023-05-25T06:57:02.650Z,98378.27
2023-05-25T06:59:28.942Z,98379.10
2023-05-25T07:01:55.292Z,98378.09
2023-05-25T07:04:21.655Z,98377.77
2023-05-25T07:06:47.952Z,98377.88
2023-05-25T07:09:14.273Z,98379.48
2023-05-25T07:11:41.259Z,98379.00
2023-05-25T07:14:07.867Z,98382.64
2023-05-25T07:16:34.488Z,98385.16
2023-05-25T07:19:02.782Z,98388.95
2023-05-25T07:21:32.198Z,98395.02
2023-05-25T07:23:58.540Z,98399.19
2023-05-25T07:26:24.863Z,98399.93
2023-05-25T07:28:51.222Z,98399.79
2023-05-25T07:31:17.647Z,98404.23
2023-05-25T07:33:44.076Z,98408.39
2023-05-25T07:36:10.405Z,98408.20
2023-05-25T07:38:36.727Z,98411.06
2023-05-25T07:41:03.069Z,98414.55
2023-05-25T07:43:29.405Z,98407.19
2023-05-25T07:45:55.708Z,98406.21
2023-05-25T07:48:22.293Z,98404.66
2023-05-25T07:50:48.618Z,98409.69
2023-05-25T07:53:15.108Z,98412.52
2023-05-25T07:55:41.431Z,98412.92
2023-05-25T07:58:07.764Z,98412.58
2023-05-25T08:00:34.124Z,98413.80
2023-05-25T08:03:00.641Z,98416.44
2023-05-25T08:05:27.416Z,98413.90
2023-05-25T08:07:54.040Z,98408.59
2023-05-25T08:10:20.350Z,98404.79
2023-05-25T08:12:48.959Z,98405.86
2023-05-25T08:15:15.911Z,98408.14
2023-05-25T08:17:42.377Z,98407.65
2023-05-25T08:20:09.093Z,98407.61
2023-05-25T08:22:35.625Z,98410.02
2023-05-25T08:25:03.092Z,98410.71
2023-05-25T08:27:29.414Z,98403.97
2023-05-25T08:29:56.021Z,98403.97
2023-05-25T08:33:10.866Z,98405.77
2023-05-25T08:35:58.789Z,98407.02
2023-05-25T09:18:57.610Z,98414.98
2023-05-25T09:21:24.932Z,98416.98
2023-05-25T09:23:51.800Z,98413.59
2023-05-25T09:26:18.371Z,98413.88
2023-05-25T09:28:45.396Z,98414.46
2023-05-25T09:31:11.881Z,98413.29
2023-05-25T09:37:12.487Z,98422.33
2023-05-25T09:39:46.399Z,98424.95
2023-05-25T09:57:56.557Z,98429.84
2023-05-25T10:00:23.398Z,98433.59
2023-05-25T10:02:50.275Z,98434.34
2023-05-25T10:05:16.658Z,98432.58
2023-05-25T10:07:46.340Z,98436.13
2023-05-25T10:10:13.620Z,98435.96
2023-05-25T10:12:40.579Z,98437.97
2023-05-25T10:15:08.282Z,98434.21
2023-05-25T10:17:35.336Z,98435.18
2023-05-25T10:20:04.103Z,98435.09
2023-05-25T10:22:33.575Z,98437.73
2023-05-25T10:25:07.704Z,98437.80
2023-05-25T10:27:38.275Z,98439.31
2023-05-25T10:30:04.979Z,98440.27
2023-05-25T10:32:31.907Z,98437.86
2023-05-25T10:34:58.460Z,98442.44
2023-05-25T10:37:25.916Z,98439.98
2023-05-25T10:39:53.268Z,98436.27
2023-05-25T10:42:19.965Z,98430.79
2023-05-25T10:44:46.472Z,98432.28
2023-05-25T10:47:14.498Z,98431.10
2023-05-25T10:49:51.641Z,98431.64
2023-05-25T10:52:18.465Z,98430.86
2023-05-25T10:54:46.153Z,98431.19
2023-05-25T10:57:17.443Z,98432.33
2023-05-25T10:59:47.884Z,98430.59
2023-05-25T11:02:55.437Z,98429.92
2023-05-25T11:05:26.802Z,98431.52
2023-05-25T11:07:59.586Z,98426.46
2023-05-25T11:10:49.268Z,98425.39
2023-05-25T11:13:33.864Z,98423.88
2023-05-25T11:16:39.407Z,98426.30
2023-05-25T11:19:13.566Z,98423.86
2023-05-25T11:21:40.847Z,98419.61
2023-05-25T11:24:11.688Z,98421.54
2023-05-25T11:26:51.225Z,98422.45
2023-05-25T11:29:19.465Z,98421.64
2023-05-25T11:31:51.228Z,98425.26
2023-05-25T11:34:18.405Z,98421.02
2023-05-25T11:36:44.767Z,98413.79
2023-05-25T11:39:20.928Z,98412.70
2023-05-25T11:41:51.590Z,98411.20
2023-05-25T11:44:25.020Z,98411.34
2023-05-25T11:46:51.672Z,98412.53
2023-05-25T11:49:20.328Z,98410.08
2023-05-25T11:51:46.595Z,98409.08
2023-05-25T11:54:28.876Z,98406.13
2023-05-25T11:56:56.273Z,98404.30
2023-05-25T11:59:24.531Z,98407.66
2023-05-25T12:02:03.949Z,98406.84
2023-05-25T12:04:31.348Z,98408.58
2023-05-25T12:07:04.521Z,98404.55
2023-05-25T12:09:41.241Z,98402.28
2023-05-25T12:12:14.855Z,98399.27
2023-05-25T12:14:53.691Z,98396.42
2023-05-25T12:17:24.382Z,98393.08
2023-05-25T12:19:51.555Z,98393.58
2023-05-25T12:22:18.291Z,98393.88
2023-05-25T12:24:44.971Z,98392.56
2023-05-25T12:27:17.920Z,98392.22
2023-05-25T12:29:47.129Z,98394.80
2023-05-25T12:32:13.679Z,98394.55
2023-05-25T12:34:40.024Z,98391.71
2023-05-25T12:37:16.633Z,98392.69
2023-05-25T12:39:43.052Z,98392.75
2023-05-25T12:42:13.608Z,98391.60
2023-05-25T12:44:40.038Z,98393.73
2023-05-25T12:47:13.594Z,98391.70
2023-05-25T12:49:41.000Z,98393.20
2023-05-25T12:52:07.998Z,98394.85
2023-05-25T12:54:44.484Z,98392.36
2023-05-25T12:57:11.877Z,98390.29
2023-05-25T12:59:39.238Z,98390.20
2023-05-25T13:02:05.863Z,98392.89
2023-05-25T13:04:33.003Z,98392.56
2023-05-25T13:06:59.425Z,98392.20
2023-05-25T13:09:26.500Z,98391.05
2023-05-25T13:11:53.779Z,98388.88
2023-05-25T13:14:20.114Z,98388.95
2023-05-25T13:16:47.153Z,98381.00
2023-05-25T13:19:13.726Z,98380.39
2023-05-25T13:21:40.001Z,98376.27
2023-05-25T13:24:06.435Z,98371.19
2023-05-25T13:26:32.818Z,98366.36
2023-05-25T13:28:59.227Z,98372.52
2023-05-25T13:31:26.271Z,98371.48
2023-05-25T13:33:53.141Z,98372.30
2023-05-25T13:36:22.452Z,98370.88
2023-05-25T13:38:57.202Z,98377.13
2023-05-25T13:41:24.373Z,98375.09
2023-05-25T13:43:50.772Z,98374.13
2023-05-25T13:46:30.073Z,98377.30
2023-05-25T13:49:27.091Z,98377.02
2023-05-25T13:51:54.072Z,98375.73
2023-05-25T13:54:21.299Z,98375.20
2023-05-25T13:56:47.715Z,98370.38
2023-05-25T13:59:14.362Z,98366.50
2023-05-25T14:01:43.050Z,98367.98
2023-05-25T14:04:09.946Z,98363.90
2023-05-25T14:06:36.798Z,98361.39
2023-05-25T14:09:03.714Z,98359.86
2023-05-25T14:11:30.221Z,98360.39
2023-05-25T14:13:58.520Z,98359.29
2023-05-25T14:16:24.961Z,98358.08
2023-05-25T14:18:51.331Z,98355.73
2023-05-25T14:21:17.808Z,98355.39
2023-05-25T14:23:44.231Z,98356.17
2023-05-25T14:26:10.729Z,98361.40
2023-05-25T14:28:37.105Z,98358.83
2023-05-25T14:31:04.294Z,98355.83
2023-05-25T14:33:30.740Z,98356.23
2023-05-25T14:35:57.245Z,98353.84
2023-05-25T14:38:23.555Z,98352.39
2023-05-25T14:40:49.958Z,98352.94
2023-05-25T14:43:16.476Z,98352.04
2023-05-25T14:45:43.115Z,98348.70
2023-05-25T14:50:41.451Z,98347.27
2023-05-25T14:53:07.924Z,98341.86
2023-05-25T14:55:34.281Z,98342.46
2023-05-25T14:58:00.839Z,98340.33
2023-05-25T15:00:27.189Z,98339.25
2023-05-25T15:02:53.613Z,98339.31
2023-05-25T15:05:20.194Z,98339.31
2023-05-25T15:07:46.593Z,98340.00
2023-05-25T15:10:13.534Z,98339.63
2023-05-25T15:12:39.928Z,98342.19
2023-05-25T15:15:06.570Z,98340.13
2023-05-25T15:17:32.918Z,98340.13
2023-05-25T15:19:59.476Z,98337.00
2023-05-25T15:22:26.006Z,98336.45
2023-05-25T15:24:52.560Z,98335.31
2023-05-25T15:27:19.174Z,98336.90
2023-05-25T15:29:45.536Z,98333.24
2023-05-25T15:32:12.527Z,98333.71
2023-05-25T15:34:39.592Z,98334.11
2023-05-25T15:37:06.283Z,98331.02
2023-05-25T15:39:32.629Z,98330.23
2023-05-25T15:41:59.205Z,98323.90
2023-05-25T15:44:25.658Z,98323.12
2023-05-25T15:46:52.156Z,98320.83
2023-05-25T15:49:18.658Z,98321.02
2023-05-25T15:51:45.038Z,98322.61
2023-05-25T15:54:14.396Z,98315.79
2023-05-25T15:56:41.280Z,98313.14
2023-05-25T15:59:07.630Z,98314.86
2023-05-25T16:01:34.074Z,98320.48
2023-05-25T16:04:00.708Z,98320.02
2023-05-25T16:06:27.207Z,98318.30
2023-05-25T16:08:53.549Z,98319.17
2023-05-25T16:11:20.137Z,98320.23
2023-05-25T16:13:46.923Z,98317.54
2023-05-25T16:16:13.313Z,98311.21
2023-05-25T16:18:39.939Z,98306.65
2023-05-25T16:21:06.307Z,98304.14
2023-05-25T16:23:32.689Z,98303.00
2023-05-25T16:25:59.146Z,98298.14
2023-05-25T16:28:25.632Z,98299.86
2023-05-25T16:30:52.307Z,98305.69
2023-05-25T16:33:18.751Z,98306.42
2023-05-25T16:35:45.530Z,98309.27
2023-05-25T16:38:12.701Z,98311.18
2023-05-25T16:40:39.312Z,98306.10
2023-05-25T16:43:05.767Z,98303.05
2023-05-25T16:45:32.257Z,98305.39
2023-05-25T16:47:59.005Z,98305.52
2023-05-25T16:50:25.616Z,98304.33
2023-05-25T16:52:51.932Z,98307.61
2023-05-25T16:55:18.627Z,98305.38
2023-05-25T16:57:45.205Z,98307.34
2023-05-25T17:00:12.370Z,98307.02
2023-05-25T17:02:38.883Z,98304.92
2023-05-25T17:05:05.574Z,98304.48
2023-05-25T17:07:32.525Z,98308.28
2023-05-25T17:09:59.396Z,98313.05
2023-05-25T17:12:26.459Z,98313.54
2023-05-25T17:14:53.157Z,98317.20
2023-05-25T17:17:19.640Z,98320.84
2023-05-25T17:19:46.280Z,98319.98
2023-05-25T17:22:13.015Z,98317.23
2023-05-25T17:24:39.902Z,98318.73
2023-05-25T17:27:06.323Z,98319.46
2023-05-25T17:29:32.701Z,98317.82
2023-05-25T17:31:59.464Z,98312.86
2023-05-25T17:34:26.317Z,98312.42
2023-05-25T17:36:52.752Z,98311.29
2023-05-25T17:39:20.895Z,98314.35
2023-05-25T17:41:47.258Z,98316.37
2023-05-25T17:44:13.604Z,98316.63
2023-05-25T17:46:40.486Z,98317.59
2023-05-25T17:49:07.125Z,98317.65
2023-05-25T17:51:33.627Z,98319.72
2023-05-25T17:54:00.383Z,98322.79
2023-05-25T17:56:27.118Z,98325.27
2023-05-25T17:58:53.855Z,98322.48
2023-05-25T18:01:20.747Z,98324.67
2023-05-25T18:03:48.141Z,98329.28
2023-05-25T18:06:14.914Z,98327.75
2023-05-25T18:08:41.615Z,98322.09
2023-05-25T18:11:08.921Z,98325.52
2023-05-25T18:13:35.671Z,98324.19
2023-05-25T18:16:02.359Z,98321.83
2023-05-25T18:18:29.141Z,98322.23
2023-05-25T18:20:55.575Z,98323.25
2023-05-25T18:23:22.208Z,98323.13
2023-05-25T18:25:48.955Z,98319.66
2023-05-25T18:28:15.873Z,98318.45
2023-05-25T18:30:42.763Z,98318.62
2023-05-25T18:33:09.636Z,98322.27
2023-05-25T18:35:37.464Z,98327.16
2023-05-25T18:38:04.204Z,98330.39
2023-05-25T18:40:31.054Z,98331.70
2023-05-25T18:43:00.869Z,98333.75
2023-05-25T18:45:30.328Z,98332.50
2023-05-25T18:48:05.591Z,98338.13
2023-05-25T18:50:33.006Z,98339.66
2023-05-25T18:52:59.381Z,98344.13
2023-05-25T18:55:26.333Z,98343.41
2023-05-25T18:57:53.030Z,98345.11
2023-05-25T19:00:19.867Z,98349.89
2023-05-25T19:02:49.249Z,98345.50
2023-05-25T19:05:16.201Z,98351.45
2023-05-25T19:07:50.959Z,98350.00
2023-05-25T19:10:25.586Z,98353.02
2023-05-25T19:12:52.450Z,98355.42
2023-05-25T19:15:18.907Z,98354.90
2023-05-25T19:17:46.371Z,98351.59
2023-05-25T19:20:13.288Z,98350.86
2023-05-25T19:22:39.808Z,98349.73
2023-05-25T19:25:06.408Z,98355.99
2023-05-25T19:27:32.895Z,98356.80
2023-05-25T19:29:59.279Z,98354.74
2023-05-25T19:32:26.241Z,98356.23
2023-05-25T19:34:53.064Z,98359.42
2023-05-25T19:37:20.499Z,98360.05
2023-05-25T19:39:47.258Z,98363.71
2023-05-25T19:42:13.777Z,98361.89
2023-05-25T19:44:40.567Z,98359.84
2023-05-25T19:47:07.483Z,98362.84
2023-05-25T19:49:34.225Z,98363.15
2023-05-25T19:52:00.987Z,98363.59
2023-05-25T19:54:27.857Z,98357.60
2023-05-25T19:56:54.631Z,98358.02
2023-05-25T19:59:22.154Z,98355.65
2023-05-25T20:01:48.776Z,98357.94
2023-05-25T20:04:15.608Z,98356.59
2023-05-25T20:06:43.259Z,98353.98
2023-05-25T20:09:09.855Z,98356.10
2023-05-25T20:11:36.545Z,98356.60
2023-05-25T20:14:03.048Z,98356.17
2023-05-25T20:16:30.599Z,98360.20
2023-05-25T20:18:57.460Z,98361.33
2023-05-25T20:21:24.414Z,98360.55
2023-05-25T20:23:51.284Z,98361.91
2023-05-25T20:26:17.924Z,98365.83
2023-05-25T20:28:45.362Z,98360.75
2023-05-25T20:31:11.904Z,98361.48
2023-05-25T20:33:39.409Z,98356.46
2023-05-25T20:36:05.826Z,98355.95
2023-05-25T20:38:32.496Z,98352.66
2023-05-25T20:40:58.861Z,98356.83
2023-05-25T20:43:25.280Z,98357.89
2023-05-25T20:45:52.176Z,98356.37
2023-05-25T20:48:18.844Z,98357.45
2023-05-25T20:50:45.253Z,98363.90
2023-05-25T20:53:12.501Z,98367.55
2023-05-25T20:55:38.830Z,98367.98
2023-05-25T20:58:05.153Z,98367.98
2023-05-25T21:00:31.683Z,98373.46
2023-05-25T21:02:58.161Z,98374.64
2023-05-25T21:05:24.728Z,98376.67
2023-05-25T21:07:51.338Z,98376.15
2023-05-25T21:10:17.747Z,98378.00
2023-05-25T21:12:44.167Z,98377.98
2023-05-25T21:15:10.559Z,98375.71
2023-05-25T21:17:36.916Z,98377.69
2023-05-25T21:20:03.464Z,98378.38
2023-05-25T21:22:29.938Z,98378.08
2023-05-25T21:24:56.440Z,98378.55
2023-05-25T21:27:22.812Z,98379.40
2023-05-25T21:29:49.299Z,98383.27
2023-05-25T21:32:15.579Z,98381.84
2023-05-25T21:34:41.877Z,98382.50
2023-05-25T21:37:08.403Z,98382.55
2023-05-25T21:39:34.784Z,98381.02
2023-05-25T21:42:01.156Z,98379.66
2023-05-25T21:44:27.578Z,98376.34
2023-05-25T21:46:53.896Z,98377.59
2023-05-25T21:49:20.239Z,98380.70
2023-05-25T21:51:46.571Z,98385.61
2023-05-25T21:54:12.919Z,98388.60
2023-05-25T21:56:39.401Z,98386.45
2023-05-25T21:59:05.739Z,98386.16
2023-05-25T22:01:32.146Z,98386.05
2023-05-25T22:03:58.538Z,98381.52
2023-05-25T22:06:24.978Z,98383.27
2023-05-25T22:08:51.258Z,98381.25
2023-05-25T22:11:17.612Z,98381.71
2023-05-25T22:13:43.888Z,98379.61
2023-05-25T22:16:10.165Z,98380.67
2023-05-25T22:18:38.417Z,98379.86
2023-05-25T22:21:05.207Z,98375.23
2023-05-25T22:23:31.506Z,98379.31
2023-05-25T22:25:57.847Z,98378.62
2023-05-25T22:28:24.327Z,98380.98
2023-05-25T22:30:50.756Z,98377.29
2023-05-25T22:33:17.169Z,98380.20
2023-05-25T22:35:43.731Z,98378.63
2023-05-25T22:38:10.246Z,98379.02
2023-05-25T22:40:37.753Z,98378.14
2023-05-25T22:43:05.923Z,98377.27
2023-05-25T22:45:32.277Z,98376.68
2023-05-25T22:47:58.590Z,98375.76
2023-05-25T22:50:24.987Z,98375.68
2023-05-25T22:52:51.294Z,98373.43
2023-05-25T22:55:17.599Z,98375.96
2023-05-25T22:57:44.098Z,98375.38
2023-05-25T23:00:10.646Z,98376.09
2023-05-25T23:02:37.081Z,98374.84
2023-05-25T23:05:04.147Z,98372.20
2023-05-25T23:07:30.463Z,98374.06
2023-05-25T23:09:56.980Z,98368.73
2023-05-25T23:12:23.279Z,98372.70
2023-05-25T23:14:49.545Z,98371.48
2023-05-25T23:17:15.950Z,98376.90
2023-05-25T23:19:42.243Z,98373.17
2023-05-25T23:22:08.723Z,98375.48
2023-05-25T23:24:34.992Z,98377.97
2023-05-25T23:27:01.377Z,98378.64
2023-05-25T23:29:27.963Z,98375.92
2023-05-25T23:31:54.359Z,98376.89
2023-05-25T23:34:20.861Z,98373.16
2023-05-25T23:36:47.186Z,98370.38
2023-05-25T23:39:13.603Z,98369.92
2023-05-25T23:41:40.010Z,98374.48
2023-05-25T23:44:06.409Z,98373.26
2023-05-25T23:46:32.894Z,98370.03
2023-05-25T23:48:59.541Z,98370.38
2023-05-25T23:51:25.872Z,98366.61
2023-05-25T23:53:52.184Z,98365.11
2023-05-25T23:56:18.478Z,98362.76
2023-05-25T23:58:44.783Z,98358.13
