createdAt,value
2018-11-07T00:01:06.217Z,62.40
2018-11-07T00:03:09.941Z,71.27
2018-11-07T00:05:15.669Z,65.67
2018-11-07T00:07:19.250Z,59.33
2018-11-07T00:09:23.201Z,60.73
2018-11-07T00:11:27.477Z,70.80
2018-11-07T00:13:31.207Z,65.63
2018-11-07T00:15:35.893Z,62.10
2018-11-07T00:17:39.490Z,61.57
2018-11-07T00:19:43.136Z,68.80
2018-11-07T00:21:46.918Z,62.63
2018-11-07T00:23:50.581Z,61.70
2018-11-07T00:25:54.241Z,72.40
2018-11-07T00:27:58.601Z,71.57
2018-11-07T00:30:02.413Z,69.17
2018-11-07T00:32:06.898Z,65.40
2018-11-07T00:34:10.705Z,84.27
2018-11-07T00:36:14.296Z,90.80
2018-11-07T00:38:18.001Z,84.53
2018-11-07T00:40:21.673Z,94.47
2018-11-07T00:42:25.367Z,85.27
2018-11-07T00:44:30.405Z,87.73
2018-11-07T00:46:34.729Z,88.27
2018-11-07T00:48:38.402Z,83.37
2018-11-07T00:50:42.054Z,83.53
2018-11-07T00:52:45.945Z,91.93
2018-11-07T00:54:49.697Z,86.03
2018-11-07T00:56:53.340Z,74.70
2018-11-07T00:58:57.025Z,94.37
2018-11-07T01:01:00.753Z,93.17
2018-11-07T01:03:05.221Z,83.97
2018-11-07T01:05:11.797Z,86.50
2018-11-07T01:07:17.153Z,88.43
2018-11-07T01:09:20.858Z,87.97
2018-11-07T01:11:24.684Z,91.17
2018-11-07T01:13:28.409Z,80.37
2018-11-07T01:15:33.705Z,87.47
2018-11-07T01:17:39.119Z,83.20
2018-11-07T01:19:42.845Z,79.10
2018-11-07T01:21:47.021Z,83.63
2018-11-07T01:23:50.705Z,81.20
2018-11-07T01:25:54.324Z,79.93
2018-11-07T01:27:58.032Z,84.13
2018-11-07T01:30:02.519Z,78.80
2018-11-07T01:32:06.715Z,84.63
2018-11-07T01:34:10.398Z,87.13
2018-11-07T01:36:15.682Z,80.07
2018-11-07T01:38:20.263Z,88.50
2018-11-07T01:40:23.868Z,79.67
2018-11-07T01:42:27.921Z,85.93
2018-11-07T01:44:32.497Z,78.37
2018-11-07T01:46:36.211Z,73.40
2018-11-07T01:48:40.733Z,86.47
2018-11-07T01:50:44.434Z,77.17
2018-11-07T01:52:48.192Z,73.23
2018-11-07T01:54:51.937Z,88.40
2018-11-07T01:56:55.737Z,91.40
2018-11-07T01:59:01.798Z,101.83
2018-11-07T02:01:06.492Z,95.83
2018-11-07T02:03:10.169Z,90.63
2018-11-07T02:05:14.429Z,96.27
2018-11-07T02:07:18.715Z,82.87
2018-11-07T02:09:22.695Z,85.97
2018-11-07T02:11:27.147Z,82.23
2018-11-07T02:13:30.853Z,90.63
2018-11-07T02:15:34.525Z,82.57
2018-11-07T02:17:38.344Z,77.60
2018-11-07T02:19:42.851Z,75.70
2018-11-07T02:21:47.796Z,82.70
2018-11-07T02:23:51.467Z,78.80
2018-11-07T02:25:55.173Z,70.27
2018-11-07T02:27:58.853Z,66.13
2018-11-07T02:30:03.029Z,81.83
2018-11-07T02:32:07.677Z,75.40
2018-11-07T02:34:11.680Z,83.10
2018-11-07T02:36:16.011Z,83.30
2018-11-07T02:38:19.765Z,79.20
2018-11-07T02:40:24.501Z,87.53
2018-11-07T02:42:28.097Z,82.23
2018-11-07T02:44:31.729Z,75.40
2018-11-07T02:46:35.517Z,83.13
2018-11-07T02:48:40.138Z,73.13
2018-11-07T02:50:44.637Z,79.17
2018-11-07T02:52:49.081Z,71.87
2018-11-07T02:54:52.744Z,76.20
2018-11-07T02:56:57.373Z,76.10
2018-11-07T02:59:01.019Z,76.93
2018-11-07T03:01:05.249Z,73.47
2018-11-07T03:03:10.127Z,84.13
2018-11-07T03:05:13.853Z,68.77
2018-11-07T03:07:17.533Z,79.27
2018-11-07T03:09:22.221Z,78.33
2018-11-07T03:11:27.380Z,77.30
2018-11-07T03:13:31.049Z,72.40
2018-11-07T03:15:34.759Z,75.00
2018-11-07T03:17:38.461Z,64.17
2018-11-07T03:19:42.175Z,69.87
2018-11-07T03:21:46.217Z,72.93
2018-11-07T03:23:49.908Z,69.57
2018-11-07T03:25:53.620Z,69.23
2018-11-07T03:27:57.352Z,65.97
2018-11-07T03:30:01.738Z,72.33
2018-11-07T03:32:05.317Z,67.07
2018-11-07T03:34:09.113Z,75.33
2018-11-07T03:36:13.613Z,69.40
2018-11-07T03:38:17.401Z,61.57
2018-11-07T03:40:21.155Z,69.47
2018-11-07T03:42:24.769Z,73.27
2018-11-07T03:44:28.741Z,63.73
2018-11-07T03:46:32.518Z,62.13
2018-11-07T03:48:36.204Z,63.77
2018-11-07T03:50:39.881Z,67.03
2018-11-07T03:52:43.537Z,60.63
2018-11-07T03:54:47.238Z,67.60
2018-11-07T03:56:50.834Z,67.10
2018-11-07T03:58:54.673Z,68.57
2018-11-07T04:00:58.543Z,66.30
2018-11-07T04:03:02.209Z,67.67
2018-11-07T04:05:08.113Z,63.53
2018-11-07T04:07:11.709Z,64.00
2018-11-07T04:09:15.334Z,64.10
2018-11-07T04:11:20.052Z,54.57
2018-11-07T04:13:23.780Z,61.07
2018-11-07T04:15:27.585Z,60.87
2018-11-07T04:17:31.418Z,60.27
2018-11-07T04:19:35.625Z,63.80
2018-11-07T04:21:39.981Z,61.70
2018-11-07T04:23:47.784Z,56.27
2018-11-07T04:25:51.393Z,59.57
2018-11-07T04:27:55.082Z,56.03
2018-11-07T04:29:58.925Z,55.53
2018-11-07T04:32:02.858Z,56.03
2018-11-07T04:34:06.523Z,57.27
2018-11-07T04:36:10.282Z,52.87
2018-11-07T04:38:13.917Z,44.70
2018-11-07T04:40:18.100Z,52.90
2018-11-07T04:42:21.801Z,54.50
2018-11-07T04:44:25.401Z,51.40
2018-11-07T04:46:32.561Z,55.00
2018-11-07T04:48:38.686Z,56.00
2018-11-07T04:50:42.667Z,53.10
2018-11-07T04:52:46.369Z,52.67
2018-11-07T04:54:50.877Z,53.20
2018-11-07T04:56:54.634Z,55.77
2018-11-07T04:58:58.321Z,52.40
2018-11-07T05:01:02.662Z,49.33
2018-11-07T05:03:06.949Z,59.23
2018-11-07T05:05:10.837Z,56.23
2018-11-07T05:07:15.169Z,50.00
2018-11-07T05:09:18.831Z,47.33
2018-11-07T05:11:22.501Z,49.03
2018-11-07T05:13:27.057Z,45.00
2018-11-07T05:15:30.732Z,50.50
2018-11-07T05:17:34.389Z,45.70
2018-11-07T05:19:39.292Z,47.77
2018-11-07T05:21:43.941Z,44.30
2018-11-07T05:23:47.649Z,49.53
2018-11-07T05:25:52.121Z,48.63
2018-11-07T05:27:56.291Z,51.97
2018-11-07T05:29:59.886Z,48.20
2018-11-07T05:32:04.244Z,49.00
2018-11-07T05:34:07.829Z,49.60
2018-11-07T05:36:11.833Z,49.23
2018-11-07T05:38:16.215Z,50.20
2018-11-07T05:40:19.883Z,48.37
2018-11-07T05:42:23.640Z,46.10
2018-11-07T05:44:27.273Z,44.83
2018-11-07T05:46:31.889Z,50.53
2018-11-07T05:48:35.609Z,45.57
2018-11-07T05:50:39.306Z,45.40
2018-11-07T05:52:42.993Z,49.63
2018-11-07T05:54:46.632Z,45.50
2018-11-07T05:56:50.347Z,45.57
2018-11-07T05:58:54.017Z,47.97
2018-11-07T06:00:57.756Z,47.60
2018-11-07T06:03:02.977Z,53.03
2018-11-07T06:05:08.441Z,51.73
2018-11-07T06:07:12.869Z,48.60
2018-11-07T06:09:16.610Z,50.77
2018-11-07T06:11:20.344Z,52.80
2018-11-07T06:13:24.551Z,49.70
2018-11-07T06:15:29.669Z,55.33
2018-11-07T06:17:33.341Z,56.30
2018-11-07T06:19:37.018Z,60.50
2018-11-07T06:21:40.701Z,54.90
2018-11-07T06:23:44.281Z,53.70
2018-11-07T06:25:47.914Z,53.30
2018-11-07T06:27:51.637Z,57.23
2018-11-07T06:31:19.696Z,49.17
2018-11-07T06:33:23.357Z,54.57
2018-11-07T06:35:26.974Z,51.10
2018-11-07T06:37:30.667Z,59.27
2018-11-07T06:39:34.328Z,53.83
2018-11-07T06:41:38.073Z,56.37
2018-11-07T06:43:41.699Z,56.60
2018-11-07T06:45:45.425Z,59.57
2018-11-07T06:47:50.000Z,57.97
2018-11-07T06:49:53.617Z,53.50
2018-11-07T06:51:57.355Z,61.33
2018-11-07T06:54:01.094Z,54.33
2018-11-07T06:56:04.790Z,55.97
2018-11-07T06:58:09.385Z,58.63
2018-11-07T07:00:15.449Z,55.77
2018-11-07T07:02:19.106Z,48.37
2018-11-07T07:04:22.981Z,50.43
2018-11-07T07:06:26.613Z,53.50
2018-11-07T07:08:30.313Z,54.77
2018-11-07T07:10:33.953Z,59.50
2018-11-07T07:12:37.649Z,54.10
2018-11-07T07:14:41.813Z,48.47
2018-11-07T07:16:45.556Z,52.53
2018-11-07T07:18:49.241Z,52.40
2018-11-07T07:20:53.815Z,56.47
2018-11-07T07:22:58.250Z,49.60
2018-11-07T07:25:02.717Z,50.20
2018-11-07T07:27:06.474Z,49.90
2018-11-07T07:29:10.129Z,50.67
2018-11-07T07:31:13.825Z,51.40
2018-11-07T07:33:17.579Z,50.77
2018-11-07T07:35:21.254Z,51.57
2018-11-07T07:37:25.607Z,57.53
2018-11-07T07:39:29.217Z,49.53
2018-11-07T07:41:32.925Z,52.30
2018-11-07T07:43:36.568Z,47.33
2018-11-07T07:45:40.985Z,52.47
2018-11-07T07:47:45.106Z,62.03
2018-11-07T07:49:48.713Z,51.10
2018-11-07T07:51:53.190Z,50.10
2018-11-07T07:53:56.882Z,52.37
2018-11-07T07:56:00.560Z,51.97
2018-11-07T07:58:04.229Z,51.93
2018-11-07T08:00:15.225Z,53.07
2018-11-07T08:02:18.891Z,51.27
2018-11-07T08:04:23.111Z,45.70
2018-11-07T08:06:26.776Z,49.00
2018-11-07T08:08:30.436Z,50.70
2018-11-07T08:10:34.108Z,51.07
2018-11-07T08:12:38.412Z,52.70
2018-11-07T08:14:42.080Z,45.07
2018-11-07T08:16:46.365Z,50.90
2018-11-07T08:18:49.989Z,49.23
2018-11-07T08:20:53.805Z,45.70
2018-11-07T08:22:58.203Z,45.93
2018-11-07T08:25:01.848Z,47.87
2018-11-07T08:27:05.829Z,52.80
2018-11-07T08:29:09.498Z,46.50
2018-11-07T08:31:13.077Z,46.00
2018-11-07T08:33:16.739Z,52.30
2018-11-07T08:35:20.534Z,48.10
2018-11-07T08:37:24.862Z,46.60
2018-11-07T08:39:28.599Z,52.07
2018-11-07T08:41:32.257Z,47.23
2018-11-07T08:43:36.325Z,53.37
2018-11-07T08:45:39.981Z,53.43
2018-11-07T08:47:44.374Z,45.83
2018-11-07T08:49:48.083Z,50.23
2018-11-07T08:51:52.394Z,48.90
2018-11-07T08:53:56.109Z,52.10
2018-11-07T08:55:59.898Z,49.17
2018-11-07T08:58:04.218Z,38.70
2018-11-07T09:00:11.741Z,45.63
2018-11-07T09:02:15.361Z,40.20
2018-11-07T09:04:19.003Z,45.80
2018-11-07T09:06:23.274Z,43.70
2018-11-07T09:08:26.918Z,49.47
2018-11-07T09:10:30.660Z,44.97
2018-11-07T09:12:34.293Z,41.87
2018-11-07T09:14:38.745Z,43.63
2018-11-07T09:16:42.494Z,45.87
2018-11-07T09:19:12.310Z,44.53
2018-11-07T09:21:16.220Z,41.87
2018-11-07T09:23:19.821Z,44.77
2018-11-07T09:25:23.467Z,56.43
2018-11-07T09:27:27.069Z,43.97
2018-11-07T09:29:30.733Z,47.23
2018-11-07T09:31:34.324Z,42.10
2018-11-07T09:33:38.010Z,44.87
2018-11-07T09:35:41.689Z,44.73
2018-11-07T09:37:45.327Z,43.83
2018-11-07T09:39:49.047Z,48.23
2018-11-07T09:41:53.197Z,51.37
2018-11-07T09:43:56.809Z,44.57
2018-11-07T09:46:00.463Z,43.47
2018-11-07T09:48:04.196Z,46.97
2018-11-07T09:50:08.828Z,46.37
2018-11-07T09:52:12.541Z,46.63
2018-11-07T09:54:16.217Z,45.67
2018-11-07T09:56:19.817Z,44.40
2018-11-07T09:58:23.481Z,45.17
2018-11-07T10:00:27.142Z,51.20
2018-11-07T10:02:30.817Z,46.40
2018-11-07T10:04:34.543Z,43.23
2018-11-07T10:06:38.292Z,42.73
2018-11-07T10:08:42.081Z,39.70
2018-11-07T10:10:45.841Z,40.87
2018-11-07T10:12:49.857Z,39.40
2018-11-07T10:14:53.937Z,49.03
2018-11-07T10:16:57.589Z,45.00
2018-11-07T10:19:01.274Z,51.83
2018-11-07T10:21:05.508Z,46.27
2018-11-07T10:23:09.304Z,46.77
2018-11-07T10:25:13.481Z,46.83
2018-11-07T10:27:17.324Z,42.03
2018-11-07T10:29:21.028Z,43.20
2018-11-07T10:31:24.533Z,43.73
2018-11-07T10:33:28.173Z,43.57
2018-11-07T10:35:32.895Z,40.93
2018-11-07T10:37:36.684Z,43.77
2018-11-07T10:39:40.350Z,44.27
2018-11-07T10:41:44.026Z,41.53
2018-11-07T10:43:47.675Z,42.93
2018-11-07T10:45:51.937Z,40.20
2018-11-07T10:47:55.657Z,40.73
2018-11-07T10:49:59.437Z,39.23
2018-11-07T10:52:03.037Z,38.17
2018-11-07T10:54:06.699Z,39.10
2018-11-07T10:56:10.359Z,41.67
2018-11-07T10:58:14.063Z,39.23
2018-11-07T11:00:23.005Z,39.67
2018-11-07T11:03:31.150Z,42.47
2018-11-07T11:05:35.037Z,38.83
2018-11-07T11:07:38.678Z,39.60
2018-11-07T11:09:42.896Z,38.87
2018-11-07T11:11:46.699Z,39.47
2018-11-07T11:13:50.339Z,39.70
2018-11-07T11:15:54.010Z,37.37
2018-11-07T11:17:57.637Z,36.30
2018-11-07T11:20:01.274Z,35.67
2018-11-07T11:22:05.153Z,37.17
2018-11-07T11:24:09.153Z,35.93
2018-11-07T11:26:12.844Z,38.57
2018-11-07T11:28:17.183Z,38.40
2018-11-07T11:30:20.997Z,35.37
2018-11-07T11:32:24.650Z,40.10
2018-11-07T11:34:28.435Z,38.53
2018-11-07T11:36:32.093Z,37.73
2018-11-07T11:38:35.693Z,39.17
2018-11-07T11:40:39.302Z,39.00
2018-11-07T11:42:43.961Z,37.33
2018-11-07T11:44:47.595Z,35.03
2018-11-07T11:46:51.581Z,35.97
2018-11-07T11:48:55.285Z,33.37
2018-11-07T11:50:58.958Z,37.47
2018-11-07T11:53:02.541Z,34.13
2018-11-07T11:55:06.238Z,36.10
2018-11-07T11:57:09.943Z,35.03
2018-11-07T11:59:13.866Z,34.13
2018-11-07T12:01:17.569Z,37.50
2018-11-07T12:03:21.252Z,36.13
2018-11-07T12:05:25.074Z,36.17
2018-11-07T12:07:28.776Z,34.67
2018-11-07T12:09:33.574Z,36.30
2018-11-07T12:11:37.285Z,32.87
2018-11-07T12:13:41.062Z,33.80
2018-11-07T12:15:44.722Z,35.17
2018-11-07T12:17:48.430Z,34.30
2018-11-07T12:19:52.077Z,31.47
2018-11-07T12:21:55.659Z,34.43
2018-11-07T12:23:59.282Z,51.40
2018-11-07T12:26:03.023Z,32.73
2018-11-07T12:28:06.739Z,35.33
2018-11-07T12:30:13.820Z,32.93
2018-11-07T12:32:17.467Z,34.93
2018-11-07T12:34:21.052Z,32.47
2018-11-07T12:36:24.735Z,32.63
2018-11-07T12:38:28.411Z,34.03
2018-11-07T12:40:32.061Z,36.67
2018-11-07T12:42:35.805Z,33.40
2018-11-07T12:44:39.521Z,32.93
2018-11-07T12:46:43.201Z,35.70
2018-11-07T12:48:46.806Z,34.17
2018-11-07T12:50:50.490Z,31.87
2018-11-07T12:52:55.241Z,30.07
2018-11-07T12:54:58.997Z,31.50
2018-11-07T12:57:02.797Z,30.87
2018-11-07T12:59:06.478Z,29.20
2018-11-07T13:01:10.178Z,32.00
2018-11-07T13:03:13.966Z,31.90
2018-11-07T13:05:18.594Z,33.13
2018-11-07T13:07:22.213Z,36.17
2018-11-07T13:09:25.877Z,32.00
2018-11-07T13:11:30.026Z,28.37
2018-11-07T13:13:34.191Z,33.83
2018-11-07T13:15:37.929Z,32.50
2018-11-07T13:17:42.535Z,30.00
2018-11-07T13:19:46.169Z,33.60
2018-11-07T13:21:50.465Z,30.30
2018-11-07T13:23:54.165Z,32.50
2018-11-07T13:25:57.825Z,40.93
2018-11-07T13:28:01.659Z,36.73
2018-11-07T13:30:07.131Z,35.00
2018-11-07T13:32:10.767Z,31.00
2018-11-07T13:34:14.414Z,30.10
2018-11-07T13:36:18.021Z,33.00
2018-11-07T13:38:23.144Z,31.67
2018-11-07T13:40:27.172Z,31.27
2018-11-07T13:42:30.881Z,35.57
2018-11-07T13:44:34.610Z,36.30
2018-11-07T13:46:38.365Z,32.90
2018-11-07T13:48:43.330Z,33.67
2018-11-07T13:50:47.732Z,34.50
2018-11-07T13:52:51.649Z,29.43
2018-11-07T13:54:55.253Z,32.07
2018-11-07T13:56:58.891Z,35.57
2018-11-07T13:59:03.454Z,34.73
2018-11-07T14:01:07.110Z,35.83
2018-11-07T14:03:10.808Z,30.93
2018-11-07T14:05:14.687Z,34.77
2018-11-07T14:07:18.315Z,35.03
2018-11-07T14:09:22.029Z,36.87
2018-11-07T14:11:25.793Z,36.80
2018-11-07T14:13:29.845Z,35.83
2018-11-07T14:15:33.474Z,36.50
2018-11-07T14:17:37.401Z,39.30
2018-11-07T14:19:41.697Z,34.20
2018-11-07T14:21:46.341Z,36.27
2018-11-07T14:23:50.018Z,39.10
2018-11-07T14:25:53.665Z,38.70
2018-11-07T14:27:57.622Z,35.07
2018-11-07T14:30:01.263Z,36.53
2018-11-07T14:32:44.136Z,38.40
2018-11-07T14:34:47.941Z,38.20
2018-11-07T14:36:51.845Z,39.40
2018-11-07T14:38:55.504Z,41.87
2018-11-07T14:40:59.133Z,36.20
2018-11-07T14:43:02.909Z,37.97
2018-11-07T14:45:08.064Z,38.33
2018-11-07T14:47:12.694Z,37.83
2018-11-07T14:49:16.398Z,40.63
2018-11-07T14:51:19.978Z,40.20
2018-11-07T14:53:23.701Z,37.30
2018-11-07T14:55:27.369Z,37.33
2018-11-07T14:57:31.089Z,41.57
2018-11-07T14:59:36.531Z,42.80
2018-11-07T15:01:40.503Z,37.97
2018-11-07T15:03:44.170Z,36.83
2018-11-07T15:05:47.854Z,39.87
2018-11-07T15:07:51.514Z,38.73
2018-11-07T15:09:55.199Z,33.83
2018-11-07T15:11:58.919Z,39.77
2018-11-07T15:14:02.605Z,38.53
2018-11-07T15:16:06.305Z,43.00
2018-11-07T15:18:09.881Z,42.60
2018-11-07T15:20:14.701Z,38.83
2018-11-07T15:22:18.645Z,39.97
2018-11-07T15:24:22.213Z,42.33
2018-11-07T15:26:25.917Z,38.23
2018-11-07T15:28:29.555Z,41.87
2018-11-07T15:30:34.281Z,42.93
2018-11-07T15:32:38.265Z,41.37
2018-11-07T15:34:41.923Z,43.77
2018-11-07T15:36:46.422Z,37.87
2018-11-07T15:38:50.485Z,42.20
2018-11-07T15:40:55.113Z,39.70
2018-11-07T15:42:58.787Z,42.93
2018-11-07T15:45:02.810Z,39.23
2018-11-07T15:47:06.465Z,40.70
2018-11-07T15:49:10.181Z,45.40
2018-11-07T15:51:15.565Z,37.80
2018-11-07T15:53:19.213Z,39.77
2018-11-07T15:55:22.892Z,40.80
2018-11-07T15:57:26.645Z,44.73
2018-11-07T15:59:30.283Z,39.50
2018-11-07T16:01:33.985Z,42.27
2018-11-07T16:03:42.825Z,41.90
2018-11-07T16:05:46.449Z,41.03
2018-11-07T16:07:50.124Z,43.50
2018-11-07T16:09:53.781Z,43.43
2018-11-07T16:11:57.434Z,49.43
2018-11-07T16:20:33.389Z,42.00
2018-11-07T16:22:37.184Z,40.60
2018-11-07T16:24:41.562Z,45.33
2018-11-07T16:26:45.213Z,43.17
2018-11-07T16:28:48.918Z,41.60
2018-11-07T16:30:52.605Z,45.13
2018-11-07T16:32:56.325Z,42.40
2018-11-07T16:35:00.039Z,43.57
2018-11-07T16:37:03.739Z,46.47
2018-11-07T16:39:09.249Z,41.87
2018-11-07T16:41:13.025Z,43.83
2018-11-07T16:43:16.614Z,44.33
2018-11-07T16:45:20.345Z,44.30
2018-11-07T16:47:23.967Z,48.23
2018-11-07T16:49:28.169Z,43.70
2018-11-07T16:51:31.826Z,44.70
2018-11-07T16:53:35.477Z,44.30
2018-11-07T16:55:39.108Z,47.13
2018-11-07T16:57:42.884Z,42.67
2018-11-07T16:59:46.529Z,42.03
2018-11-07T17:01:50.313Z,43.73
2018-11-07T17:03:54.005Z,46.90
2018-11-07T17:05:58.448Z,52.63
2018-11-07T17:08:02.181Z,41.57
2018-11-07T17:10:06.833Z,44.57
2018-11-07T17:12:11.065Z,46.43
2018-11-07T17:14:14.783Z,49.53
2018-11-07T17:16:18.436Z,47.77
2018-11-07T17:18:22.107Z,50.00
2018-11-07T17:20:25.727Z,44.53
2018-11-07T17:22:29.446Z,49.97
2018-11-07T17:24:33.238Z,50.27
2018-11-07T17:26:36.887Z,45.30
2018-11-07T17:28:40.633Z,54.43
2018-11-07T17:30:44.201Z,49.40
2018-11-07T17:32:47.901Z,50.20
2018-11-07T17:34:51.529Z,44.83
2018-11-07T17:36:55.185Z,55.30
2018-11-07T17:38:58.977Z,52.50
2018-11-07T17:41:02.652Z,48.90
2018-11-07T17:43:06.286Z,46.10
2018-11-07T17:45:13.903Z,54.27
2018-11-07T17:47:17.550Z,45.07
2018-11-07T17:49:21.377Z,54.10
2018-11-07T17:51:25.014Z,55.00
2018-11-07T17:53:28.785Z,49.97
2018-11-07T17:55:32.488Z,50.43
2018-11-07T17:57:36.227Z,48.90
2018-11-07T17:59:39.913Z,50.23
2018-11-07T18:01:43.593Z,52.90
2018-11-07T18:03:47.340Z,53.77
2018-11-07T18:05:51.689Z,53.33
2018-11-07T18:07:55.316Z,53.83
2018-11-07T18:09:59.369Z,53.43
2018-11-07T18:12:03.033Z,52.20
2018-11-07T18:14:08.533Z,55.63
2018-11-07T18:16:12.269Z,54.03
2018-11-07T18:18:16.045Z,55.63
2018-11-07T18:20:19.894Z,53.20
2018-11-07T18:22:23.669Z,52.97
2018-11-07T18:24:27.861Z,59.70
2018-11-07T18:26:31.461Z,57.43
2018-11-07T18:28:35.738Z,57.67
2018-11-07T18:30:39.480Z,57.33
2018-11-07T18:32:43.738Z,59.50
2018-11-07T18:34:47.777Z,56.23
2018-11-07T18:36:51.532Z,68.20
2018-11-07T18:38:55.214Z,58.53
2018-11-07T18:40:59.317Z,58.03
2018-11-07T18:43:03.345Z,61.63
2018-11-07T18:45:08.129Z,64.80
2018-11-07T18:47:11.862Z,63.37
2018-11-07T18:49:15.372Z,62.20
2018-11-07T18:51:19.173Z,61.23
2018-11-07T18:53:23.698Z,58.30
2018-11-07T18:55:27.482Z,66.83
2018-11-07T18:57:31.554Z,58.30
2018-11-07T18:59:35.233Z,66.97
2018-11-07T19:01:39.285Z,65.37
2018-11-07T19:03:42.925Z,64.70
2018-11-07T19:05:46.649Z,65.37
2018-11-07T19:07:50.245Z,62.83
2018-11-07T19:09:54.518Z,60.83
2018-11-07T19:11:58.100Z,61.63
2018-11-07T19:14:02.689Z,61.87
2018-11-07T19:16:06.309Z,64.20
2018-11-07T19:18:09.917Z,66.20
2018-11-07T19:20:14.551Z,65.50
2018-11-07T19:22:19.184Z,65.23
2018-11-07T19:24:22.853Z,58.43
2018-11-07T19:26:27.955Z,64.77
2018-11-07T19:28:32.348Z,66.57
2018-11-07T19:30:36.785Z,64.37
2018-11-07T19:32:40.908Z,64.03
2018-11-07T19:34:44.745Z,64.23
2018-11-07T19:36:48.796Z,72.63
2018-11-07T19:38:52.410Z,70.37
2018-11-07T19:40:56.969Z,65.13
2018-11-07T19:43:00.569Z,76.17
2018-11-07T19:45:04.729Z,76.33
2018-11-07T19:47:08.485Z,80.97
2018-11-07T19:49:12.131Z,92.07
2018-11-07T19:51:16.457Z,90.17
2018-11-07T19:53:20.905Z,99.77
2018-11-07T19:55:26.077Z,94.47
2018-11-07T19:57:29.754Z,100.00
2018-11-07T19:59:33.433Z,103.93
2018-11-07T20:01:37.095Z,125.43
2018-11-07T20:03:40.891Z,161.57
2018-11-07T20:05:45.295Z,116.37
2018-11-07T20:07:49.198Z,120.03
2018-11-07T20:09:52.845Z,125.50
2018-11-07T20:11:57.196Z,117.70
2018-11-07T20:14:00.775Z,224.93
2018-11-07T20:16:04.477Z,178.63
2018-11-07T20:18:08.138Z,128.50
2018-11-07T20:20:12.285Z,114.93
2018-11-07T20:22:16.033Z,118.30
2018-11-07T20:24:19.650Z,97.83
2018-11-07T20:26:23.372Z,115.23
2018-11-07T20:28:26.982Z,95.30
2018-11-07T20:30:30.601Z,85.47
2018-11-07T20:32:34.242Z,90.23
2018-11-07T20:34:38.021Z,96.40
2018-11-07T20:36:42.001Z,80.60
2018-11-07T20:38:45.725Z,82.13
2018-11-07T20:40:49.413Z,84.13
2018-11-07T20:42:53.717Z,92.50
2018-11-07T20:44:57.459Z,94.37
2018-11-07T20:47:01.241Z,108.50
2018-11-07T20:49:05.370Z,101.50
2018-11-07T20:51:08.945Z,103.83
2018-11-07T20:53:13.126Z,144.03
2018-11-07T20:55:17.317Z,107.87
2018-11-07T20:57:21.257Z,99.77
2018-11-07T20:59:25.009Z,85.03
2018-11-07T21:01:28.705Z,88.77
2018-11-07T21:03:32.307Z,106.27
2018-11-07T21:05:36.885Z,125.83
2018-11-07T21:07:40.965Z,135.93
2018-11-07T21:09:46.856Z,128.47
2018-11-07T21:11:50.501Z,147.97
2018-11-07T21:13:54.168Z,121.67
2018-11-07T21:15:57.840Z,177.37
2018-11-07T21:18:02.206Z,169.47
2018-11-07T21:20:06.504Z,165.57
2018-11-07T21:22:11.329Z,178.13
2018-11-07T21:24:15.057Z,252.63
2018-11-07T21:26:19.441Z,229.57
2018-11-07T21:28:24.070Z,165.33
2018-11-07T21:30:27.921Z,222.13
2018-11-07T21:32:31.619Z,162.97
2018-11-07T21:34:35.372Z,154.97
2018-11-07T21:36:39.641Z,185.97
2018-11-07T21:38:43.204Z,149.30
2018-11-07T21:40:48.307Z,196.37
2018-11-07T21:42:53.341Z,218.93
2018-11-07T21:44:57.013Z,289.53
2018-11-07T21:47:00.629Z,221.90
2018-11-07T21:49:04.367Z,269.23
2018-11-07T21:51:08.272Z,270.43
2018-11-07T21:53:11.857Z,204.93
2018-11-07T21:55:15.584Z,177.63
2018-11-07T21:57:19.212Z,174.77
2018-11-07T21:59:22.841Z,216.77
2018-11-07T22:01:26.585Z,191.90
2018-11-07T22:03:30.289Z,206.43
2018-11-07T22:05:33.864Z,199.10
2018-11-07T22:07:37.613Z,183.07
2018-11-07T22:09:41.824Z,188.93
2018-11-07T22:11:45.424Z,253.80
2018-11-07T22:13:49.079Z,151.83
2018-11-07T22:15:52.787Z,167.03
2018-11-07T22:17:56.437Z,191.73
2018-11-07T22:20:00.984Z,135.03
2018-11-07T22:22:04.701Z,197.33
2018-11-07T22:24:09.214Z,176.63
2018-11-07T22:26:12.805Z,173.47
2018-11-07T22:28:17.110Z,229.27
2018-11-07T22:30:21.407Z,172.00
2018-11-07T22:32:25.057Z,148.07
2018-11-07T22:34:28.769Z,197.20
2018-11-07T22:36:32.481Z,163.23
2018-11-07T22:38:36.137Z,146.10
2018-11-07T22:40:39.743Z,248.63
2018-11-07T22:42:43.661Z,195.00
2018-11-07T22:44:47.353Z,203.00
2018-11-07T22:46:51.045Z,171.77
2018-11-07T22:48:56.448Z,186.07
2018-11-07T22:51:00.078Z,144.90
2018-11-07T22:53:04.434Z,191.27
2018-11-07T22:55:10.033Z,149.77
2018-11-07T22:57:13.872Z,154.57
2018-11-07T22:59:17.480Z,168.10
2018-11-07T23:01:23.988Z,157.13
2018-11-07T23:03:27.861Z,202.93
2018-11-07T23:05:31.477Z,188.37
2018-11-07T23:07:35.085Z,164.67
2018-11-07T23:09:38.741Z,188.67
2018-11-07T23:11:43.835Z,117.40
2018-11-07T23:13:47.489Z,124.43
2018-11-07T23:15:52.266Z,145.00
2018-11-07T23:17:55.942Z,103.77
2018-11-07T23:19:59.609Z,133.53
2018-11-07T23:22:03.694Z,284.90
2018-11-07T23:24:07.645Z,181.47
2018-11-07T23:26:11.293Z,135.50
2018-11-07T23:28:15.099Z,114.23
2018-11-07T23:30:18.809Z,137.17
2018-11-07T23:32:22.441Z,139.50
2018-11-07T23:34:26.097Z,136.40
2018-11-07T23:36:29.831Z,158.87
2018-11-07T23:38:34.197Z,235.27
2018-11-07T23:40:38.009Z,263.27
2018-11-07T23:42:41.697Z,228.47
2018-11-07T23:44:45.605Z,153.43
2018-11-07T23:46:49.338Z,191.53
2018-11-07T23:48:53.610Z,139.70
2018-11-07T23:50:57.912Z,151.43
2018-11-07T23:53:02.237Z,120.67
2018-11-07T23:55:06.105Z,222.43
2018-11-07T23:57:09.816Z,198.63
2018-11-07T23:59:13.482Z,138.17
