createdAt,value
2017-12-12T00:00:47.026Z,97.60
2017-12-12T00:03:13.435Z,97.70
2017-12-12T00:05:39.931Z,97.70
2017-12-12T00:08:06.379Z,97.70
2017-12-12T00:10:32.796Z,97.70
2017-12-12T00:12:59.228Z,97.80
2017-12-12T00:15:25.696Z,97.80
2017-12-12T00:17:52.119Z,97.80
2017-12-12T00:20:18.798Z,97.80
2017-12-12T00:22:47.414Z,97.80
2017-12-12T00:25:14.398Z,97.90
2017-12-12T00:27:40.884Z,97.90
2017-12-12T00:30:07.384Z,97.90
2017-12-12T00:32:34.936Z,97.90
2017-12-12T00:35:06.871Z,98.00
2017-12-12T00:37:34.030Z,98.00
2017-12-12T00:40:00.466Z,98.00
2017-12-12T00:42:28.873Z,98.00
2017-12-12T00:44:55.528Z,98.00
2017-12-12T00:47:21.903Z,98.00
2017-12-12T00:49:48.594Z,98.00
2017-12-12T00:52:15.989Z,98.00
2017-12-12T00:54:43.359Z,98.00
2017-12-12T00:57:12.270Z,98.00
2017-12-12T00:59:39.075Z,98.10
2017-12-12T01:02:05.506Z,98.10
2017-12-12T01:04:33.045Z,98.10
2017-12-12T01:07:01.162Z,98.10
2017-12-12T01:09:27.570Z,98.20
2017-12-12T01:11:54.224Z,98.20
2017-12-12T01:14:21.500Z,98.20
2017-12-12T01:16:49.872Z,98.20
2017-12-12T01:19:16.473Z,98.30
2017-12-12T01:21:47.116Z,98.30
2017-12-12T01:24:15.669Z,98.30
2017-12-12T01:26:42.957Z,98.40
2017-12-12T01:29:09.415Z,98.40
2017-12-12T01:31:39.711Z,98.40
2017-12-12T01:34:06.172Z,98.30
2017-12-12T01:36:32.779Z,98.40
2017-12-12T01:39:00.373Z,98.40
2017-12-12T01:41:27.777Z,98.50
2017-12-12T01:43:54.337Z,98.50
2017-12-12T01:46:22.664Z,98.50
2017-12-12T01:48:50.798Z,98.50
2017-12-12T01:51:17.558Z,98.60
2017-12-12T01:53:45.040Z,98.70
2017-12-12T01:56:11.590Z,98.70
2017-12-12T01:58:38.232Z,98.70
2017-12-12T02:01:05.214Z,98.70
2017-12-12T02:03:31.748Z,98.70
2017-12-12T02:05:58.285Z,98.70
2017-12-12T02:08:25.729Z,98.70
2017-12-12T02:10:52.494Z,98.70
2017-12-12T02:13:19.628Z,98.70
2017-12-12T02:15:46.167Z,98.80
2017-12-12T02:18:12.689Z,98.90
2017-12-12T02:20:39.242Z,98.90
2017-12-12T02:23:05.655Z,98.90
2017-12-12T02:25:32.334Z,98.90
2017-12-12T02:27:58.900Z,98.90
2017-12-12T02:30:25.473Z,98.90
2017-12-12T02:32:52.105Z,98.90
2017-12-12T02:35:19.411Z,98.90
2017-12-12T02:37:46.145Z,99.00
2017-12-12T02:40:12.760Z,99.00
2017-12-12T02:42:39.749Z,99.00
2017-12-12T02:45:06.444Z,99.00
2017-12-12T02:47:32.986Z,99.00
2017-12-12T02:49:59.480Z,98.90
2017-12-12T02:52:26.018Z,98.90
2017-12-12T02:54:52.668Z,99.00
2017-12-12T02:57:19.211Z,99.00
2017-12-12T02:59:46.482Z,99.00
2017-12-12T03:02:13.094Z,99.10
2017-12-12T03:04:39.511Z,99.10
2017-12-12T03:07:05.973Z,99.00
2017-12-12T03:09:32.739Z,99.10
2017-12-12T03:11:59.500Z,99.10
2017-12-12T03:14:26.140Z,99.10
2017-12-12T03:16:52.661Z,99.00
2017-12-12T03:19:19.746Z,99.00
2017-12-12T03:21:46.717Z,99.00
2017-12-12T03:24:13.255Z,99.30
2017-12-12T03:26:40.219Z,99.00
2017-12-12T03:29:06.811Z,99.10
2017-12-12T03:31:33.427Z,99.20
2017-12-12T03:34:00.089Z,99.20
2017-12-12T03:36:26.835Z,99.20
2017-12-12T03:38:53.962Z,99.10
2017-12-12T03:41:21.099Z,98.90
2017-12-12T03:43:48.427Z,98.80
2017-12-12T03:46:15.191Z,98.80
2017-12-12T03:48:41.754Z,98.80
2017-12-12T03:51:08.468Z,98.80
2017-12-12T03:53:35.218Z,98.80
2017-12-12T03:56:02.591Z,98.70
2017-12-12T03:58:29.220Z,98.80
2017-12-12T04:00:55.772Z,98.80
2017-12-12T04:03:22.436Z,98.90
2017-12-12T04:05:48.831Z,98.90
2017-12-12T04:08:15.297Z,98.90
2017-12-12T04:10:41.771Z,98.90
2017-12-12T04:13:08.946Z,98.90
2017-12-12T04:15:35.445Z,98.90
2017-12-12T04:18:01.893Z,98.90
2017-12-12T04:20:28.449Z,98.90
2017-12-12T04:22:54.939Z,98.90
2017-12-12T04:25:22.370Z,98.90
2017-12-12T04:27:48.879Z,99.10
2017-12-12T04:30:15.343Z,98.90
2017-12-12T04:32:42.339Z,98.80
2017-12-12T04:35:09.128Z,98.90
2017-12-12T04:37:35.791Z,98.80
2017-12-12T04:40:02.309Z,98.80
2017-12-12T04:42:29.617Z,98.80
2017-12-12T04:44:56.261Z,98.70
2017-12-12T04:47:23.211Z,98.70
2017-12-12T04:49:49.859Z,98.70
2017-12-12T04:52:18.232Z,98.70
2017-12-12T04:54:44.717Z,98.80
2017-12-12T04:57:12.307Z,98.70
2017-12-12T04:59:40.234Z,98.80
2017-12-12T05:02:06.710Z,98.80
2017-12-12T05:04:33.275Z,98.80
2017-12-12T05:06:59.986Z,98.80
2017-12-12T05:09:26.624Z,98.80
2017-12-12T05:11:53.218Z,98.80
2017-12-12T05:14:19.754Z,98.80
2017-12-12T05:16:46.464Z,98.90
2017-12-12T05:19:12.947Z,98.80
2017-12-12T05:21:39.606Z,98.80
2017-12-12T05:24:06.031Z,98.70
2017-12-12T05:26:33.217Z,98.70
2017-12-12T05:28:59.689Z,98.70
2017-12-12T05:31:26.092Z,98.70
2017-12-12T05:33:52.684Z,98.80
2017-12-12T05:36:20.048Z,98.70
2017-12-12T05:38:46.945Z,98.70
2017-12-12T05:41:13.536Z,98.70
2017-12-12T05:43:40.631Z,98.70
2017-12-12T05:46:07.531Z,99.00
2017-12-12T05:48:34.293Z,98.70
2017-12-12T05:51:01.641Z,98.80
2017-12-12T05:53:28.168Z,98.80
2017-12-12T05:55:54.780Z,98.90
2017-12-12T05:58:21.456Z,98.80
2017-12-12T06:00:49.301Z,98.90
2017-12-12T06:03:16.140Z,98.90
2017-12-12T06:05:43.170Z,98.90
2017-12-12T06:08:10.065Z,98.90
2017-12-12T06:10:37.322Z,98.90
2017-12-12T06:13:03.902Z,98.90
2017-12-12T06:15:31.382Z,98.80
2017-12-12T06:17:57.962Z,99.10
2017-12-12T06:20:24.806Z,98.80
2017-12-12T06:22:52.102Z,98.70
2017-12-12T06:25:18.594Z,98.70
2017-12-12T06:27:45.233Z,98.70
2017-12-12T06:30:12.593Z,98.70
2017-12-12T06:32:39.981Z,98.70
2017-12-12T06:35:06.474Z,98.70
2017-12-12T06:37:32.992Z,98.70
2017-12-12T06:39:59.474Z,98.70
2017-12-12T06:42:25.987Z,98.70
2017-12-12T06:44:52.509Z,98.70
2017-12-12T06:47:19.208Z,98.70
2017-12-12T06:49:45.824Z,98.80
2017-12-12T06:52:12.217Z,98.80
2017-12-12T06:54:38.667Z,99.10
2017-12-12T06:57:05.242Z,98.80
2017-12-12T06:59:32.897Z,98.70
2017-12-12T07:01:59.447Z,98.70
2017-12-12T07:04:26.185Z,98.80
2017-12-12T07:06:53.024Z,98.70
2017-12-12T07:09:19.904Z,98.80
2017-12-12T07:11:47.574Z,98.80
2017-12-12T07:14:14.222Z,98.90
2017-12-12T07:16:40.806Z,98.90
2017-12-12T07:19:07.356Z,98.90
2017-12-12T07:21:34.086Z,98.90
2017-12-12T07:24:00.508Z,99.00
2017-12-12T07:26:27.102Z,98.90
2017-12-12T07:28:53.529Z,98.90
2017-12-12T07:31:30.197Z,98.90
2017-12-12T07:33:56.569Z,98.90
2017-12-12T07:36:23.668Z,98.90
2017-12-12T07:38:50.077Z,98.90
2017-12-12T07:41:17.618Z,98.80
2017-12-12T07:43:43.994Z,98.80
2017-12-12T07:46:10.523Z,98.90
2017-12-12T07:48:36.969Z,98.90
2017-12-12T07:51:03.499Z,98.80
2017-12-12T07:53:30.010Z,98.90
2017-12-12T07:55:56.617Z,98.80
2017-12-12T07:58:23.487Z,98.80
2017-12-12T08:00:50.866Z,98.90
2017-12-12T08:03:17.515Z,98.90
2017-12-12T08:05:44.964Z,98.90
2017-12-12T08:08:11.967Z,99.00
2017-12-12T08:10:39.135Z,98.90
2017-12-12T08:13:06.163Z,99.00
2017-12-12T08:15:32.677Z,99.00
2017-12-12T08:18:00.056Z,99.00
2017-12-12T08:20:26.517Z,99.00
2017-12-12T08:22:53.272Z,99.00
2017-12-12T08:25:19.767Z,99.00
2017-12-12T08:27:46.309Z,99.00
2017-12-12T08:30:13.320Z,99.00
2017-12-12T08:32:39.892Z,99.10
2017-12-12T08:35:06.465Z,99.00
2017-12-12T08:37:32.844Z,99.10
2017-12-12T08:39:59.617Z,99.10
2017-12-12T08:42:26.569Z,99.10
2017-12-12T08:44:53.208Z,99.10
2017-12-12T08:47:19.620Z,99.00
2017-12-12T08:49:46.039Z,99.00
2017-12-12T08:52:12.411Z,99.00
2017-12-12T08:54:38.802Z,99.00
2017-12-12T08:57:05.248Z,99.00
2017-12-12T08:59:31.606Z,99.00
2017-12-12T09:01:58.010Z,99.00
2017-12-12T09:04:24.409Z,98.90
2017-12-12T09:06:50.856Z,98.90
2017-12-12T09:09:17.711Z,98.90
2017-12-12T09:11:45.376Z,98.90
2017-12-12T09:14:12.012Z,98.90
2017-12-12T09:16:38.432Z,98.90
2017-12-12T09:19:04.978Z,98.90
2017-12-12T09:21:32.974Z,99.00
2017-12-12T09:23:59.440Z,98.90
2017-12-12T09:26:25.938Z,98.90
2017-12-12T09:28:52.694Z,98.90
2017-12-12T09:31:19.387Z,98.90
2017-12-12T09:33:45.942Z,98.90
2017-12-12T09:36:12.409Z,98.90
2017-12-12T09:38:38.813Z,98.90
2017-12-12T09:41:05.523Z,98.90
2017-12-12T09:43:32.381Z,98.90
2017-12-12T09:45:59.481Z,98.90
2017-12-12T09:48:26.141Z,98.90
2017-12-12T09:50:53.017Z,98.90
2017-12-12T09:53:21.160Z,98.90
2017-12-12T09:55:48.870Z,98.90
2017-12-12T09:58:16.174Z,98.90
2017-12-12T10:00:43.096Z,98.90
2017-12-12T10:03:10.427Z,98.80
2017-12-12T10:05:37.261Z,98.80
2017-12-12T10:08:03.955Z,98.80
2017-12-12T10:10:30.937Z,99.00
2017-12-12T10:12:57.353Z,98.70
2017-12-12T10:15:23.940Z,98.70
2017-12-12T10:17:50.422Z,98.70
2017-12-12T10:20:17.204Z,98.70
2017-12-12T10:22:43.609Z,98.70
2017-12-12T10:25:10.174Z,98.70
2017-12-12T10:27:36.756Z,98.80
2017-12-12T10:30:04.320Z,98.80
2017-12-12T10:32:31.687Z,98.80
2017-12-12T10:34:58.490Z,98.80
2017-12-12T10:37:24.970Z,98.90
2017-12-12T10:39:51.485Z,98.90
2017-12-12T10:42:18.171Z,99.00
2017-12-12T10:44:44.765Z,99.00
2017-12-12T10:47:11.304Z,99.10
2017-12-12T10:49:38.004Z,99.10
2017-12-12T10:52:05.425Z,99.10
2017-12-12T10:54:32.155Z,99.10
2017-12-12T10:56:58.742Z,99.10
2017-12-12T10:59:25.255Z,99.40
2017-12-12T11:01:51.875Z,99.20
2017-12-12T11:04:18.550Z,99.20
2017-12-12T11:06:45.083Z,99.20
2017-12-12T11:09:11.445Z,99.30
2017-12-12T11:11:38.188Z,99.30
2017-12-12T11:14:05.030Z,99.30
2017-12-12T11:16:31.892Z,99.10
2017-12-12T11:18:58.728Z,99.10
2017-12-12T11:21:25.282Z,99.20
2017-12-12T11:23:51.903Z,99.20
2017-12-12T11:26:18.528Z,99.00
2017-12-12T11:28:45.092Z,98.90
2017-12-12T11:31:12.677Z,99.10
2017-12-12T11:33:39.526Z,98.90
2017-12-12T11:36:06.763Z,98.90
2017-12-12T11:38:33.941Z,99.00
2017-12-12T11:41:00.708Z,98.80
2017-12-12T11:43:27.901Z,98.70
2017-12-12T11:45:54.712Z,98.70
2017-12-12T11:48:22.390Z,98.70
2017-12-12T11:50:49.218Z,98.70
2017-12-12T11:53:16.686Z,98.50
2017-12-12T11:55:43.300Z,98.40
2017-12-12T11:58:09.890Z,98.30
2017-12-12T12:00:36.906Z,98.30
2017-12-12T12:03:03.355Z,98.20
2017-12-12T12:05:31.063Z,97.90
2017-12-12T12:07:57.717Z,97.90
2017-12-12T12:10:24.303Z,97.30
2017-12-12T12:12:52.780Z,97.20
2017-12-12T12:15:19.416Z,97.30
2017-12-12T12:17:46.674Z,97.40
2017-12-12T12:20:13.235Z,97.30
2017-12-12T12:22:39.809Z,97.50
2017-12-12T12:25:06.289Z,97.90
2017-12-12T12:27:33.531Z,98.10
2017-12-12T12:30:00.271Z,98.10
2017-12-12T12:32:26.821Z,98.20
2017-12-12T12:34:53.461Z,98.20
2017-12-12T12:37:20.145Z,97.90
2017-12-12T12:39:46.680Z,98.00
2017-12-12T12:42:13.079Z,98.10
2017-12-12T12:44:39.474Z,98.30
2017-12-12T12:47:05.875Z,98.30
2017-12-12T12:49:32.358Z,98.40
2017-12-12T12:51:58.946Z,98.40
2017-12-12T12:54:25.356Z,98.40
2017-12-12T12:56:51.760Z,98.40
2017-12-12T12:59:18.246Z,98.50
2017-12-12T13:01:44.685Z,98.60
2017-12-12T13:04:11.228Z,98.60
2017-12-12T13:06:37.827Z,98.60
2017-12-12T13:09:04.390Z,98.50
2017-12-12T13:11:30.869Z,98.40
2017-12-12T13:13:58.673Z,98.70
2017-12-12T13:16:25.541Z,98.40
2017-12-12T13:18:52.267Z,98.50
2017-12-12T13:21:18.953Z,98.50
2017-12-12T13:23:45.806Z,98.50
2017-12-12T13:26:12.571Z,98.50
2017-12-12T13:28:39.220Z,98.40
2017-12-12T13:31:05.679Z,98.50
2017-12-12T13:33:32.257Z,98.40
2017-12-12T13:35:58.803Z,98.40
2017-12-12T13:38:25.629Z,98.40
2017-12-12T13:40:52.062Z,98.30
2017-12-12T13:43:18.638Z,98.30
2017-12-12T13:45:45.936Z,98.40
2017-12-12T13:48:12.422Z,98.40
2017-12-12T13:50:39.530Z,98.40
2017-12-12T13:53:06.001Z,98.40
2017-12-12T13:55:32.540Z,98.40
2017-12-12T13:57:59.362Z,98.50
2017-12-12T14:00:25.847Z,98.40
2017-12-12T14:02:52.361Z,98.40
2017-12-12T14:05:19.685Z,98.20
2017-12-12T14:07:46.249Z,98.50
2017-12-12T14:10:12.823Z,98.00
2017-12-12T14:12:39.396Z,98.00
2017-12-12T14:15:05.950Z,97.90
2017-12-12T14:17:32.539Z,97.90
2017-12-12T14:19:59.309Z,97.80
2017-12-12T14:22:27.163Z,97.90
2017-12-12T14:24:54.416Z,97.90
2017-12-12T14:27:20.870Z,97.90
2017-12-12T14:29:48.076Z,98.00
2017-12-12T14:32:15.517Z,98.00
2017-12-12T14:34:41.979Z,98.00
2017-12-12T14:37:08.667Z,98.10
2017-12-12T14:39:35.100Z,98.20
2017-12-12T14:42:01.764Z,98.10
2017-12-12T14:44:28.395Z,98.10
2017-12-12T14:46:54.771Z,98.10
2017-12-12T14:49:21.186Z,98.10
2017-12-12T14:51:47.626Z,98.00
2017-12-12T14:54:14.208Z,98.00
2017-12-12T14:56:40.672Z,98.00
2017-12-12T14:59:07.647Z,97.90
2017-12-12T15:01:34.052Z,98.20
2017-12-12T15:04:00.901Z,97.80
2017-12-12T15:06:27.337Z,97.80
2017-12-12T15:08:53.778Z,97.80
2017-12-12T15:11:20.347Z,97.70
2017-12-12T15:13:46.803Z,97.40
2017-12-12T15:16:13.346Z,97.10
2017-12-12T15:18:39.750Z,97.00
2017-12-12T15:21:06.203Z,96.90
2017-12-12T15:23:46.000Z,96.70
2017-12-12T15:26:12.401Z,96.40
2017-12-12T15:28:39.022Z,96.30
2017-12-12T15:31:05.721Z,96.30
2017-12-12T15:33:32.276Z,96.40
2017-12-12T15:35:58.720Z,95.90
2017-12-12T15:38:26.290Z,95.90
2017-12-12T15:40:52.817Z,95.90
2017-12-12T15:43:20.013Z,95.80
2017-12-12T15:45:46.469Z,95.80
2017-12-12T15:48:13.941Z,95.10
2017-12-12T15:50:40.430Z,95.10
2017-12-12T15:53:07.162Z,95.20
2017-12-12T15:55:54.078Z,95.30
2017-12-12T15:58:39.481Z,95.60
2017-12-12T16:01:06.700Z,95.30
2017-12-12T16:03:35.392Z,95.40
2017-12-12T16:06:02.148Z,95.50
2017-12-12T16:08:28.841Z,95.30
2017-12-12T16:10:55.682Z,95.10
2017-12-12T16:13:22.169Z,94.50
2017-12-12T16:16:02.077Z,94.00
2017-12-12T16:18:28.811Z,94.00
2017-12-12T16:20:55.545Z,93.20
2017-12-12T16:23:22.834Z,93.40
2017-12-12T16:25:49.347Z,92.60
2017-12-12T16:28:15.776Z,92.40
2017-12-12T16:30:43.048Z,91.70
2017-12-12T16:33:09.839Z,91.70
2017-12-12T16:35:36.331Z,91.60
2017-12-12T16:38:02.944Z,91.00
2017-12-12T16:40:29.364Z,90.80
2017-12-12T16:42:56.010Z,89.60
2017-12-12T16:45:23.326Z,87.90
2017-12-12T16:47:50.513Z,88.50
2017-12-12T16:50:18.384Z,88.50
2017-12-12T16:52:45.217Z,87.70
2017-12-12T16:55:12.415Z,86.00
2017-12-12T16:57:39.817Z,85.90
2017-12-12T17:00:06.328Z,86.30
2017-12-12T17:02:32.657Z,86.30
2017-12-12T17:04:59.028Z,86.40
2017-12-12T17:07:25.436Z,86.20
2017-12-12T17:09:51.796Z,86.20
2017-12-12T17:12:19.583Z,85.70
2017-12-12T17:14:45.916Z,86.00
2017-12-12T17:17:12.993Z,86.60
2017-12-12T17:19:39.419Z,86.70
2017-12-12T17:22:05.782Z,86.40
2017-12-12T17:24:32.875Z,85.00
2017-12-12T17:26:59.182Z,84.90
2017-12-12T17:29:25.645Z,86.00
2017-12-12T17:31:52.058Z,84.80
2017-12-12T17:34:18.820Z,84.90
2017-12-12T17:36:45.251Z,85.00
2017-12-12T17:39:11.666Z,85.60
2017-12-12T17:41:38.216Z,85.60
2017-12-12T17:44:04.697Z,86.10
2017-12-12T17:46:31.111Z,85.80
2017-12-12T17:48:57.562Z,86.00
2017-12-12T17:51:24.063Z,86.70
2017-12-12T17:53:50.537Z,87.40
2017-12-12T17:56:16.993Z,87.90
2017-12-12T17:58:45.084Z,87.90
2017-12-12T18:01:11.581Z,88.40
2017-12-12T18:03:38.110Z,88.40
2017-12-12T18:06:05.732Z,89.00
2017-12-12T18:08:33.390Z,90.00
2017-12-12T18:10:59.865Z,90.30
2017-12-12T18:13:27.562Z,90.70
2017-12-12T18:15:56.852Z,91.20
2017-12-12T18:18:25.795Z,91.80
2017-12-12T18:20:52.779Z,92.30
2017-12-12T18:23:19.353Z,92.70
2017-12-12T18:25:47.962Z,92.90
2017-12-12T18:28:15.315Z,93.10
2017-12-12T18:30:41.799Z,93.10
2017-12-12T18:33:08.289Z,93.10
2017-12-12T18:35:35.910Z,93.00
2017-12-12T18:38:03.631Z,93.10
2017-12-12T18:40:30.084Z,93.10
2017-12-12T18:42:57.009Z,92.90
2017-12-12T18:45:23.549Z,92.90
2017-12-12T18:47:50.603Z,92.60
2017-12-12T18:50:17.294Z,92.80
2017-12-12T18:52:45.420Z,93.00
2017-12-12T18:55:13.385Z,93.50
2017-12-12T18:57:39.836Z,93.50
2017-12-12T19:00:07.623Z,93.80
2017-12-12T19:02:34.525Z,94.00
2017-12-12T19:05:01.450Z,94.10
2017-12-12T19:07:29.393Z,94.40
2017-12-12T19:09:56.869Z,94.60
2017-12-12T19:12:24.665Z,94.70
2017-12-12T19:14:52.954Z,94.70
2017-12-12T19:17:21.372Z,94.70
2017-12-12T19:19:48.815Z,94.80
2017-12-12T19:22:15.631Z,95.00
2017-12-12T19:24:43.185Z,95.00
2017-12-12T19:27:10.417Z,95.00
2017-12-12T19:29:37.686Z,95.30
2017-12-12T19:32:05.757Z,95.00
2017-12-12T19:34:32.679Z,95.10
2017-12-12T19:36:59.435Z,95.00
2017-12-12T19:39:25.901Z,94.90
2017-12-12T19:41:53.033Z,94.90
2017-12-12T19:44:20.356Z,94.80
2017-12-12T19:46:46.999Z,94.60
2017-12-12T19:49:14.969Z,94.30
2017-12-12T19:51:41.520Z,94.30
2017-12-12T19:54:07.963Z,94.20
2017-12-12T19:56:34.689Z,94.10
2017-12-12T19:59:01.705Z,94.20
2017-12-12T20:01:29.547Z,94.50
2017-12-12T20:03:56.319Z,94.30
2017-12-12T20:06:25.202Z,94.50
2017-12-12T20:08:51.872Z,94.50
2017-12-12T20:11:19.407Z,94.80
2017-12-12T20:13:46.113Z,94.90
2017-12-12T20:16:13.653Z,95.20
2017-12-12T20:18:42.692Z,95.40
2017-12-12T20:21:09.433Z,95.40
2017-12-12T20:23:36.270Z,95.60
2017-12-12T20:26:04.546Z,95.80
2017-12-12T20:28:32.323Z,95.80
2017-12-12T20:30:58.978Z,96.10
2017-12-12T20:33:28.189Z,95.80
2017-12-12T20:35:57.989Z,95.90
2017-12-12T20:38:24.800Z,96.10
2017-12-12T20:40:52.162Z,96.10
2017-12-12T20:43:20.918Z,96.20
2017-12-12T20:45:49.742Z,96.20
2017-12-12T20:48:20.728Z,96.30
2017-12-12T20:50:47.263Z,96.30
2017-12-12T20:53:15.326Z,96.40
2017-12-12T20:55:42.092Z,96.50
2017-12-12T20:58:08.622Z,96.50
2017-12-12T21:00:35.211Z,96.50
2017-12-12T21:03:01.858Z,96.70
2017-12-12T21:05:28.401Z,96.70
2017-12-12T21:07:57.209Z,96.80
2017-12-12T21:10:24.726Z,96.80
2017-12-12T21:12:52.062Z,96.80
2017-12-12T21:15:19.616Z,97.00
2017-12-12T21:17:46.420Z,97.10
2017-12-12T21:20:13.549Z,97.10
2017-12-12T21:22:39.988Z,97.00
2017-12-12T21:25:06.924Z,97.00
2017-12-12T21:27:33.563Z,96.90
2017-12-12T21:30:05.538Z,96.90
2017-12-12T21:32:33.540Z,96.90
2017-12-12T21:35:02.254Z,96.90
2017-12-12T21:37:29.539Z,96.90
2017-12-12T21:39:56.404Z,96.90
2017-12-12T21:42:22.868Z,96.90
2017-12-12T21:44:49.714Z,96.90
2017-12-12T21:47:17.775Z,96.90
2017-12-12T21:49:44.253Z,96.80
2017-12-12T21:52:11.540Z,96.80
2017-12-12T21:54:38.100Z,96.90
2017-12-12T21:57:04.865Z,96.90
2017-12-12T21:59:31.397Z,96.90
2017-12-12T22:01:58.105Z,97.00
2017-12-12T22:04:25.776Z,97.10
2017-12-12T22:06:52.409Z,96.90
2017-12-12T22:09:18.986Z,97.00
2017-12-12T22:11:45.448Z,97.10
2017-12-12T22:14:11.968Z,97.10
2017-12-12T22:16:38.563Z,97.10
2017-12-12T22:19:05.404Z,97.10
2017-12-12T22:21:36.358Z,97.00
2017-12-12T22:24:03.990Z,97.20
2017-12-12T22:26:32.587Z,97.10
2017-12-12T22:29:00.084Z,97.00
2017-12-12T22:31:28.736Z,97.00
2017-12-12T22:33:57.972Z,97.00
2017-12-12T22:36:29.792Z,97.30
2017-12-12T22:38:57.789Z,97.10
2017-12-12T22:41:25.396Z,97.00
2017-12-12T22:43:52.727Z,97.00
2017-12-12T22:46:20.066Z,97.10
2017-12-12T22:48:48.038Z,97.00
2017-12-12T22:51:14.685Z,96.90
2017-12-12T22:53:44.661Z,97.10
2017-12-12T22:56:11.176Z,97.00
2017-12-12T22:58:38.052Z,96.90
2017-12-12T23:01:07.611Z,96.80
2017-12-12T23:03:34.972Z,96.70
2017-12-12T23:06:02.421Z,96.70
2017-12-12T23:08:28.984Z,96.80
2017-12-12T23:10:55.390Z,96.80
2017-12-12T23:13:21.754Z,96.80
2017-12-12T23:15:49.561Z,96.90
2017-12-12T23:18:17.120Z,96.80
2017-12-12T23:20:47.870Z,96.90
2017-12-12T23:23:15.695Z,96.80
2017-12-12T23:25:42.149Z,96.80
2017-12-12T23:28:09.214Z,96.90
2017-12-12T23:30:35.762Z,96.90
2017-12-12T23:33:02.233Z,97.10
2017-12-12T23:35:30.433Z,97.10
2017-12-12T23:37:56.935Z,97.10
2017-12-12T23:40:24.976Z,97.00
2017-12-12T23:42:51.581Z,97.00
2017-12-12T23:45:19.044Z,97.10
2017-12-12T23:47:47.571Z,97.00
2017-12-12T23:50:17.624Z,97.10
2017-12-12T23:52:45.156Z,97.10
2017-12-12T23:55:11.625Z,97.10
2017-12-12T23:57:38.011Z,97.10
