createdAt,value
2016-11-29T00:04:53.531Z,0
2016-11-29T00:09:57.617Z,0
2016-11-29T00:15:02.043Z,0
2016-11-29T00:20:06.131Z,0
2016-11-29T00:25:10.559Z,0
2016-11-29T00:30:15.655Z,0
2016-11-29T00:35:19.738Z,0
2016-11-29T00:40:23.832Z,0
2016-11-29T00:45:28.257Z,0
2016-11-29T00:50:32.339Z,0
2016-11-29T00:55:36.425Z,0
2016-11-29T01:00:40.511Z,0
2016-11-29T01:05:45.279Z,0
2016-11-29T01:10:49.364Z,0
2016-11-29T01:15:53.797Z,0
2016-11-29T01:20:57.888Z,0
2016-11-29T01:26:01.977Z,0
2016-11-29T01:31:06.068Z,0
2016-11-29T01:36:10.829Z,0
2016-11-29T01:41:15.592Z,0
2016-11-29T01:46:20.014Z,0
2016-11-29T01:51:24.773Z,0
2016-11-29T01:56:29.194Z,0
2016-11-29T02:01:33.615Z,0
2016-11-29T02:06:38.035Z,0
2016-11-29T02:11:42.790Z,0
2016-11-29T02:16:47.217Z,0
2016-11-29T02:21:51.309Z,0
2016-11-29T02:26:55.740Z,0
2016-11-29T02:31:59.835Z,0
2016-11-29T02:37:03.920Z,0
2016-11-29T02:42:08.005Z,0
2016-11-29T02:47:12.092Z,0
2016-11-29T02:52:16.177Z,0
2016-11-29T02:57:20.601Z,0
2016-11-29T03:02:24.684Z,0
2016-11-29T03:07:29.102Z,0
2016-11-29T03:12:33.522Z,0
2016-11-29T03:17:37.948Z,0
2016-11-29T03:22:42.032Z,0
2016-11-29T03:27:46.453Z,0
2016-11-29T03:32:50.538Z,0
2016-11-29T03:37:55.291Z,0
2016-11-29T03:43:00.058Z,0
2016-11-29T03:48:05.149Z,0
2016-11-29T03:53:09.903Z,0
2016-11-29T03:58:13.993Z,0
2016-11-29T04:03:18.414Z,0
2016-11-29T04:08:22.842Z,0
2016-11-29T04:13:26.937Z,0
2016-11-29T04:18:31.694Z,0
2016-11-29T04:23:35.779Z,0
2016-11-29T04:28:40.198Z,0
2016-11-29T04:33:44.281Z,0
2016-11-29T04:38:48.372Z,0
2016-11-29T04:43:53.126Z,0
2016-11-29T04:48:57.551Z,0
2016-11-29T04:54:01.634Z,0
2016-11-29T04:59:06.054Z,0
2016-11-29T05:04:10.472Z,0
2016-11-29T05:09:14.562Z,0
2016-11-29T05:14:18.660Z,0
2016-11-29T05:19:23.100Z,0
2016-11-29T05:24:27.853Z,0
2016-11-29T05:29:32.627Z,0
2016-11-29T05:34:36.777Z,0
2016-11-29T05:39:40.862Z,0
2016-11-29T05:44:45.291Z,0
2016-11-29T05:49:49.723Z,0
2016-11-29T05:54:54.140Z,0
2016-11-29T05:59:58.223Z,0
2016-11-29T06:05:02.800Z,0
2016-11-29T06:10:06.892Z,0
2016-11-29T06:15:10.978Z,0
2016-11-29T06:20:15.394Z,0
2016-11-29T06:25:19.475Z,0
2016-11-29T06:30:23.901Z,0
2016-11-29T06:35:28.537Z,0
2016-11-29T06:40:32.625Z,0
2016-11-29T06:45:37.041Z,0
2016-11-29T06:50:41.469Z,0
2016-11-29T06:55:46.565Z,0
2016-11-29T07:00:50.981Z,0
2016-11-29T07:05:55.406Z,0
2016-11-29T07:10:59.493Z,0
2016-11-29T07:16:03.917Z,0
2016-11-29T07:21:08.002Z,0
2016-11-29T07:26:12.418Z,1
2016-11-29T07:31:16.667Z,1
2016-11-29T07:36:20.752Z,1
2016-11-29T07:41:24.847Z,1
2016-11-29T07:46:29.269Z,2
2016-11-29T07:51:33.820Z,2
2016-11-29T07:56:38.230Z,5
2016-11-29T08:01:42.313Z,6
2016-11-29T08:06:46.397Z,6
2016-11-29T08:11:50.833Z,6
2016-11-29T08:16:54.927Z,7
2016-11-29T08:21:59.686Z,7
2016-11-29T08:27:03.777Z,8
2016-11-29T08:32:08.194Z,7
2016-11-29T08:37:12.278Z,8
2016-11-29T08:42:17.044Z,8
2016-11-29T08:47:21.458Z,8
2016-11-29T08:52:25.546Z,7
2016-11-29T08:57:29.625Z,8
2016-11-29T09:02:34.053Z,9
2016-11-29T09:07:38.474Z,9
2016-11-29T09:12:43.235Z,8
2016-11-29T09:17:47.988Z,8
2016-11-29T09:22:52.070Z,7
2016-11-29T09:27:56.152Z,6
2016-11-29T09:33:00.577Z,6
2016-11-29T09:38:04.670Z,6
2016-11-29T09:43:09.416Z,7
2016-11-29T09:48:13.502Z,7
2016-11-29T09:53:17.930Z,7
2016-11-29T09:58:22.349Z,7
2016-11-29T10:03:26.442Z,8
2016-11-29T10:08:30.866Z,8
2016-11-29T10:13:35.626Z,8
2016-11-29T10:18:40.380Z,7
2016-11-29T10:23:44.800Z,7
2016-11-29T10:28:48.883Z,6
2016-11-29T10:33:53.641Z,6
2016-11-29T10:38:57.732Z,6
2016-11-29T10:44:02.500Z,6
2016-11-29T10:49:06.584Z,6
2016-11-29T10:54:10.672Z,6
2016-11-29T10:59:15.775Z,6
2016-11-29T11:04:19.863Z,5
2016-11-29T11:09:24.621Z,5
2016-11-29T11:14:29.380Z,5
2016-11-29T11:19:33.472Z,6
2016-11-29T11:24:37.560Z,6
2016-11-29T11:29:42.319Z,6
2016-11-29T11:34:46.739Z,6
2016-11-29T11:39:51.175Z,7
2016-11-29T11:44:55.261Z,7
2016-11-29T11:49:59.351Z,8
2016-11-29T11:55:03.785Z,8
2016-11-29T12:00:07.881Z,9
2016-11-29T12:05:11.969Z,9
2016-11-29T12:10:16.057Z,10
2016-11-29T12:15:20.158Z,10
2016-11-29T12:20:24.922Z,10
2016-11-29T12:25:29.015Z,11
2016-11-29T12:30:33.769Z,11
2016-11-29T12:35:37.867Z,10
2016-11-29T12:40:41.963Z,9
2016-11-29T12:45:46.071Z,8
2016-11-29T12:50:51.168Z,9
2016-11-29T12:55:55.841Z,8
2016-11-29T13:00:59.929Z,8
2016-11-29T13:06:04.363Z,9
2016-11-29T13:11:09.134Z,8
2016-11-29T13:16:13.225Z,7
2016-11-29T13:21:17.667Z,7
2016-11-29T13:26:21.753Z,7
2016-11-29T13:31:25.846Z,7
2016-11-29T13:36:30.271Z,6
2016-11-29T13:41:34.468Z,3
2016-11-29T13:46:39.236Z,2
2016-11-29T13:51:43.325Z,2
2016-11-29T13:56:47.744Z,2
2016-11-29T14:01:51.836Z,2
2016-11-29T14:06:56.258Z,2
2016-11-29T14:12:00.354Z,2
2016-11-29T14:17:04.443Z,1
2016-11-29T14:22:08.868Z,1
2016-11-29T14:27:13.286Z,1
2016-11-29T14:32:17.707Z,1
2016-11-29T14:37:21.795Z,1
2016-11-29T14:42:26.557Z,1
2016-11-29T14:47:30.647Z,0
2016-11-29T14:52:34.759Z,0
2016-11-29T14:57:38.919Z,0
2016-11-29T15:02:43.053Z,0
2016-11-29T15:07:47.514Z,0
2016-11-29T15:12:51.618Z,0
2016-11-29T15:17:56.062Z,0
2016-11-29T15:23:00.158Z,0
2016-11-29T15:28:04.933Z,0
2016-11-29T15:33:09.019Z,0
2016-11-29T15:38:13.457Z,0
2016-11-29T15:43:17.547Z,0
2016-11-29T15:48:21.631Z,0
2016-11-29T15:53:25.728Z,0
2016-11-29T15:58:30.133Z,0
2016-11-29T16:03:34.756Z,0
2016-11-29T16:08:39.192Z,0
2016-11-29T16:13:43.629Z,0
2016-11-29T16:18:47.719Z,0
2016-11-29T16:23:52.478Z,0
2016-11-29T16:28:56.560Z,0
2016-11-29T16:34:00.984Z,0
2016-11-29T16:39:05.286Z,0
2016-11-29T16:44:09.400Z,0
2016-11-29T16:49:13.524Z,0
2016-11-29T16:54:17.621Z,0
2016-11-29T16:59:22.039Z,0
2016-11-29T17:04:26.455Z,0
2016-11-29T17:09:30.549Z,0
2016-11-29T17:14:34.645Z,0
2016-11-29T17:19:38.941Z,0
2016-11-29T17:24:43.022Z,0
2016-11-29T17:29:47.105Z,0
2016-11-29T17:35:03.508Z,0
2016-11-29T17:40:07.596Z,0
2016-11-29T17:45:12.355Z,0
2016-11-29T17:50:16.440Z,0
2016-11-29T17:55:20.526Z,0
2016-11-29T18:00:24.617Z,0
2016-11-29T18:05:29.061Z,0
2016-11-29T18:10:33.506Z,0
2016-11-29T18:15:37.609Z,0
2016-11-29T18:20:41.719Z,0
2016-11-29T18:25:46.145Z,0
2016-11-29T18:30:50.567Z,0
2016-11-29T18:35:54.667Z,0
2016-11-29T18:40:59.088Z,0
2016-11-29T18:46:03.191Z,0
2016-11-29T18:51:07.291Z,0
2016-11-29T18:56:11.601Z,0
2016-11-29T19:01:16.017Z,0
2016-11-29T19:06:20.105Z,0
2016-11-29T19:11:24.534Z,0
2016-11-29T19:16:28.651Z,0
2016-11-29T19:21:33.074Z,0
2016-11-29T19:26:37.164Z,0
2016-11-29T19:31:41.260Z,0
2016-11-29T19:36:45.684Z,0
2016-11-29T19:41:49.768Z,0
2016-11-29T19:46:53.866Z,0
2016-11-29T19:51:57.948Z,0
2016-11-29T19:57:02.707Z,0
2016-11-29T20:02:07.132Z,0
2016-11-29T20:07:11.893Z,0
2016-11-29T20:12:16.329Z,0
2016-11-29T20:17:20.413Z,0
2016-11-29T20:22:25.377Z,0
2016-11-29T20:27:29.813Z,0
2016-11-29T20:32:34.243Z,0
2016-11-29T20:37:38.682Z,0
2016-11-29T20:42:43.114Z,0
2016-11-29T20:47:47.882Z,0
2016-11-29T20:52:51.969Z,0
2016-11-29T20:57:56.059Z,0
2016-11-29T21:03:00.478Z,0
2016-11-29T21:08:04.897Z,0
2016-11-29T21:13:09.008Z,0
2016-11-29T21:18:13.432Z,0
2016-11-29T21:23:17.524Z,0
2016-11-29T21:28:22.310Z,0
2016-11-29T21:33:26.682Z,0
2016-11-29T21:38:30.781Z,0
2016-11-29T21:43:35.206Z,0
2016-11-29T21:48:39.638Z,0
2016-11-29T21:53:44.771Z,0
2016-11-29T21:58:48.864Z,0
2016-11-29T22:03:53.499Z,0
2016-11-29T22:08:57.582Z,0
2016-11-29T22:14:01.673Z,0
2016-11-29T22:19:05.762Z,0
2016-11-29T22:24:09.846Z,0
2016-11-29T22:29:14.266Z,0
2016-11-29T22:34:18.357Z,0
2016-11-29T22:39:22.443Z,0
2016-11-29T22:44:27.205Z,0
2016-11-29T22:49:31.953Z,0
2016-11-29T22:54:36.713Z,0
2016-11-29T22:59:40.795Z,0
2016-11-29T23:04:44.879Z,0
2016-11-29T23:09:48.961Z,0
2016-11-29T23:14:53.050Z,0
2016-11-29T23:19:57.132Z,0
2016-11-29T23:25:02.220Z,0
2016-11-29T23:30:06.984Z,0
2016-11-29T23:35:11.065Z,0
2016-11-29T23:40:15.148Z,0
2016-11-29T23:45:19.564Z,0
2016-11-29T23:50:23.992Z,0
2016-11-29T23:55:28.418Z,0
