createdAt,value
2023-01-02T00:02:18.618Z,16.67
2023-01-02T00:04:45.424Z,18.52
2023-01-02T00:07:12.382Z,19.67
2023-01-02T00:09:38.914Z,18.35
2023-01-02T00:12:05.449Z,15.43
2023-01-02T00:14:31.985Z,16.67
2023-01-02T00:16:58.875Z,18.10
2023-01-02T00:19:25.384Z,16.38
2023-01-02T00:21:51.960Z,15.73
2023-01-02T00:24:19.255Z,16.85
2023-01-02T00:26:46.071Z,14.05
2023-01-02T00:29:12.535Z,16.25
2023-01-02T00:31:39.369Z,16.50
2023-01-02T00:34:06.612Z,17.63
2023-01-02T00:36:34.021Z,16.67
2023-01-02T00:39:01.088Z,15.75
2023-01-02T00:41:31.166Z,17.88
2023-01-02T00:43:58.048Z,17.05
2023-01-02T00:46:24.644Z,18.55
2023-01-02T00:48:51.709Z,18.55
2023-01-02T00:51:18.209Z,15.98
2023-01-02T00:53:44.629Z,17.42
2023-01-02T00:56:11.710Z,17.60
2023-01-02T00:58:38.740Z,17.17
2023-01-02T01:01:06.052Z,17.40
2023-01-02T01:03:33.339Z,18.70
2023-01-02T01:06:00.039Z,17.27
2023-01-02T01:08:26.931Z,17.35
2023-01-02T01:10:53.543Z,16.67
2023-01-02T01:13:20.781Z,17.17
2023-01-02T01:15:47.823Z,15.60
2023-01-02T01:18:14.734Z,15.85
2023-01-02T01:20:41.882Z,16.15
2023-01-02T01:23:08.454Z,15.07
2023-01-02T01:25:37.079Z,16.02
2023-01-02T01:28:03.884Z,15.77
2023-01-02T01:30:30.870Z,15.43
2023-01-02T01:32:57.994Z,15.15
2023-01-02T01:35:24.436Z,15.82
2023-01-02T01:37:51.349Z,14.82
2023-01-02T01:40:18.719Z,14.43
2023-01-02T01:42:48.032Z,15.95
2023-01-02T01:45:17.748Z,16.70
2023-01-02T01:47:49.447Z,16.15
2023-01-02T01:52:46.098Z,15.38
2023-01-02T01:55:19.065Z,15.70
2023-01-02T01:58:09.010Z,17.38
2023-01-02T02:00:36.332Z,16.08
2023-01-02T02:03:15.012Z,17.05
2023-01-02T02:05:43.083Z,15.50
2023-01-02T02:08:12.650Z,15.88
2023-01-02T02:10:40.019Z,15.75
2023-01-02T02:13:07.331Z,16.48
2023-01-02T02:15:55.375Z,18.42
2023-01-02T02:18:31.538Z,17.52
2023-01-02T02:21:03.679Z,17.35
2023-01-02T02:23:45.689Z,19.95
2023-01-02T02:26:31.119Z,17.77
2023-01-02T02:29:16.460Z,17.27
2023-01-02T02:31:55.094Z,17.98
2023-01-02T02:34:25.432Z,19.00
2023-01-02T02:37:01.551Z,19.25
2023-01-02T02:39:51.077Z,20.38
2023-01-02T02:42:36.528Z,20.50
2023-01-02T02:45:25.610Z,21.60
2023-01-02T02:48:07.406Z,18.35
2023-01-02T02:53:13.581Z,20.15
2023-01-02T02:55:45.232Z,18.25
2023-01-02T03:00:38.773Z,18.05
2023-01-02T03:03:18.844Z,19.60
2023-01-02T03:06:00.633Z,18.10
2023-01-02T03:11:01.307Z,18.48
2023-01-02T03:13:43.435Z,16.60
2023-01-02T03:16:30.815Z,18.25
2023-01-02T03:19:00.883Z,16.98
2023-01-02T03:21:31.555Z,16.98
2023-01-02T03:24:01.033Z,18.20
2023-01-02T03:26:30.357Z,18.30
2023-01-02T03:28:59.115Z,18.13
2023-01-02T03:31:27.149Z,20.60
2023-01-02T03:34:01.492Z,18.25
2023-01-02T03:36:29.662Z,19.00
2023-01-02T03:39:01.041Z,17.17
2023-01-02T03:41:38.599Z,17.85
2023-01-02T03:44:07.129Z,17.92
2023-01-02T03:46:37.877Z,18.00
2023-01-02T03:49:12.805Z,18.13
2023-01-02T03:51:39.935Z,19.15
2023-01-02T03:54:06.645Z,19.73
2023-01-02T03:56:40.548Z,20.58
2023-01-02T03:59:10.540Z,19.05
2023-01-02T04:01:56.779Z,21.15
2023-01-02T04:04:32.524Z,21.42
2023-01-02T04:07:01.517Z,20.42
2023-01-02T04:09:30.717Z,19.50
2023-01-02T04:12:00.216Z,19.35
2023-01-02T04:14:32.042Z,19.33
2023-01-02T04:17:00.143Z,19.63
2023-01-02T04:19:28.875Z,21.55
2023-01-02T04:21:57.259Z,19.20
2023-01-02T04:24:30.244Z,20.80
2023-01-02T04:27:20.588Z,20.00
2023-01-02T04:29:47.631Z,19.83
2023-01-02T04:32:20.228Z,19.60
2023-01-02T04:34:47.776Z,20.85
2023-01-02T04:37:31.643Z,19.35
2023-01-02T04:40:00.459Z,20.58
2023-01-02T04:42:27.023Z,21.25
2023-01-02T04:44:54.137Z,20.15
2023-01-02T04:47:22.081Z,21.38
2023-01-02T04:49:49.132Z,21.35
2023-01-02T04:52:15.611Z,19.70
2023-01-02T04:54:42.392Z,18.83
2023-01-02T04:57:09.454Z,20.52
2023-01-02T04:59:36.461Z,19.38
2023-01-02T05:02:03.791Z,20.55
2023-01-02T05:04:30.340Z,21.15
2023-01-02T05:06:56.841Z,19.77
2023-01-02T05:09:23.278Z,21.70
2023-01-02T05:11:50.393Z,20.63
2023-01-02T05:14:17.411Z,21.70
2023-01-02T05:16:44.364Z,20.30
2023-01-02T05:19:11.758Z,20.42
2023-01-02T05:21:56.949Z,20.17
2023-01-02T05:24:24.049Z,20.42
2023-01-02T05:26:51.221Z,21.80
2023-01-02T05:29:18.295Z,21.33
2023-01-02T05:31:44.919Z,21.08
2023-01-02T05:34:13.994Z,20.73
2023-01-02T05:36:40.798Z,20.17
2023-01-02T05:39:14.108Z,19.02
2023-01-02T05:41:43.259Z,21.63
2023-01-02T05:44:11.235Z,19.30
2023-01-02T05:46:38.416Z,21.45
2023-01-02T05:49:05.582Z,20.17
2023-01-02T05:51:32.087Z,19.98
2023-01-02T05:53:58.553Z,20.33
2023-01-02T05:56:26.357Z,21.40
2023-01-02T05:58:53.568Z,21.52
2023-01-02T06:01:24.374Z,22.52
2023-01-02T06:03:52.184Z,21.83
2023-01-02T06:06:21.976Z,20.05
2023-01-02T06:08:48.527Z,20.77
2023-01-02T06:11:14.970Z,18.92
2023-01-02T06:13:41.518Z,20.25
2023-01-02T06:16:08.762Z,19.67
2023-01-02T06:18:36.267Z,19.33
2023-01-02T06:21:04.300Z,17.35
2023-01-02T06:23:30.973Z,18.70
2023-01-02T06:26:02.453Z,17.27
2023-01-02T06:28:28.992Z,16.73
2023-01-02T06:30:59.195Z,16.85
2023-01-02T06:33:25.646Z,18.65
2023-01-02T06:35:59.784Z,17.75
2023-01-02T06:38:27.457Z,17.73
2023-01-02T06:40:56.012Z,17.48
2023-01-02T06:43:23.475Z,16.83
2023-01-02T06:45:51.298Z,16.40
2023-01-02T06:48:18.627Z,15.07
2023-01-02T06:50:45.672Z,16.45
2023-01-02T06:53:12.464Z,15.48
2023-01-02T06:55:39.973Z,16.67
2023-01-02T06:58:10.198Z,15.32
2023-01-02T07:00:39.902Z,15.25
2023-01-02T07:03:06.536Z,15.20
2023-01-02T07:05:33.166Z,15.45
2023-01-02T07:07:59.670Z,15.57
2023-01-02T07:10:26.281Z,14.32
2023-01-02T07:12:52.743Z,13.27
2023-01-02T07:15:20.544Z,15.52
2023-01-02T07:17:47.149Z,15.90
2023-01-02T07:20:13.867Z,14.82
2023-01-02T07:22:40.338Z,13.30
2023-01-02T07:25:07.216Z,14.27
2023-01-02T07:27:33.876Z,12.30
2023-01-02T07:30:00.395Z,11.07
2023-01-02T07:32:27.764Z,11.65
2023-01-02T07:34:54.444Z,12.07
2023-01-02T07:37:20.937Z,11.38
2023-01-02T07:39:47.943Z,9.38
2023-01-02T07:42:15.175Z,10.52
2023-01-02T07:44:41.668Z,11.63
2023-01-02T07:47:08.948Z,11.98
2023-01-02T07:49:35.751Z,8.93
2023-01-02T07:52:02.216Z,9.27
2023-01-02T07:54:28.692Z,8.82
2023-01-02T07:56:56.025Z,11.60
2023-01-02T07:59:22.591Z,11.27
2023-01-02T08:01:49.159Z,10.77
2023-01-02T08:04:15.776Z,9.48
2023-01-02T08:06:42.398Z,10.35
2023-01-02T08:09:08.969Z,11.05
2023-01-02T08:11:35.585Z,8.70
2023-01-02T08:14:02.067Z,8.10
2023-01-02T08:16:28.665Z,8.40
2023-01-02T08:18:55.932Z,8.98
2023-01-02T08:21:26.299Z,8.40
2023-01-02T08:23:53.077Z,8.20
2023-01-02T08:26:20.810Z,8.02
2023-01-02T08:28:47.341Z,6.90
2023-01-02T08:31:15.241Z,6.88
2023-01-02T08:33:41.779Z,7.10
2023-01-02T08:36:08.945Z,8.02
2023-01-02T08:38:35.562Z,10.63
2023-01-02T08:41:02.274Z,8.57
2023-01-02T08:43:28.729Z,7.57
2023-01-02T08:45:55.589Z,7.65
2023-01-02T08:48:22.071Z,8.27
2023-01-02T08:50:49.828Z,8.02
2023-01-02T08:53:16.363Z,7.35
2023-01-02T08:55:42.794Z,10.18
2023-01-02T08:58:09.318Z,7.40
2023-01-02T09:00:35.752Z,7.80
2023-01-02T09:03:02.466Z,8.45
2023-01-02T09:05:31.127Z,7.80
2023-01-02T09:07:58.351Z,7.20
2023-01-02T09:10:24.888Z,7.38
2023-01-02T09:12:52.132Z,6.22
2023-01-02T09:15:18.665Z,7.28
2023-01-02T09:17:45.283Z,8.48
2023-01-02T09:20:11.761Z,7.60
2023-01-02T09:22:38.184Z,8.25
2023-01-02T09:25:04.937Z,6.50
2023-01-02T09:27:31.360Z,6.18
2023-01-02T09:29:57.878Z,7.22
2023-01-02T09:32:24.411Z,6.85
2023-01-02T09:34:51.017Z,7.95
2023-01-02T09:37:17.759Z,7.63
2023-01-02T09:39:44.218Z,6.78
2023-01-02T09:42:14.551Z,7.60
2023-01-02T09:44:52.876Z,8.43
2023-01-02T09:47:21.226Z,7.55
2023-01-02T09:50:00.889Z,8.70
2023-01-02T09:52:35.239Z,8.10
2023-01-02T09:55:02.192Z,8.35
2023-01-02T09:57:28.686Z,7.82
2023-01-02T09:59:55.115Z,7.53
2023-01-02T10:02:27.806Z,7.47
2023-01-02T10:05:01.808Z,6.68
2023-01-02T10:07:31.439Z,7.45
2023-01-02T10:10:03.076Z,7.43
2023-01-02T10:14:59.210Z,7.30
2023-01-02T10:17:26.872Z,7.88
2023-01-02T10:19:59.139Z,7.10
2023-01-02T10:22:46.116Z,8.00
2023-01-02T10:25:12.792Z,6.85
2023-01-02T10:27:48.409Z,7.63
2023-01-02T10:30:17.724Z,7.57
2023-01-02T10:32:45.166Z,8.93
2023-01-02T10:35:16.620Z,7.68
2023-01-02T10:37:43.076Z,6.60
2023-01-02T10:40:09.723Z,7.15
2023-01-02T10:42:36.261Z,6.22
2023-01-02T10:45:03.092Z,7.07
2023-01-02T10:47:33.081Z,6.03
2023-01-02T10:50:00.713Z,6.10
2023-01-02T10:52:27.214Z,7.10
2023-01-02T10:54:59.495Z,7.50
2023-01-02T10:57:26.771Z,6.85
2023-01-02T10:59:55.307Z,6.97
2023-01-02T11:02:26.671Z,6.50
2023-01-02T11:04:53.212Z,7.50
2023-01-02T11:07:26.621Z,6.50
2023-01-02T11:09:54.889Z,7.32
2023-01-02T11:12:27.081Z,7.30
2023-01-02T11:15:09.273Z,6.10
2023-01-02T11:20:02.128Z,6.53
2023-01-02T11:22:37.636Z,7.10
2023-01-02T11:25:06.657Z,7.30
2023-01-02T11:27:37.961Z,9.23
2023-01-02T11:30:06.231Z,7.90
2023-01-02T11:32:40.219Z,7.78
2023-01-02T11:35:26.694Z,8.68
2023-01-02T11:37:53.129Z,8.40
2023-01-02T11:40:27.506Z,8.30
2023-01-02T11:43:14.939Z,8.32
2023-01-02T11:45:41.676Z,9.18
2023-01-02T11:48:21.605Z,8.40
2023-01-02T11:50:48.711Z,9.48
2023-01-02T11:53:20.002Z,8.55
2023-01-02T11:55:46.597Z,7.80
2023-01-02T11:58:36.411Z,6.43
2023-01-02T12:01:03.097Z,7.53
2023-01-02T12:03:32.408Z,7.80
2023-01-02T12:06:01.805Z,7.18
2023-01-02T12:08:28.352Z,8.23
2023-01-02T12:11:24.378Z,6.88
2023-01-02T12:14:09.219Z,6.85
2023-01-02T12:16:42.481Z,7.63
2023-01-02T12:19:20.908Z,9.63
2023-01-02T12:21:56.335Z,6.97
2023-01-02T12:24:50.082Z,8.70
2023-01-02T12:27:30.328Z,7.22
2023-01-02T12:29:59.674Z,8.43
2023-01-02T12:32:26.122Z,6.88
2023-01-02T12:34:53.878Z,5.78
2023-01-02T12:37:23.334Z,6.30
2023-01-02T12:40:05.269Z,6.22
2023-01-02T12:42:37.433Z,6.70
2023-01-02T12:45:04.568Z,6.88
2023-01-02T12:47:48.010Z,7.70
2023-01-02T12:50:14.493Z,8.32
2023-01-02T12:52:49.200Z,9.38
2023-01-02T12:55:15.639Z,7.18
2023-01-02T12:58:11.708Z,7.85
2023-01-02T13:00:50.670Z,6.38
2023-01-02T13:03:29.299Z,6.50
2023-01-02T13:06:00.146Z,7.00
2023-01-02T13:08:33.001Z,6.00
2023-01-02T13:11:00.570Z,6.82
2023-01-02T13:13:30.716Z,6.05
2023-01-02T13:16:03.373Z,7.53
2023-01-02T13:18:30.800Z,6.40
2023-01-02T13:21:04.044Z,6.32
2023-01-02T13:23:33.647Z,7.75
2023-01-02T13:26:14.779Z,8.40
2023-01-02T13:28:42.533Z,12.18
2023-01-02T13:31:44.765Z,18.42
2023-01-02T13:34:05.483Z,14.43
2023-01-02T13:36:39.658Z,16.75
2023-01-02T13:39:16.265Z,16.85
2023-01-02T13:42:12.151Z,8.40
2023-01-02T13:44:41.442Z,12.88
2023-01-02T13:47:25.730Z,10.40
2023-01-02T13:50:06.583Z,7.35
2023-01-02T13:52:33.257Z,10.48
2023-01-02T13:55:10.402Z,8.73
2023-01-02T13:57:37.789Z,8.02
2023-01-02T14:00:24.189Z,9.30
2023-01-02T14:03:09.492Z,9.55
2023-01-02T14:06:14.460Z,8.32
2023-01-02T14:09:00.979Z,8.50
2023-01-02T14:11:55.570Z,8.98
2023-01-02T14:14:38.625Z,8.95
2023-01-02T14:17:05.090Z,7.90
2023-01-02T14:19:31.822Z,7.72
2023-01-02T14:21:59.631Z,7.47
2023-01-02T14:24:43.231Z,8.30
2023-01-02T14:27:16.200Z,9.50
2023-01-02T14:29:52.861Z,7.13
2023-01-02T14:32:28.046Z,8.27
2023-01-02T14:34:55.515Z,7.95
2023-01-02T14:37:29.284Z,8.65
2023-01-02T14:39:57.031Z,8.60
2023-01-02T14:42:47.690Z,8.02
2023-01-02T14:45:16.915Z,8.68
2023-01-02T14:47:46.422Z,10.90
2023-01-02T14:50:18.429Z,12.95
2023-01-02T14:52:48.174Z,11.95
2023-01-02T14:55:14.662Z,10.85
2023-01-02T14:57:45.083Z,12.95
2023-01-02T15:00:20.813Z,13.50
2023-01-02T15:02:48.703Z,15.15
2023-01-02T15:05:19.343Z,11.43
2023-01-02T15:07:52.942Z,11.85
2023-01-02T15:10:21.274Z,13.73
2023-01-02T15:13:04.355Z,13.38
2023-01-02T15:15:41.953Z,12.40
2023-01-02T15:18:29.584Z,12.13
2023-01-02T15:21:10.085Z,11.80
2023-01-02T15:23:37.525Z,12.63
2023-01-02T15:26:31.385Z,11.15
2023-01-02T15:29:00.570Z,12.68
2023-01-02T15:31:27.485Z,12.23
2023-01-02T15:33:59.943Z,16.60
2023-01-02T15:36:37.812Z,17.40
2023-01-02T15:39:16.504Z,19.65
2023-01-02T15:41:55.155Z,16.08
2023-01-02T15:44:41.936Z,17.52
2023-01-02T15:47:12.714Z,17.85
2023-01-02T15:49:41.721Z,17.80
2023-01-02T15:52:16.187Z,18.50
2023-01-02T15:54:42.747Z,17.73
2023-01-02T15:57:16.565Z,15.13
2023-01-02T15:59:43.239Z,16.63
2023-01-02T16:02:31.322Z,15.55
2023-01-02T16:05:08.940Z,17.20
2023-01-02T16:07:38.032Z,18.33
2023-01-02T16:10:05.679Z,18.42
2023-01-02T16:12:32.354Z,14.02
2023-01-02T16:14:59.854Z,15.52
2023-01-02T16:17:28.278Z,13.73
2023-01-02T16:20:01.814Z,13.40
2023-01-02T16:22:47.261Z,14.07
2023-01-02T16:25:18.013Z,14.10
2023-01-02T16:27:47.344Z,16.88
2023-01-02T16:30:28.541Z,26.85
2023-01-02T16:32:55.442Z,16.10
2023-01-02T16:35:26.059Z,21.27
2023-01-02T16:37:56.776Z,16.73
2023-01-02T16:40:59.599Z,18.50
2023-01-02T16:43:14.057Z,18.42
2023-01-02T16:45:40.933Z,15.32
2023-01-02T16:48:11.622Z,13.48
2023-01-02T16:50:41.236Z,14.10
2023-01-02T16:53:08.333Z,15.45
2023-01-02T16:55:35.142Z,57.60
2023-01-02T16:58:01.606Z,332.83
2023-01-02T17:00:28.455Z,128.27
2023-01-02T17:02:55.319Z,193.48
2023-01-02T17:05:30.960Z,474.52
2023-01-02T17:07:57.455Z,282.75
2023-01-02T17:10:24.168Z,263.88
2023-01-02T17:12:50.652Z,125.47
2023-01-02T17:15:17.240Z,163.50
2023-01-02T17:17:44.064Z,396.75
2023-01-02T17:20:12.204Z,660.20
2023-01-02T17:22:39.156Z,139.05
2023-01-02T17:25:06.509Z,168.30
2023-01-02T17:27:33.402Z,287.13
2023-01-02T17:30:00.104Z,283.88
2023-01-02T17:32:26.732Z,187.95
2023-01-02T17:34:53.459Z,77.88
2023-01-02T17:37:22.078Z,76.90
2023-01-02T17:39:48.634Z,39.90
2023-01-02T17:42:15.131Z,65.75
2023-01-02T17:44:41.754Z,49.20
2023-01-02T17:47:48.285Z,58.40
2023-01-02T17:49:54.908Z,64.78
2023-01-02T17:52:21.380Z,51.95
2023-01-02T17:54:54.621Z,74.35
2023-01-02T17:57:23.334Z,32.15
2023-01-02T17:59:51.308Z,47.75
2023-01-02T18:02:18.994Z,26.60
2023-01-02T18:04:51.102Z,37.10
2023-01-02T18:07:21.352Z,29.23
2023-01-02T18:10:09.223Z,36.35
2023-01-02T18:12:36.293Z,49.65
2023-01-02T18:15:10.166Z,55.22
2023-01-02T18:17:36.591Z,54.97
2023-01-02T18:20:06.139Z,50.90
2023-01-02T18:22:32.627Z,36.22
2023-01-02T18:24:59.470Z,62.42
2023-01-02T18:27:27.700Z,28.30
2023-01-02T18:29:59.173Z,33.45
2023-01-02T18:32:32.652Z,45.78
2023-01-02T18:35:01.871Z,20.20
2023-01-02T18:37:34.796Z,17.00
2023-01-02T18:40:01.345Z,17.83
2023-01-02T18:42:31.260Z,17.90
2023-01-02T18:44:58.856Z,21.83
2023-01-02T18:47:33.890Z,20.33
2023-01-02T18:50:09.367Z,22.20
2023-01-02T18:52:36.684Z,18.73
2023-01-02T18:55:12.394Z,18.67
2023-01-02T18:57:43.035Z,17.65
2023-01-02T19:00:28.960Z,19.53
2023-01-02T19:03:01.526Z,19.65
2023-01-02T19:05:29.643Z,18.58
2023-01-02T19:08:08.441Z,18.27
2023-01-02T19:10:38.913Z,19.10
2023-01-02T19:13:25.802Z,30.50
2023-01-02T19:16:02.939Z,24.45
2023-01-02T19:18:30.121Z,20.35
2023-01-02T19:20:59.613Z,19.63
2023-01-02T19:23:44.743Z,22.00
2023-01-02T19:26:20.128Z,19.90
2023-01-02T19:28:55.344Z,18.73
2023-01-02T19:31:21.881Z,18.30
2023-01-02T19:34:11.101Z,19.25
2023-01-02T19:36:40.246Z,19.58
2023-01-02T19:39:21.826Z,20.27
2023-01-02T19:42:06.920Z,22.15
2023-01-02T19:44:33.664Z,20.35
2023-01-02T19:47:00.333Z,19.50
2023-01-02T19:49:26.812Z,21.23
2023-01-02T19:51:53.331Z,19.63
2023-01-02T19:54:19.821Z,20.58
2023-01-02T19:56:46.324Z,19.67
2023-01-02T19:59:13.118Z,20.38
2023-01-02T20:01:39.733Z,20.75
2023-01-02T20:04:06.279Z,21.58
2023-01-02T20:06:33.853Z,21.65
2023-01-02T20:09:00.288Z,20.88
2023-01-02T20:11:45.602Z,31.40
2023-01-02T20:14:12.491Z,128.23
2023-01-02T20:16:38.887Z,44.58
2023-01-02T20:19:05.443Z,35.47
2023-01-02T20:21:32.036Z,34.50
2023-01-02T20:23:59.414Z,29.05
2023-01-02T20:26:25.984Z,33.22
2023-01-02T20:28:52.403Z,33.65
2023-01-02T20:31:19.009Z,48.65
2023-01-02T20:33:46.058Z,236.45
2023-01-02T20:36:13.941Z,35.55
2023-01-02T20:38:40.642Z,24.35
2023-01-02T20:41:07.553Z,24.60
2023-01-02T20:43:34.038Z,39.67
2023-01-02T20:46:00.632Z,27.63
2023-01-02T20:48:27.240Z,26.15
2023-01-02T20:50:53.772Z,85.05
2023-01-02T20:53:20.364Z,28.95
2023-01-02T20:55:47.102Z,24.27
2023-01-02T20:58:13.554Z,135.20
2023-01-02T21:00:40.404Z,35.28
2023-01-02T21:03:07.233Z,76.38
2023-01-02T21:05:33.939Z,119.93
2023-01-02T21:08:00.431Z,145.48
2023-01-02T21:10:26.853Z,74.20
2023-01-02T21:13:08.460Z,124.15
2023-01-02T21:15:55.107Z,30.67
2023-01-02T21:18:32.247Z,66.35
2023-01-02T21:20:58.831Z,40.72
2023-01-02T21:23:26.613Z,32.13
2023-01-02T21:25:53.403Z,36.80
2023-01-02T21:28:20.480Z,40.28
2023-01-02T21:30:47.712Z,37.80
2023-01-02T21:33:15.317Z,28.08
2023-01-02T21:35:42.424Z,32.38
2023-01-02T21:38:09.617Z,58.08
2023-01-02T21:40:36.264Z,39.45
2023-01-02T21:43:03.057Z,30.80
2023-01-02T21:45:29.592Z,28.80
2023-01-02T21:47:56.243Z,32.30
2023-01-02T21:50:23.124Z,28.52
2023-01-02T21:52:49.618Z,33.15
2023-01-02T21:55:17.633Z,33.40
2023-01-02T21:58:12.512Z,29.17
2023-01-02T22:00:34.343Z,29.73
2023-01-02T22:03:00.881Z,29.35
2023-01-02T22:05:27.572Z,28.38
2023-01-02T22:07:54.179Z,29.25
2023-01-02T22:10:20.668Z,39.28
2023-01-02T22:12:47.115Z,37.08
2023-01-02T22:15:13.707Z,44.13
2023-01-02T22:17:40.195Z,40.72
2023-01-02T22:20:06.813Z,45.97
2023-01-02T22:22:33.452Z,39.92
2023-01-02T22:25:00.225Z,44.67
2023-01-02T22:27:26.695Z,40.55
2023-01-02T22:32:42.933Z,34.80
2023-01-02T22:35:10.251Z,28.88
2023-01-02T22:37:36.695Z,28.08
2023-01-02T22:40:03.444Z,26.17
2023-01-02T22:43:00.210Z,29.42
2023-01-02T22:45:28.587Z,30.02
2023-01-02T22:47:56.438Z,31.48
2023-01-02T22:50:24.457Z,24.08
2023-01-02T22:52:51.061Z,27.27
2023-01-02T22:55:20.640Z,23.25
2023-01-02T22:57:51.521Z,24.27
2023-01-02T23:00:21.755Z,20.58
2023-01-02T23:02:48.451Z,22.52
2023-01-02T23:05:16.512Z,20.08
2023-01-02T23:07:43.085Z,19.67
2023-01-02T23:10:09.727Z,24.20
2023-01-02T23:12:36.231Z,20.15
2023-01-02T23:15:02.784Z,23.98
2023-01-02T23:17:58.703Z,19.45
2023-01-02T23:20:26.225Z,19.50
2023-01-02T23:22:52.728Z,18.40
2023-01-02T23:25:19.195Z,19.42
2023-01-02T23:27:45.641Z,16.80
2023-01-02T23:30:12.588Z,17.52
2023-01-02T23:32:39.016Z,17.95
2023-01-02T23:35:05.834Z,15.18
2023-01-02T23:37:32.479Z,14.95
2023-01-02T23:39:59.058Z,15.30
2023-01-02T23:42:25.630Z,15.65
2023-01-02T23:44:52.116Z,15.18
2023-01-02T23:47:19.367Z,14.82
2023-01-02T23:49:46.401Z,16.42
2023-01-02T23:52:13.083Z,16.55
2023-01-02T23:54:39.622Z,14.35
2023-01-02T23:57:06.972Z,15.82
2023-01-02T23:59:33.629Z,15.45
