createdAt,value
2023-05-02T00:02:22.144Z,7.79
2023-05-02T00:04:49.112Z,7.99
2023-05-02T00:07:16.055Z,7.68
2023-05-02T00:09:43.104Z,8.06
2023-05-02T00:12:10.038Z,7.20
2023-05-02T00:14:36.965Z,7.63
2023-05-02T00:17:04.093Z,7.28
2023-05-02T00:19:31.090Z,7.89
2023-05-02T00:21:58.139Z,7.87
2023-05-02T00:24:25.310Z,7.31
2023-05-02T00:26:52.437Z,7.83
2023-05-02T00:29:19.461Z,7.82
2023-05-02T00:31:47.599Z,7.71
2023-05-02T00:34:14.646Z,7.75
2023-05-02T00:36:42.183Z,7.67
2023-05-02T00:39:09.796Z,7.58
2023-05-02T00:41:36.916Z,7.37
2023-05-02T00:44:03.866Z,7.46
2023-05-02T00:46:31.451Z,7.73
2023-05-02T00:48:58.577Z,7.65
2023-05-02T00:51:27.468Z,7.15
2023-05-02T00:53:54.725Z,7.29
2023-05-02T00:56:21.852Z,7.10
2023-05-02T00:58:49.043Z,7.30
2023-05-02T01:01:28.224Z,7.49
2023-05-02T01:04:05.014Z,7.60
2023-05-02T01:06:59.824Z,7.51
2023-05-02T01:09:50.056Z,7.25
2023-05-02T01:13:01.566Z,6.27
2023-05-02T01:15:28.836Z,7.16
2023-05-02T01:17:57.205Z,7.31
2023-05-02T01:20:28.110Z,6.88
2023-05-02T01:23:00.608Z,6.78
2023-05-02T01:25:37.965Z,7.30
2023-05-02T01:28:28.664Z,7.24
2023-05-02T01:30:57.321Z,7.26
2023-05-02T01:33:27.177Z,7.32
2023-05-02T01:35:56.188Z,6.86
2023-05-02T01:38:25.572Z,7.17
2023-05-02T01:40:54.221Z,7.19
2023-05-02T01:43:22.182Z,6.89
2023-05-02T01:45:51.510Z,6.90
2023-05-02T01:48:19.905Z,6.93
2023-05-02T01:50:48.836Z,6.92
2023-05-02T01:53:16.701Z,7.00
2023-05-02T01:55:46.093Z,7.15
2023-05-02T01:58:15.702Z,7.03
2023-05-02T02:00:45.589Z,7.20
2023-05-02T02:03:14.354Z,7.32
2023-05-02T02:05:41.953Z,7.17
2023-05-02T02:08:09.166Z,7.01
2023-05-02T02:10:45.394Z,6.58
2023-05-02T02:13:25.968Z,6.71
2023-05-02T02:15:58.034Z,6.97
2023-05-02T02:18:27.909Z,6.72
2023-05-02T02:20:57.418Z,6.93
2023-05-02T02:23:27.380Z,6.87
2023-05-02T02:25:56.161Z,6.51
2023-05-02T02:28:23.246Z,6.88
2023-05-02T02:30:50.436Z,6.54
2023-05-02T02:33:18.165Z,6.90
2023-05-02T02:35:50.687Z,6.77
2023-05-02T02:38:23.600Z,6.03
2023-05-02T02:40:57.800Z,6.08
2023-05-02T02:43:24.679Z,6.52
2023-05-02T02:46:14.710Z,6.54
2023-05-02T02:49:14.172Z,6.58
2023-05-02T02:52:02.829Z,6.47
2023-05-02T02:54:35.936Z,6.20
2023-05-02T02:57:16.607Z,5.65
2023-05-02T02:59:55.378Z,5.92
2023-05-02T03:02:28.449Z,6.38
2023-05-02T03:04:57.410Z,5.75
2023-05-02T03:07:27.555Z,5.83
2023-05-02T03:09:54.903Z,6.15
2023-05-02T03:12:24.351Z,6.00
2023-05-02T03:14:51.852Z,6.32
2023-05-02T03:17:26.210Z,5.68
2023-05-02T03:19:53.668Z,4.97
2023-05-02T03:22:20.709Z,5.86
2023-05-02T03:24:49.477Z,5.61
2023-05-02T03:27:16.555Z,6.27
2023-05-02T03:29:43.543Z,5.75
2023-05-02T03:32:12.303Z,5.81
2023-05-02T03:34:41.883Z,6.21
2023-05-02T03:37:09.758Z,5.96
2023-05-02T03:39:36.766Z,5.61
2023-05-02T03:42:05.777Z,5.79
2023-05-02T03:44:33.085Z,6.18
2023-05-02T03:47:00.247Z,5.89
2023-05-02T03:49:28.056Z,5.43
2023-05-02T03:51:55.295Z,5.76
2023-05-02T03:54:27.445Z,5.45
2023-05-02T03:56:55.480Z,6.05
2023-05-02T03:59:28.365Z,6.48
2023-05-02T04:01:56.718Z,5.79
2023-05-02T04:04:32.984Z,5.68
2023-05-02T04:07:00.243Z,6.25
2023-05-02T04:09:27.418Z,6.23
2023-05-02T04:11:59.299Z,6.50
2023-05-02T04:14:26.252Z,6.54
2023-05-02T04:16:55.292Z,6.31
2023-05-02T04:19:31.454Z,6.53
2023-05-02T04:21:58.731Z,6.79
2023-05-02T04:24:25.843Z,6.82
2023-05-02T04:26:53.197Z,6.34
2023-05-02T04:29:20.321Z,6.94
2023-05-02T04:31:47.873Z,7.04
2023-05-02T04:34:15.326Z,6.66
2023-05-02T04:36:48.500Z,7.10
2023-05-02T04:39:28.301Z,6.87
2023-05-02T04:42:05.632Z,7.30
2023-05-02T04:44:38.044Z,6.85
2023-05-02T04:47:05.323Z,7.39
2023-05-02T04:49:32.624Z,7.42
2023-05-02T04:51:59.574Z,7.47
2023-05-02T04:54:26.960Z,6.93
2023-05-02T04:56:54.105Z,7.43
2023-05-02T04:59:23.948Z,7.65
2023-05-02T05:01:51.025Z,7.66
2023-05-02T05:04:18.593Z,7.16
2023-05-02T05:06:47.619Z,7.43
2023-05-02T05:09:15.316Z,7.40
2023-05-02T05:11:43.815Z,7.92
2023-05-02T05:14:10.984Z,8.17
2023-05-02T05:16:40.180Z,8.18
2023-05-02T05:19:07.430Z,8.15
2023-05-02T05:21:37.483Z,8.35
2023-05-02T05:24:06.442Z,8.00
2023-05-02T05:26:33.371Z,8.44
2023-05-02T05:29:00.370Z,8.20
2023-05-02T05:31:32.683Z,8.74
2023-05-02T05:34:02.532Z,8.74
2023-05-02T05:36:31.552Z,8.59
2023-05-02T05:38:58.461Z,8.78
2023-05-02T05:41:25.459Z,8.92
2023-05-02T05:43:59.568Z,9.07
2023-05-02T05:46:27.837Z,9.12
2023-05-02T05:48:55.516Z,9.18
2023-05-02T05:51:22.697Z,8.85
2023-05-02T05:53:50.041Z,9.12
2023-05-02T05:56:18.350Z,8.92
2023-05-02T05:58:55.172Z,9.03
2023-05-02T06:01:22.230Z,9.15
2023-05-02T06:03:49.794Z,9.31
2023-05-02T06:06:18.403Z,8.96
2023-05-02T06:08:45.457Z,9.31
2023-05-02T06:11:12.606Z,9.21
2023-05-02T06:13:39.792Z,9.42
2023-05-02T06:16:08.249Z,9.60
2023-05-02T06:18:35.429Z,9.57
2023-05-02T06:21:06.546Z,9.39
2023-05-02T06:23:33.508Z,9.62
2023-05-02T06:26:01.814Z,9.89
2023-05-02T06:28:29.851Z,10.08
2023-05-02T06:31:01.618Z,9.82
2023-05-02T06:33:33.105Z,9.91
2023-05-02T06:36:01.627Z,10.10
2023-05-02T06:38:29.916Z,10.36
2023-05-02T06:40:56.954Z,10.46
2023-05-02T06:43:28.444Z,9.89
2023-05-02T06:45:56.521Z,10.55
2023-05-02T06:48:23.659Z,10.30
2023-05-02T06:50:52.331Z,10.30
2023-05-02T06:53:19.317Z,10.32
2023-05-02T06:55:47.046Z,11.06
2023-05-02T06:58:14.326Z,11.14
2023-05-02T07:00:43.772Z,11.04
2023-05-02T07:03:11.557Z,11.08
2023-05-02T07:05:38.599Z,11.03
2023-05-02T07:08:05.918Z,11.05
2023-05-02T07:10:33.095Z,11.36
2023-05-02T07:13:00.016Z,11.20
2023-05-02T07:15:27.595Z,11.08
2023-05-02T07:17:54.600Z,11.50
2023-05-02T07:20:21.622Z,11.45
2023-05-02T07:22:48.843Z,11.70
2023-05-02T07:25:15.990Z,11.09
2023-05-02T07:27:43.022Z,11.71
2023-05-02T07:30:10.233Z,12.08
2023-05-02T07:32:37.168Z,12.20
2023-05-02T07:35:04.325Z,11.86
2023-05-02T07:37:37.933Z,12.15
2023-05-02T07:40:05.512Z,12.42
2023-05-02T07:42:36.004Z,11.78
2023-05-02T07:45:03.173Z,12.50
2023-05-02T07:47:30.072Z,12.39
2023-05-02T07:49:57.161Z,12.20
2023-05-02T07:52:24.330Z,12.40
2023-05-02T07:54:51.964Z,12.79
2023-05-02T07:57:19.458Z,12.76
2023-05-02T07:59:46.546Z,12.89
2023-05-02T08:02:14.307Z,12.71
2023-05-02T08:04:41.489Z,12.66
2023-05-02T08:07:08.641Z,12.77
2023-05-02T08:09:35.817Z,13.26
2023-05-02T08:12:03.646Z,13.29
2023-05-02T08:14:32.742Z,13.22
2023-05-02T08:17:00.552Z,13.59
2023-05-02T08:19:28.059Z,13.63
2023-05-02T08:21:55.737Z,13.48
2023-05-02T08:24:22.939Z,13.41
2023-05-02T08:26:50.172Z,13.68
2023-05-02T08:29:17.488Z,13.91
2023-05-02T08:31:44.513Z,13.95
2023-05-02T08:34:11.581Z,13.72
2023-05-02T08:36:38.681Z,14.00
2023-05-02T08:39:08.199Z,13.61
2023-05-02T08:41:35.663Z,13.81
2023-05-02T08:44:04.139Z,14.01
2023-05-02T08:46:32.482Z,14.08
2023-05-02T08:49:00.682Z,14.35
2023-05-02T08:51:29.435Z,14.70
2023-05-02T08:53:58.590Z,14.63
2023-05-02T08:56:26.603Z,14.43
2023-05-02T08:58:53.605Z,14.77
2023-05-02T09:01:31.411Z,14.36
2023-05-02T09:03:59.974Z,14.20
2023-05-02T09:06:27.821Z,14.50
2023-05-02T09:08:55.300Z,14.93
2023-05-02T09:11:22.512Z,14.88
2023-05-02T09:13:52.161Z,14.82
2023-05-02T09:16:24.352Z,15.25
2023-05-02T09:18:58.964Z,15.41
2023-05-02T09:21:35.113Z,15.50
2023-05-02T09:24:04.032Z,15.44
2023-05-02T09:26:32.830Z,15.47
2023-05-02T09:29:02.215Z,15.05
2023-05-02T09:31:53.940Z,15.61
2023-05-02T09:34:22.641Z,15.77
2023-05-02T09:36:56.025Z,15.52
2023-05-02T09:39:29.285Z,15.69
2023-05-02T09:41:57.225Z,15.46
2023-05-02T09:44:26.705Z,15.80
2023-05-02T09:46:55.492Z,16.18
2023-05-02T09:49:44.864Z,16.15
2023-05-02T09:52:13.692Z,16.13
2023-05-02T09:54:40.894Z,15.82
2023-05-02T09:57:08.157Z,15.93
2023-05-02T09:59:35.161Z,16.11
2023-05-02T10:02:04.594Z,16.23
2023-05-02T10:04:33.859Z,16.27
2023-05-02T10:07:03.080Z,16.15
2023-05-02T10:09:32.842Z,15.84
2023-05-02T10:12:06.916Z,16.26
2023-05-02T10:14:41.807Z,15.74
2023-05-02T10:17:21.662Z,16.41
2023-05-02T10:20:00.661Z,15.78
2023-05-02T10:22:28.343Z,16.37
2023-05-02T10:24:58.263Z,16.09
2023-05-02T10:27:26.209Z,16.50
2023-05-02T10:29:54.695Z,16.20
2023-05-02T10:32:23.948Z,16.50
2023-05-02T10:34:53.027Z,16.51
2023-05-02T10:37:20.596Z,16.44
2023-05-02T10:39:47.556Z,15.93
2023-05-02T10:42:15.055Z,16.36
2023-05-02T10:44:42.067Z,15.69
2023-05-02T10:47:23.301Z,16.77
2023-05-02T10:49:56.851Z,16.33
2023-05-02T10:52:41.647Z,16.19
2023-05-02T10:55:22.395Z,17.03
2023-05-02T10:58:01.164Z,17.08
2023-05-02T11:00:30.731Z,17.21
2023-05-02T11:02:58.083Z,17.09
2023-05-02T11:05:26.428Z,16.82
2023-05-02T11:08:15.150Z,17.49
2023-05-02T11:10:42.362Z,17.41
2023-05-02T11:13:09.589Z,17.13
2023-05-02T11:15:42.363Z,17.41
2023-05-02T11:18:12.135Z,17.48
2023-05-02T11:20:44.158Z,17.63
2023-05-02T11:23:17.030Z,17.72
2023-05-02T11:25:46.503Z,17.52
2023-05-02T11:28:38.372Z,17.84
2023-05-02T11:31:06.970Z,17.61
2023-05-02T11:33:34.047Z,18.06
2023-05-02T11:36:01.379Z,18.08
2023-05-02T11:38:39.033Z,18.24
2023-05-02T11:41:06.230Z,17.84
2023-05-02T11:43:33.374Z,17.60
2023-05-02T11:46:02.316Z,17.99
2023-05-02T11:48:31.026Z,18.32
2023-05-02T11:51:02.522Z,17.84
2023-05-02T11:53:30.185Z,18.17
2023-05-02T11:56:02.421Z,17.80
2023-05-02T11:58:32.971Z,18.19
2023-05-02T12:01:13.535Z,17.70
2023-05-02T12:03:41.660Z,18.35
2023-05-02T12:06:18.632Z,18.28
2023-05-02T12:08:46.292Z,18.01
2023-05-02T12:11:16.129Z,18.45
2023-05-02T12:13:50.777Z,18.24
2023-05-02T12:16:19.173Z,18.55
2023-05-02T12:18:47.956Z,18.06
2023-05-02T12:21:19.383Z,18.45
2023-05-02T12:23:46.786Z,18.24
2023-05-02T12:26:21.907Z,18.46
2023-05-02T12:28:51.036Z,18.40
2023-05-02T12:31:18.223Z,18.28
2023-05-02T12:33:48.389Z,18.40
2023-05-02T12:36:15.854Z,18.67
2023-05-02T12:39:08.991Z,18.24
2023-05-02T12:41:37.916Z,18.42
2023-05-02T12:44:06.294Z,18.38
2023-05-02T12:46:33.574Z,18.81
2023-05-02T12:49:12.644Z,18.24
2023-05-02T12:51:40.905Z,18.92
2023-05-02T12:54:08.149Z,18.77
2023-05-02T12:56:43.753Z,18.67
2023-05-02T12:59:26.208Z,18.84
2023-05-02T13:01:53.213Z,18.80
2023-05-02T13:04:20.486Z,18.92
2023-05-02T13:06:47.522Z,19.11
2023-05-02T13:09:16.828Z,19.24
2023-05-02T13:11:44.081Z,19.26
2023-05-02T13:14:11.857Z,19.12
2023-05-02T13:16:38.932Z,19.06
2023-05-02T13:19:06.287Z,19.20
2023-05-02T13:21:33.293Z,18.80
2023-05-02T13:24:00.303Z,18.97
2023-05-02T13:26:27.239Z,18.92
2023-05-02T13:28:54.188Z,18.59
2023-05-02T13:31:21.394Z,18.90
2023-05-02T13:33:48.473Z,18.49
2023-05-02T13:36:15.386Z,18.81
2023-05-02T13:38:42.295Z,18.46
2023-05-02T13:41:09.299Z,18.49
2023-05-02T13:43:36.446Z,18.28
2023-05-02T13:46:03.544Z,18.54
2023-05-02T13:48:30.655Z,18.54
2023-05-02T13:50:57.638Z,18.73
2023-05-02T13:53:24.655Z,18.89
2023-05-02T13:55:51.595Z,18.80
2023-05-02T13:58:18.650Z,18.87
2023-05-02T14:00:45.702Z,18.67
2023-05-02T14:03:13.743Z,18.60
2023-05-02T14:05:43.863Z,18.63
2023-05-02T14:08:11.693Z,18.36
2023-05-02T14:10:39.127Z,18.80
2023-05-02T14:13:06.112Z,18.40
2023-05-02T14:15:33.175Z,18.41
2023-05-02T14:18:00.200Z,18.49
2023-05-02T14:20:27.298Z,18.28
2023-05-02T14:22:54.419Z,18.15
2023-05-02T14:25:21.493Z,18.76
2023-05-02T14:27:48.415Z,18.42
2023-05-02T14:30:15.577Z,18.43
2023-05-02T14:32:45.640Z,18.70
2023-05-02T14:35:14.599Z,18.75
2023-05-02T14:37:45.029Z,18.28
2023-05-02T14:40:12.702Z,18.32
2023-05-02T14:42:43.459Z,18.10
2023-05-02T14:45:11.199Z,18.18
2023-05-02T14:47:41.686Z,18.09
2023-05-02T14:50:10.287Z,18.19
2023-05-02T14:52:37.346Z,18.36
2023-05-02T14:55:04.844Z,17.91
2023-05-02T14:57:32.845Z,18.05
2023-05-02T15:00:00.088Z,17.88
2023-05-02T15:02:27.330Z,17.69
2023-05-02T15:04:54.551Z,17.47
2023-05-02T15:07:22.048Z,17.85
2023-05-02T15:09:49.370Z,17.94
2023-05-02T15:12:16.348Z,17.51
2023-05-02T15:14:43.475Z,17.15
2023-05-02T15:17:10.476Z,17.29
2023-05-02T15:19:40.677Z,17.19
2023-05-02T15:22:10.594Z,17.30
2023-05-02T15:24:37.854Z,17.05
2023-05-02T15:27:04.881Z,17.44
2023-05-02T15:29:31.958Z,17.19
2023-05-02T15:31:59.148Z,17.01
2023-05-02T15:34:26.254Z,16.70
2023-05-02T15:36:53.829Z,16.52
2023-05-02T15:39:29.054Z,16.41
2023-05-02T15:41:57.132Z,16.96
2023-05-02T15:44:26.233Z,16.61
2023-05-02T15:46:53.353Z,16.77
2023-05-02T15:49:20.382Z,16.45
2023-05-02T15:52:12.972Z,16.47
2023-05-02T15:54:40.022Z,15.57
2023-05-02T15:57:07.681Z,16.11
2023-05-02T15:59:34.883Z,14.60
2023-05-02T16:02:02.009Z,15.82
2023-05-02T16:04:29.415Z,15.11
2023-05-02T16:06:56.663Z,15.00
2023-05-02T16:09:23.774Z,15.68
2023-05-02T16:11:51.390Z,15.07
2023-05-02T16:14:18.446Z,14.92
2023-05-02T16:16:45.648Z,15.14
2023-05-02T16:19:13.672Z,15.08
2023-05-02T16:21:44.975Z,14.72
2023-05-02T16:24:12.375Z,14.69
2023-05-02T16:26:39.491Z,14.30
2023-05-02T16:29:06.744Z,14.72
2023-05-02T16:31:33.889Z,14.63
2023-05-02T16:34:01.110Z,14.43
2023-05-02T16:36:29.253Z,14.53
2023-05-02T16:38:56.179Z,14.67
2023-05-02T16:41:23.383Z,14.95
2023-05-02T16:43:50.486Z,14.88
2023-05-02T16:46:18.128Z,15.04
2023-05-02T16:51:12.233Z,14.80
2023-05-02T16:53:39.223Z,14.89
2023-05-02T16:56:09.060Z,14.49
2023-05-02T16:58:36.138Z,14.64
2023-05-02T17:01:03.133Z,14.59
2023-05-02T17:03:30.276Z,14.87
2023-05-02T17:06:01.343Z,14.28
2023-05-02T17:08:28.960Z,14.62
2023-05-02T17:10:56.312Z,14.13
2023-05-02T17:13:23.645Z,14.51
2023-05-02T17:15:51.478Z,14.58
2023-05-02T17:18:18.826Z,14.43
2023-05-02T17:20:47.008Z,14.14
2023-05-02T17:23:14.691Z,14.62
2023-05-02T17:25:42.376Z,14.63
2023-05-02T17:28:09.518Z,14.21
2023-05-02T17:30:36.695Z,13.93
2023-05-02T17:33:03.880Z,14.42
2023-05-02T17:35:31.889Z,14.23
2023-05-02T17:37:58.880Z,13.69
2023-05-02T17:40:25.853Z,14.07
2023-05-02T17:42:52.778Z,13.50
2023-05-02T17:45:19.767Z,13.62
2023-05-02T17:47:46.945Z,13.91
2023-05-02T17:50:14.345Z,14.13
2023-05-02T17:52:41.604Z,13.89
2023-05-02T17:55:09.069Z,13.62
2023-05-02T17:57:36.353Z,13.75
2023-05-02T18:00:04.878Z,14.00
2023-05-02T18:02:34.724Z,13.62
2023-05-02T18:05:04.052Z,13.93
2023-05-02T18:07:31.903Z,13.72
2023-05-02T18:10:02.399Z,13.48
2023-05-02T18:12:29.692Z,13.65
2023-05-02T18:14:56.711Z,13.23
2023-05-02T18:17:24.383Z,13.37
2023-05-02T18:19:51.484Z,12.90
2023-05-02T18:22:21.365Z,13.11
2023-05-02T18:24:49.931Z,12.75
2023-05-02T18:27:17.837Z,13.43
2023-05-02T18:29:44.904Z,13.24
2023-05-02T18:32:11.978Z,12.76
2023-05-02T18:34:39.245Z,13.26
2023-05-02T18:37:07.204Z,12.82
2023-05-02T18:39:34.701Z,13.09
2023-05-02T18:42:05.169Z,12.80
2023-05-02T18:44:32.326Z,12.62
2023-05-02T18:47:01.221Z,11.96
2023-05-02T18:49:28.229Z,12.27
2023-05-02T18:51:55.201Z,12.29
2023-05-02T18:54:23.593Z,12.50
2023-05-02T18:56:50.662Z,12.20
2023-05-02T18:59:19.065Z,12.33
2023-05-02T19:01:49.546Z,12.35
2023-05-02T19:04:16.748Z,12.20
2023-05-02T19:06:43.862Z,12.08
2023-05-02T19:09:13.357Z,12.34
2023-05-02T19:11:40.776Z,12.59
2023-05-02T19:14:08.112Z,12.58
2023-05-02T19:16:36.137Z,12.15
2023-05-02T19:19:03.796Z,12.53
2023-05-02T19:21:31.621Z,12.62
2023-05-02T19:23:58.663Z,12.40
2023-05-02T19:26:25.829Z,12.25
2023-05-02T19:28:52.754Z,12.55
2023-05-02T19:31:20.969Z,12.52
2023-05-02T19:33:55.029Z,12.51
2023-05-02T19:36:24.284Z,11.92
2023-05-02T19:38:52.276Z,12.28
2023-05-02T19:41:19.988Z,11.82
2023-05-02T19:43:47.178Z,12.33
2023-05-02T19:46:15.096Z,12.06
2023-05-02T19:48:42.225Z,11.83
2023-05-02T19:51:09.658Z,11.64
2023-05-02T19:53:45.380Z,11.92
2023-05-02T19:56:12.428Z,11.86
2023-05-02T19:58:39.541Z,10.81
2023-05-02T20:01:06.687Z,10.81
2023-05-02T20:03:35.303Z,11.69
2023-05-02T20:06:02.486Z,11.27
2023-05-02T20:08:31.555Z,11.45
2023-05-02T20:10:58.688Z,11.47
2023-05-02T20:13:25.794Z,11.22
2023-05-02T20:15:53.692Z,11.23
2023-05-02T20:18:21.271Z,11.24
2023-05-02T20:20:48.312Z,11.29
2023-05-02T20:23:16.132Z,11.66
2023-05-02T20:25:44.031Z,11.34
2023-05-02T20:28:11.192Z,11.69
2023-05-02T20:30:39.999Z,11.88
2023-05-02T20:33:15.599Z,11.15
2023-05-02T20:35:44.775Z,11.48
2023-05-02T20:38:12.520Z,12.12
2023-05-02T20:40:40.943Z,11.84
2023-05-02T20:43:09.026Z,11.99
2023-05-02T20:45:36.220Z,11.38
2023-05-02T20:48:03.347Z,11.79
2023-05-02T20:50:30.651Z,11.19
2023-05-02T20:52:58.766Z,11.90
2023-05-02T20:55:26.038Z,11.80
2023-05-02T20:57:53.833Z,11.50
2023-05-02T21:00:24.446Z,12.08
2023-05-02T21:02:51.545Z,12.02
2023-05-02T21:05:18.738Z,12.08
2023-05-02T21:07:45.747Z,11.73
2023-05-02T21:10:12.893Z,12.18
2023-05-02T21:12:40.209Z,11.87
2023-05-02T21:15:08.217Z,12.06
2023-05-02T21:17:35.716Z,11.64
2023-05-02T21:20:03.220Z,11.40
2023-05-02T21:22:30.538Z,12.03
2023-05-02T21:24:57.631Z,10.90
2023-05-02T21:27:24.816Z,10.48
2023-05-02T21:29:52.056Z,12.00
2023-05-02T21:32:19.203Z,11.97
2023-05-02T21:34:46.434Z,11.33
2023-05-02T21:37:13.393Z,11.58
2023-05-02T21:39:40.452Z,11.49
2023-05-02T21:42:07.564Z,12.16
2023-05-02T21:44:34.650Z,11.78
2023-05-02T21:47:01.626Z,10.75
2023-05-02T21:49:31.539Z,11.91
2023-05-02T21:51:58.993Z,11.94
2023-05-02T21:54:26.040Z,11.73
2023-05-02T21:56:55.810Z,11.58
2023-05-02T21:59:22.802Z,11.77
2023-05-02T22:01:49.949Z,10.64
2023-05-02T22:04:18.388Z,11.37
2023-05-02T22:06:52.101Z,11.62
2023-05-02T22:09:21.161Z,11.88
2023-05-02T22:11:48.117Z,11.74
2023-05-02T22:14:15.271Z,11.37
2023-05-02T22:16:42.255Z,11.31
2023-05-02T22:19:11.659Z,11.31
2023-05-02T22:21:38.549Z,11.68
2023-05-02T22:24:06.031Z,10.87
2023-05-02T22:26:33.142Z,11.62
2023-05-02T22:29:00.256Z,11.41
2023-05-02T22:31:27.415Z,11.21
2023-05-02T22:33:54.428Z,11.57
2023-05-02T22:36:21.536Z,11.16
2023-05-02T22:38:48.538Z,11.01
2023-05-02T22:41:15.544Z,11.66
2023-05-02T22:43:42.561Z,11.18
2023-05-02T22:46:09.550Z,11.63
2023-05-02T22:48:36.726Z,11.11
2023-05-02T22:51:03.887Z,11.45
2023-05-02T22:53:31.513Z,11.67
2023-05-02T22:55:58.572Z,11.18
2023-05-02T22:58:25.641Z,11.10
2023-05-02T23:00:52.605Z,11.09
2023-05-02T23:03:19.699Z,11.15
2023-05-02T23:05:46.761Z,11.27
2023-05-02T23:08:13.787Z,11.39
2023-05-02T23:10:40.997Z,11.27
2023-05-02T23:13:08.114Z,11.20
2023-05-02T23:15:35.250Z,11.36
2023-05-02T23:18:02.454Z,11.67
2023-05-02T23:20:29.486Z,10.63
2023-05-02T23:22:56.474Z,11.51
2023-05-02T23:25:25.920Z,10.90
2023-05-02T23:27:53.266Z,10.80
2023-05-02T23:30:20.242Z,11.33
2023-05-02T23:32:47.398Z,11.10
2023-05-02T23:35:14.636Z,11.02
2023-05-02T23:37:42.068Z,10.50
2023-05-02T23:40:09.495Z,10.51
2023-05-02T23:42:40.505Z,11.13
2023-05-02T23:45:11.209Z,10.90
2023-05-02T23:47:38.729Z,10.83
2023-05-02T23:50:06.217Z,11.26
2023-05-02T23:52:35.927Z,10.64
2023-05-02T23:55:03.284Z,10.54
2023-05-02T23:57:30.932Z,10.72
2023-05-02T23:59:58.008Z,10.78
