createdAt,value
2023-03-29T00:01:56.754Z,84.69
2023-03-29T00:04:30.429Z,84.64
2023-03-29T00:07:04.033Z,84.68
2023-03-29T00:09:33.489Z,84.40
2023-03-29T00:12:01.982Z,84.58
2023-03-29T00:14:31.122Z,84.50
2023-03-29T07:21:56.383Z,78.33
2023-03-29T07:24:34.978Z,78.38
2023-03-29T07:27:04.713Z,78.56
2023-03-29T07:29:33.727Z,78.68
2023-03-29T07:32:02.315Z,78.56
2023-03-29T07:34:48.581Z,78.33
2023-03-29T07:37:35.256Z,77.97
2023-03-29T07:40:09.398Z,78.45
2023-03-29T07:42:50.774Z,78.83
2023-03-29T07:45:26.158Z,79.35
2023-03-29T07:48:14.782Z,79.40
2023-03-29T07:51:05.444Z,79.13
2023-03-29T07:53:46.023Z,78.99
2023-03-29T07:56:39.683Z,79.26
2023-03-29T07:59:18.212Z,79.02
2023-03-29T08:01:50.790Z,78.89
2023-03-29T08:04:41.274Z,78.50
2023-03-29T08:07:20.127Z,78.69
2023-03-29T08:10:14.204Z,78.42
2023-03-29T08:13:05.217Z,78.10
2023-03-29T08:15:46.416Z,77.45
2023-03-29T08:18:24.420Z,77.80
2023-03-29T08:21:02.140Z,77.82
2023-03-29T08:23:30.715Z,76.85
2023-03-29T08:26:13.696Z,76.84
2023-03-29T08:28:42.852Z,77.44
2023-03-29T08:31:12.051Z,78.00
2023-03-29T08:33:44.980Z,78.45
2023-03-29T08:36:47.506Z,78.90
2023-03-29T08:39:25.301Z,79.50
2023-03-29T08:42:18.981Z,79.71
2023-03-29T08:45:03.893Z,79.96
2023-03-29T08:47:38.297Z,79.74
2023-03-29T08:50:09.745Z,79.44
2023-03-29T08:52:51.696Z,79.18
2023-03-29T08:55:44.129Z,79.47
2023-03-29T08:58:44.815Z,79.68
2023-03-29T09:01:17.034Z,79.91
2023-03-29T09:04:14.975Z,80.09
2023-03-29T09:07:11.185Z,81.07
2023-03-29T09:09:46.874Z,81.79
2023-03-29T09:13:02.954Z,81.97
2023-03-29T09:15:44.139Z,82.74
2023-03-29T09:18:27.348Z,83.19
2023-03-29T09:21:00.695Z,83.75
2023-03-29T09:23:57.839Z,83.79
2023-03-29T09:26:56.333Z,83.20
2023-03-29T09:29:52.656Z,82.72
2023-03-29T09:32:57.914Z,81.99
2023-03-29T09:35:58.948Z,81.16
2023-03-29T09:38:49.581Z,80.46
2023-03-29T09:41:40.023Z,79.56
2023-03-29T09:44:29.853Z,78.86
2023-03-29T09:47:43.841Z,78.85
2023-03-29T09:50:30.161Z,78.49
2023-03-29T09:53:24.601Z,78.19
2023-03-29T09:56:15.960Z,76.83
2023-03-29T09:59:01.642Z,76.74
2023-03-29T10:01:44.619Z,76.77
2023-03-29T10:04:20.285Z,76.43
2023-03-29T10:06:59.939Z,76.42
2023-03-29T10:09:36.978Z,75.97
2023-03-29T10:12:42.942Z,75.88
2023-03-29T10:15:29.317Z,75.45
2023-03-29T10:18:27.620Z,74.97
2023-03-29T10:21:24.066Z,74.25
2023-03-29T10:24:02.936Z,73.42
2023-03-29T10:26:33.287Z,73.37
2023-03-29T10:29:05.019Z,73.85
2023-03-29T10:31:34.516Z,75.36
2023-03-29T10:34:09.186Z,75.96
2023-03-29T10:36:45.222Z,75.27
2023-03-29T10:39:16.328Z,75.80
2023-03-29T10:41:50.924Z,76.11
2023-03-29T10:44:44.483Z,76.24
2023-03-29T10:47:16.929Z,76.12
2023-03-29T10:50:08.071Z,75.37
2023-03-29T10:52:39.462Z,74.68
2023-03-29T10:55:12.937Z,74.26
2023-03-29T10:58:02.871Z,74.20
2023-03-29T11:00:32.827Z,73.89
2023-03-29T11:03:16.618Z,73.86
2023-03-29T11:06:30.768Z,74.26
2023-03-29T11:09:00.025Z,73.65
2023-03-29T11:11:58.374Z,72.80
2023-03-29T11:14:42.101Z,71.70
2023-03-29T11:17:39.060Z,71.87
2023-03-29T11:20:16.357Z,71.23
2023-03-29T11:23:17.983Z,71.41
2023-03-29T11:26:01.672Z,73.13
2023-03-29T11:28:47.086Z,74.60
2023-03-29T11:31:37.083Z,75.07
2023-03-29T11:34:37.954Z,75.18
2023-03-29T11:37:12.587Z,75.42
2023-03-29T11:39:59.301Z,75.67
2023-03-29T11:42:32.285Z,76.28
2023-03-29T11:45:02.414Z,76.46
2023-03-29T11:47:37.349Z,76.70
2023-03-29T11:50:26.624Z,76.94
2023-03-29T11:53:37.476Z,76.64
2023-03-29T11:56:57.740Z,76.23
2023-03-29T12:00:06.425Z,76.05
2023-03-29T12:03:05.184Z,76.55
2023-03-29T12:06:24.447Z,76.17
2023-03-29T12:09:34.286Z,76.21
2023-03-29T12:12:39.639Z,76.08
2023-03-29T12:15:23.106Z,75.82
2023-03-29T12:18:11.615Z,75.35
2023-03-29T12:20:41.020Z,75.08
2023-03-29T12:23:13.091Z,75.11
2023-03-29T12:26:02.685Z,75.17
2023-03-29T12:29:09.932Z,75.64
2023-03-29T12:31:49.302Z,76.45
2023-03-29T12:35:16.759Z,77.12
2023-03-29T12:38:24.150Z,76.87
2023-03-29T12:41:22.227Z,76.82
2023-03-29T12:44:49.225Z,77.30
2023-03-29T12:47:44.312Z,77.82
2023-03-29T12:50:52.081Z,78.15
2023-03-29T12:53:38.837Z,78.90
2023-03-29T12:56:19.806Z,79.41
2023-03-29T12:59:07.958Z,79.70
2023-03-29T13:01:39.128Z,80.82
2023-03-29T13:05:10.837Z,81.42
2023-03-29T13:07:47.424Z,81.48
2023-03-29T13:10:52.648Z,81.43
2023-03-29T13:13:29.839Z,80.49
2023-03-29T13:16:18.390Z,79.25
2023-03-29T13:19:32.108Z,78.89
2023-03-29T13:22:44.509Z,78.30
2023-03-29T13:25:56.096Z,77.95
2023-03-29T13:28:51.264Z,79.10
2023-03-29T13:31:35.804Z,79.83
2023-03-29T13:34:43.235Z,80.48
2023-03-29T13:37:38.219Z,80.83
2023-03-29T13:40:34.943Z,80.71
2023-03-29T14:04:54.000Z,77.40
2023-03-29T14:07:26.438Z,76.17
2023-03-29T14:09:56.116Z,75.59
2023-03-29T14:12:34.086Z,75.49
2023-03-29T14:15:05.192Z,75.37
2023-03-29T14:17:35.809Z,74.49
2023-03-29T14:20:09.465Z,73.93
2023-03-29T14:22:45.709Z,73.86
2023-03-29T14:25:17.420Z,73.59
2023-03-29T14:27:45.741Z,73.88
2023-03-29T14:30:27.602Z,73.82
2023-03-29T14:33:25.972Z,73.85
2023-03-29T14:35:55.274Z,73.52
2023-03-29T14:38:24.653Z,73.53
2023-03-29T14:40:53.735Z,73.67
2023-03-29T14:43:24.361Z,73.87
2023-03-29T14:45:53.074Z,73.96
2023-03-29T14:48:22.860Z,74.17
2023-03-29T14:50:51.713Z,74.27
2023-03-29T14:53:22.915Z,74.35
2023-03-29T14:55:52.924Z,74.06
2023-03-29T14:58:32.949Z,74.21
2023-03-29T15:01:06.297Z,73.88
2023-03-29T15:03:49.621Z,73.74
2023-03-29T15:06:18.261Z,73.90
2023-03-29T15:09:01.471Z,73.61
2023-03-29T15:11:34.535Z,73.08
2023-03-29T15:14:14.325Z,72.57
2023-03-29T15:16:44.031Z,72.50
2023-03-29T15:19:22.242Z,72.80
2023-03-29T15:21:51.541Z,72.37
2023-03-29T15:24:21.978Z,72.41
2023-03-29T15:27:19.941Z,72.05
2023-03-29T15:29:48.629Z,71.94
2023-03-29T15:32:25.286Z,71.80
2023-03-29T15:35:01.676Z,71.91
2023-03-29T15:37:31.278Z,71.95
2023-03-29T15:39:59.845Z,72.23
2023-03-29T15:42:30.194Z,72.14
2023-03-29T15:44:58.573Z,72.23
2023-03-29T15:47:28.174Z,71.97
2023-03-29T15:49:56.659Z,71.33
2023-03-29T15:52:25.074Z,70.90
2023-03-29T15:54:53.398Z,71.14
2023-03-29T15:57:22.113Z,71.18
2023-03-29T15:59:50.812Z,71.06
2023-03-29T16:02:23.652Z,70.56
2023-03-29T16:04:52.243Z,70.10
2023-03-29T16:07:21.220Z,69.99
2023-03-29T16:09:49.518Z,70.20
2023-03-29T16:12:20.846Z,70.28
2023-03-29T16:14:49.943Z,70.09
2023-03-29T16:17:18.728Z,69.89
2023-03-29T16:19:49.614Z,69.85
2023-03-29T16:22:18.172Z,69.89
2023-03-29T16:24:46.738Z,69.97
2023-03-29T16:27:15.516Z,70.35
2023-03-29T16:29:44.492Z,70.34
2023-03-29T16:32:13.346Z,70.62
2023-03-29T16:34:43.616Z,70.66
2023-03-29T16:37:13.135Z,70.77
2023-03-29T16:39:44.635Z,71.00
2023-03-29T16:42:12.978Z,70.99
2023-03-29T16:44:41.091Z,71.12
2023-03-29T16:47:12.806Z,70.99
2023-03-29T16:49:48.753Z,71.11
2023-03-29T16:52:17.736Z,70.80
2023-03-29T16:54:49.052Z,70.79
2023-03-29T16:57:17.502Z,70.53
2023-03-29T16:59:47.909Z,70.79
2023-03-29T17:02:16.505Z,70.96
2023-03-29T17:04:45.744Z,71.01
2023-03-29T17:07:14.758Z,71.10
2023-03-29T17:09:43.581Z,71.37
2023-03-29T17:12:12.445Z,71.55
2023-03-29T17:14:42.142Z,71.48
2023-03-29T17:17:14.306Z,71.91
2023-03-29T17:19:42.709Z,72.04
2023-03-29T17:22:11.170Z,72.19
2023-03-29T17:24:50.146Z,72.19
2023-03-29T17:27:19.096Z,72.45
2023-03-29T17:29:47.567Z,72.48
2023-03-29T17:32:15.940Z,72.53
2023-03-29T17:34:44.382Z,72.87
2023-03-29T17:37:13.112Z,72.88
2023-03-29T17:39:42.293Z,73.02
2023-03-29T17:42:11.101Z,73.16
2023-03-29T17:44:41.111Z,73.22
2023-03-29T17:47:09.801Z,73.14
2023-03-29T17:49:41.960Z,73.35
2023-03-29T17:52:10.789Z,73.60
2023-03-29T17:54:39.235Z,73.78
2023-03-29T17:57:32.803Z,73.83
2023-03-29T18:00:27.204Z,73.94
2023-03-29T18:02:56.525Z,73.81
2023-03-29T18:06:21.167Z,73.68
2023-03-29T18:08:49.827Z,74.10
2023-03-29T18:11:24.943Z,74.16
2023-03-29T18:13:53.715Z,74.21
2023-03-29T18:16:25.828Z,74.36
2023-03-29T18:18:55.989Z,74.18
2023-03-29T18:21:27.756Z,74.23
2023-03-29T18:23:57.132Z,74.10
2023-03-29T18:26:26.138Z,74.25
2023-03-29T18:29:00.973Z,74.52
2023-03-29T18:31:33.776Z,74.62
2023-03-29T18:34:03.473Z,74.81
2023-03-29T18:36:33.064Z,74.81
2023-03-29T18:39:06.179Z,74.90
2023-03-29T18:41:38.108Z,75.12
2023-03-29T18:44:08.088Z,75.11
2023-03-29T18:46:36.607Z,75.33
2023-03-29T18:49:07.816Z,75.51
2023-03-29T18:51:36.337Z,75.45
2023-03-29T18:54:05.493Z,75.98
2023-03-29T18:56:34.315Z,76.10
2023-03-29T18:59:07.042Z,76.17
2023-03-29T19:02:03.148Z,76.40
2023-03-29T19:04:32.138Z,76.27
2023-03-29T19:07:01.599Z,76.41
2023-03-29T19:09:57.272Z,76.33
2023-03-29T19:13:21.369Z,76.36
2023-03-29T19:15:51.989Z,76.03
2023-03-29T19:18:25.315Z,76.09
2023-03-29T19:20:55.277Z,76.01
2023-03-29T19:23:26.213Z,76.04
2023-03-29T19:25:54.822Z,75.99
2023-03-29T19:28:23.584Z,75.83
2023-03-29T19:30:55.042Z,75.74
2023-03-29T19:33:24.151Z,75.70
2023-03-29T19:35:52.868Z,75.67
2023-03-29T19:38:22.824Z,75.62
2023-03-29T19:40:51.583Z,75.45
2023-03-29T19:43:22.245Z,75.50
2023-03-29T19:45:59.743Z,75.57
2023-03-29T19:48:28.937Z,75.60
2023-03-29T19:51:00.643Z,75.64
2023-03-29T19:53:29.633Z,75.82
2023-03-29T19:56:02.290Z,75.88
2023-03-29T19:58:31.659Z,75.95
2023-03-29T20:01:00.300Z,76.12
2023-03-29T20:03:30.144Z,76.31
2023-03-29T20:05:58.838Z,76.24
2023-03-29T20:08:27.411Z,76.40
2023-03-29T20:11:04.109Z,76.51
2023-03-29T20:16:11.680Z,76.43
2023-03-29T20:19:31.383Z,76.59
2023-03-29T20:22:26.304Z,76.54
2023-03-29T20:24:54.554Z,76.51
2023-03-29T20:27:23.994Z,76.42
2023-03-29T20:29:55.640Z,76.54
2023-03-29T20:32:24.365Z,76.44
2023-03-29T20:34:53.005Z,76.55
2023-03-29T20:37:23.308Z,76.74
2023-03-29T20:39:53.328Z,76.60
2023-03-29T20:42:24.709Z,76.92
2023-03-29T20:44:55.972Z,76.96
2023-03-29T20:47:25.964Z,77.03
2023-03-29T20:49:54.659Z,77.27
2023-03-29T20:52:23.733Z,77.49
2023-03-29T20:54:52.426Z,77.67
2023-03-29T20:57:21.473Z,77.76
2023-03-29T20:59:51.220Z,77.91
2023-03-29T21:02:21.588Z,78.20
2023-03-29T21:04:53.006Z,78.30
2023-03-29T21:07:21.896Z,78.37
2023-03-29T21:09:51.014Z,78.40
2023-03-29T21:12:20.354Z,78.73
2023-03-29T21:14:48.887Z,78.78
2023-03-29T21:17:17.841Z,78.87
2023-03-29T21:19:48.087Z,78.85
2023-03-29T21:22:17.780Z,79.24
2023-03-29T21:24:46.767Z,79.16
2023-03-29T21:27:15.565Z,79.37
2023-03-29T21:29:49.868Z,79.35
2023-03-29T21:32:21.627Z,79.39
2023-03-29T21:34:49.958Z,79.64
2023-03-29T21:37:46.541Z,79.75
2023-03-29T21:40:15.949Z,79.84
2023-03-29T21:42:44.165Z,79.69
2023-03-29T21:45:15.752Z,79.78
2023-03-29T21:47:44.440Z,79.68
2023-03-29T21:50:12.971Z,79.46
2023-03-29T21:52:42.078Z,79.32
2023-03-29T21:55:10.727Z,79.39
2023-03-29T21:57:39.510Z,79.44
2023-03-29T22:00:12.910Z,79.56
2023-03-29T22:02:42.634Z,79.58
2023-03-29T22:05:15.096Z,79.90
2023-03-29T22:07:50.628Z,80.18
2023-03-29T22:10:25.875Z,80.32
2023-03-29T22:13:00.255Z,80.65
2023-03-29T22:15:35.745Z,80.69
2023-03-29T22:18:14.048Z,80.65
2023-03-29T22:20:45.214Z,80.65
2023-03-29T22:23:15.657Z,80.81
2023-03-29T22:25:44.205Z,80.82
2023-03-29T22:28:14.012Z,80.73
2023-03-29T22:30:43.521Z,80.96
2023-03-29T22:33:14.018Z,80.94
2023-03-29T22:35:44.378Z,81.22
2023-03-29T22:38:16.779Z,81.08
2023-03-29T22:40:51.062Z,81.33
2023-03-29T22:48:13.544Z,81.44
2023-03-29T22:50:46.214Z,81.25
2023-03-29T22:53:18.065Z,81.20
2023-03-29T22:55:46.751Z,81.07
2023-03-29T22:58:20.569Z,80.97
2023-03-29T23:00:49.464Z,80.90
2023-03-29T23:03:18.345Z,80.81
2023-03-29T23:05:52.549Z,80.98
2023-03-29T23:08:22.287Z,80.88
2023-03-29T23:10:52.399Z,80.95
2023-03-29T23:13:29.583Z,80.83
2023-03-29T23:16:00.327Z,81.00
2023-03-29T23:18:29.682Z,81.02
2023-03-29T23:20:59.310Z,81.03
2023-03-29T23:23:28.432Z,80.98
2023-03-29T23:26:00.674Z,81.08
2023-03-29T23:28:31.856Z,81.03
2023-03-29T23:31:10.756Z,81.04
2023-03-29T23:33:43.309Z,81.05
2023-03-29T23:36:16.715Z,80.92
2023-03-29T23:38:46.974Z,80.86
2023-03-29T23:41:16.942Z,80.47
2023-03-29T23:43:50.848Z,80.45
2023-03-29T23:46:19.118Z,80.23
2023-03-29T23:48:49.312Z,79.64
2023-03-29T23:51:18.937Z,79.47
2023-03-29T23:53:48.054Z,79.33
2023-03-29T23:56:21.961Z,78.99
2023-03-29T23:58:56.994Z,78.90
