createdAt,value
2018-06-03T15:42:24.399Z,1270.18
2018-06-03T15:45:00.726Z,1219.08
2018-06-03T15:47:48.697Z,1211.33
2018-06-03T15:51:20.869Z,775.87
2018-06-03T15:53:48.916Z,738.00
2018-06-03T15:56:16.433Z,741.53
2018-06-03T15:58:44.943Z,754.63
2018-06-03T16:01:12.600Z,707.60
2018-06-03T16:03:40.684Z,698.43
2018-06-03T16:06:08.723Z,681.37
2018-06-03T16:08:36.265Z,666.20
2018-06-03T16:11:04.448Z,676.17
2018-06-03T16:13:32.017Z,1023.98
2018-06-03T16:20:54.564Z,4.75
2018-06-03T16:23:22.077Z,5.33
2018-06-03T16:25:50.653Z,6.53
2018-06-03T16:28:18.368Z,6.00
2018-06-03T16:30:46.564Z,4.20
2018-06-03T16:33:15.061Z,5.77
2018-06-03T16:35:42.897Z,4.73
2018-06-03T16:38:11.785Z,4.20
2018-06-03T16:40:40.303Z,4.73
2018-06-03T16:43:08.715Z,4.63
2018-06-03T16:45:36.784Z,5.53
2018-06-03T16:48:04.764Z,5.57
2018-06-03T16:50:33.049Z,4.63
2018-06-03T16:53:02.390Z,8.40
2018-06-03T16:55:30.565Z,5.40
2018-06-03T16:57:59.038Z,5.03
2018-06-03T17:00:27.769Z,5.23
2018-06-03T17:02:55.459Z,9.33
2018-06-03T17:05:24.530Z,4.63
2018-06-03T17:07:52.301Z,5.60
2018-06-03T17:10:19.919Z,4.83
2018-06-03T17:12:47.842Z,6.70
2018-06-03T17:15:15.737Z,5.97
2018-06-03T17:17:43.742Z,4.63
2018-06-03T17:20:11.747Z,4.60
2018-06-03T17:22:40.799Z,5.50
2018-06-03T17:25:08.606Z,4.70
2018-06-03T17:27:36.726Z,4.63
2018-06-03T17:30:05.252Z,5.10
2018-06-03T17:32:33.512Z,4.33
2018-06-03T17:35:01.073Z,4.37
2018-06-03T17:37:28.751Z,6.00
2018-06-03T17:39:56.395Z,6.00
2018-06-03T17:42:23.919Z,5.13
2018-06-03T17:44:52.888Z,5.10
2018-06-03T17:47:20.430Z,5.00
2018-06-03T17:49:48.770Z,4.50
2018-06-03T17:52:16.833Z,4.97
2018-06-03T17:54:45.556Z,4.27
2018-06-03T17:57:13.381Z,4.20
2018-06-03T17:59:41.336Z,4.70
2018-06-03T18:02:08.873Z,4.20
2018-06-03T18:04:36.498Z,4.57
2018-06-03T18:07:04.972Z,4.70
2018-06-03T18:09:32.434Z,4.70
2018-06-03T18:12:01.154Z,4.90
2018-06-03T18:14:29.391Z,4.23
2018-06-03T18:16:56.904Z,4.33
2018-06-03T18:19:25.181Z,4.60
2018-06-03T18:21:54.036Z,4.90
2018-06-03T18:24:22.210Z,4.73
2018-06-03T18:26:50.388Z,5.23
2018-06-03T18:29:18.941Z,6.10
2018-06-03T18:31:48.646Z,5.03
2018-06-03T18:34:16.168Z,4.80
2018-06-03T18:36:45.130Z,5.37
2018-06-03T18:39:13.365Z,4.87
2018-06-03T18:41:41.711Z,4.80
2018-06-03T18:44:10.053Z,4.43
2018-06-03T18:46:38.091Z,5.57
2018-06-03T18:49:06.697Z,5.33
2018-06-03T18:51:34.324Z,6.07
2018-06-03T18:54:02.331Z,5.07
2018-06-03T18:56:30.120Z,5.10
2018-06-03T18:58:58.842Z,5.20
2018-06-03T19:01:26.623Z,5.03
2018-06-03T19:03:54.784Z,5.00
2018-06-03T19:06:23.502Z,5.40
2018-06-03T19:08:52.426Z,5.20
2018-06-03T19:11:20.343Z,5.80
2018-06-03T19:13:48.821Z,4.70
2018-06-03T19:16:16.965Z,5.37
2018-06-03T19:18:45.134Z,5.10
2018-06-03T19:21:12.821Z,5.33
2018-06-03T19:23:41.690Z,5.40
2018-06-03T19:26:09.675Z,5.53
2018-06-03T19:28:37.539Z,5.93
2018-06-03T19:31:05.301Z,4.90
2018-06-03T19:33:34.202Z,6.00
2018-06-03T19:36:02.381Z,5.20
2018-06-03T19:38:30.216Z,6.40
2018-06-03T19:41:00.603Z,6.60
2018-06-03T19:43:29.411Z,5.43
2018-06-03T19:45:57.660Z,5.70
2018-06-03T19:48:25.456Z,5.70
2018-06-03T19:50:53.804Z,5.83
2018-06-03T19:53:22.330Z,6.30
2018-06-03T19:55:50.829Z,5.77
2018-06-03T19:58:18.667Z,5.77
2018-06-03T20:00:46.881Z,6.83
2018-06-03T20:03:14.938Z,5.23
2018-06-03T20:05:42.995Z,5.50
2018-06-03T20:08:11.725Z,5.93
2018-06-03T20:10:40.100Z,5.97
2018-06-03T20:13:08.413Z,5.90
2018-06-03T20:15:36.773Z,6.80
2018-06-03T20:18:04.566Z,6.57
2018-06-03T20:20:33.324Z,5.77
2018-06-03T20:23:01.168Z,6.50
2018-06-03T20:25:28.964Z,7.13
2018-06-03T20:27:57.135Z,7.40
2018-06-03T20:30:24.999Z,7.00
2018-06-03T20:32:53.252Z,7.23
2018-06-03T20:35:21.666Z,6.60
2018-06-03T20:37:49.869Z,7.27
2018-06-03T20:40:18.020Z,7.10
2018-06-03T20:42:46.691Z,7.33
2018-06-03T20:45:15.210Z,7.50
2018-06-03T20:47:43.690Z,7.47
2018-06-03T20:50:12.825Z,7.77
2018-06-03T20:52:41.027Z,7.80
2018-06-03T20:55:09.943Z,7.87
2018-06-03T20:57:38.280Z,7.50
2018-06-03T21:00:06.458Z,8.03
2018-06-03T21:02:34.147Z,8.87
2018-06-03T21:05:02.736Z,9.30
2018-06-03T21:07:30.302Z,14.30
2018-06-03T21:09:58.350Z,8.60
2018-06-03T21:12:26.506Z,8.40
2018-06-03T21:14:54.071Z,8.83
2018-06-03T21:17:22.271Z,7.53
2018-06-03T21:19:50.346Z,9.10
2018-06-03T21:22:18.994Z,8.10
2018-06-03T21:24:47.759Z,11.90
2018-06-03T21:27:15.934Z,8.20
2018-06-03T21:29:45.324Z,8.67
2018-06-03T21:32:13.061Z,13.43
2018-06-03T21:34:41.554Z,11.00
2018-06-03T21:37:10.293Z,12.00
2018-06-03T21:39:38.934Z,9.13
2018-06-03T21:42:06.463Z,9.00
2018-06-03T21:44:35.181Z,8.43
2018-06-03T21:47:03.687Z,8.93
2018-06-03T21:49:32.141Z,8.10
2018-06-03T21:52:00.870Z,10.10
2018-06-03T21:54:28.418Z,8.87
2018-06-03T21:56:56.862Z,10.40
2018-06-03T21:59:24.953Z,9.20
2018-06-03T22:01:53.553Z,9.63
2018-06-03T22:04:21.726Z,9.03
2018-06-03T22:06:49.841Z,8.97
2018-06-03T22:09:18.090Z,9.60
2018-06-03T22:11:45.538Z,10.10
2018-06-03T22:14:13.058Z,9.37
2018-06-03T22:16:40.651Z,9.27
2018-06-03T22:19:09.394Z,9.00
2018-06-03T22:21:38.919Z,8.57
2018-06-03T22:24:09.180Z,9.93
2018-06-03T22:26:36.809Z,9.27
2018-06-03T22:29:05.914Z,11.50
2018-06-03T22:31:34.281Z,11.17
2018-06-03T22:34:02.336Z,9.20
2018-06-03T22:36:30.846Z,9.50
2018-06-03T22:38:58.915Z,9.27
2018-06-03T22:41:27.455Z,9.67
2018-06-03T22:43:54.985Z,10.17
2018-06-03T22:46:23.712Z,10.47
2018-06-03T22:48:52.325Z,9.73
2018-06-03T22:51:20.493Z,8.67
2018-06-03T22:53:47.985Z,9.67
2018-06-03T22:56:16.821Z,9.63
2018-06-03T22:58:44.868Z,10.60
2018-06-03T23:01:13.894Z,10.17
2018-06-03T23:03:41.871Z,9.40
2018-06-03T23:06:10.142Z,10.30
2018-06-03T23:08:37.652Z,10.57
2018-06-03T23:11:05.888Z,10.30
2018-06-03T23:13:34.169Z,11.17
2018-06-03T23:16:02.239Z,10.23
2018-06-03T23:18:29.986Z,9.03
2018-06-03T23:20:57.493Z,10.07
2018-06-03T23:23:25.501Z,10.17
2018-06-03T23:25:54.033Z,9.80
2018-06-03T23:28:21.825Z,10.80
2018-06-03T23:30:50.162Z,12.03
2018-06-03T23:33:18.872Z,10.23
2018-06-03T23:35:46.897Z,10.10
2018-06-03T23:38:15.282Z,10.50
2018-06-03T23:40:43.928Z,10.47
2018-06-03T23:43:11.856Z,9.57
2018-06-03T23:45:39.365Z,10.33
2018-06-03T23:48:07.131Z,10.57
2018-06-03T23:50:35.196Z,11.17
2018-06-03T23:53:03.564Z,10.00
2018-06-03T23:55:31.336Z,10.43
2018-06-03T23:57:58.837Z,10.30
