createdAt,value
2019-02-22T00:02:14.829Z,10.00
2019-02-22T00:04:42.314Z,10.00
2019-02-22T00:07:09.822Z,10.00
2019-02-22T00:09:37.286Z,9.90
2019-02-22T00:12:04.619Z,9.90
2019-02-22T00:14:32.038Z,9.80
2019-02-22T00:16:59.401Z,9.90
2019-02-22T00:19:26.816Z,9.80
2019-02-22T00:21:54.295Z,9.80
2019-02-22T00:24:21.671Z,9.80
2019-02-22T00:26:49.007Z,9.80
2019-02-22T00:29:16.433Z,9.80
2019-02-22T00:31:43.900Z,9.70
2019-02-22T00:34:11.358Z,9.60
2019-02-22T00:36:38.830Z,9.60
2019-02-22T00:39:06.305Z,9.60
2019-02-22T00:41:33.722Z,9.60
2019-02-22T00:44:01.175Z,9.60
2019-02-22T00:46:28.513Z,9.50
2019-02-22T00:48:55.970Z,9.50
2019-02-22T00:51:23.435Z,9.50
2019-02-22T00:53:50.781Z,9.40
2019-02-22T00:56:18.209Z,9.40
2019-02-22T00:58:45.638Z,9.40
2019-02-22T01:01:13.148Z,9.40
2019-02-22T01:03:40.587Z,9.40
2019-02-22T01:06:08.149Z,9.40
2019-02-22T01:08:35.617Z,9.40
2019-02-22T01:11:03.099Z,9.40
2019-02-22T01:13:30.531Z,9.40
2019-02-22T01:15:58.013Z,9.30
2019-02-22T01:18:25.472Z,9.30
2019-02-22T01:20:54.619Z,9.40
2019-02-22T01:23:22.175Z,9.40
2019-02-22T01:25:49.551Z,9.40
2019-02-22T01:28:16.991Z,9.30
2019-02-22T01:30:44.431Z,9.20
2019-02-22T01:33:11.947Z,9.20
2019-02-22T01:35:39.405Z,9.20
2019-02-22T01:38:06.863Z,9.20
2019-02-22T01:40:43.231Z,9.20
2019-02-22T01:43:03.586Z,9.20
2019-02-22T01:45:31.075Z,9.10
2019-02-22T01:47:58.549Z,9.10
2019-02-22T01:50:25.994Z,9.20
2019-02-22T01:52:53.448Z,9.30
2019-02-22T01:55:20.869Z,9.30
2019-02-22T01:57:48.207Z,9.20
2019-02-22T02:00:16.090Z,9.20
2019-02-22T02:02:43.585Z,9.20
2019-02-22T02:05:11.041Z,9.20
2019-02-22T02:07:38.499Z,9.10
2019-02-22T02:10:06.473Z,9.10
2019-02-22T02:12:33.928Z,9.00
2019-02-22T02:15:01.266Z,9.10
2019-02-22T02:17:28.729Z,9.10
2019-02-22T02:19:56.194Z,9.10
2019-02-22T02:22:23.536Z,9.10
2019-02-22T02:24:50.906Z,9.10
2019-02-22T02:27:18.366Z,9.10
2019-02-22T02:29:45.727Z,9.10
2019-02-22T02:32:13.180Z,9.20
2019-02-22T02:34:40.637Z,9.30
2019-02-22T02:37:08.068Z,9.30
2019-02-22T02:39:35.521Z,9.30
2019-02-22T02:42:03.001Z,9.20
2019-02-22T02:44:30.460Z,9.20
2019-02-22T02:46:57.887Z,9.20
2019-02-22T02:49:25.298Z,9.10
2019-02-22T02:51:52.683Z,9.10
2019-02-22T02:54:20.017Z,9.10
2019-02-22T02:56:47.461Z,9.10
2019-02-22T02:59:14.971Z,9.10
2019-02-22T03:01:42.286Z,9.00
2019-02-22T03:04:09.716Z,9.00
2019-02-22T03:06:47.819Z,8.90
2019-02-22T03:09:15.272Z,8.90
2019-02-22T03:11:42.737Z,8.90
2019-02-22T03:14:10.202Z,8.90
2019-02-22T03:16:37.666Z,8.90
2019-02-22T03:19:05.082Z,8.80
2019-02-22T03:21:32.602Z,8.80
2019-02-22T03:23:59.963Z,8.80
2019-02-22T03:26:27.322Z,8.80
2019-02-22T03:28:54.795Z,8.80
2019-02-22T03:31:22.370Z,8.80
2019-02-22T03:33:49.799Z,8.90
2019-02-22T03:36:17.240Z,8.90
2019-02-22T03:38:44.693Z,8.90
2019-02-22T03:41:12.128Z,8.90
2019-02-22T03:43:39.502Z,8.90
2019-02-22T03:46:06.842Z,9.00
2019-02-22T03:48:34.253Z,9.10
2019-02-22T03:51:02.118Z,9.10
2019-02-22T03:53:36.217Z,9.20
2019-02-22T03:56:03.573Z,9.30
2019-02-22T03:58:31.001Z,9.30
2019-02-22T04:00:58.353Z,9.30
2019-02-22T04:03:25.802Z,9.30
2019-02-22T04:05:53.251Z,9.30
2019-02-22T04:08:20.622Z,9.30
2019-02-22T04:10:47.977Z,9.40
2019-02-22T04:13:15.344Z,9.40
2019-02-22T04:15:42.792Z,9.40
2019-02-22T04:18:10.246Z,9.40
2019-02-22T04:20:37.653Z,9.40
2019-02-22T04:23:05.544Z,9.40
2019-02-22T04:25:32.981Z,9.40
2019-02-22T04:28:00.333Z,9.40
2019-02-22T04:30:27.759Z,9.40
2019-02-22T04:32:55.139Z,9.30
2019-02-22T04:35:22.583Z,9.30
2019-02-22T04:37:50.029Z,9.30
2019-02-22T04:40:17.414Z,9.30
2019-02-22T04:42:44.851Z,9.30
2019-02-22T04:45:12.297Z,9.30
2019-02-22T04:47:39.776Z,9.30
2019-02-22T04:50:07.343Z,9.30
2019-02-22T04:52:34.723Z,9.30
2019-02-22T04:55:02.222Z,9.40
2019-02-22T04:57:29.575Z,9.40
2019-02-22T04:59:57.060Z,9.50
2019-02-22T05:02:24.428Z,9.40
2019-02-22T05:04:51.842Z,9.50
2019-02-22T05:07:19.292Z,9.50
2019-02-22T05:09:46.758Z,9.50
2019-02-22T05:12:14.098Z,9.40
2019-02-22T05:14:41.541Z,9.40
2019-02-22T05:17:08.985Z,9.40
2019-02-22T05:19:36.431Z,9.30
2019-02-22T05:22:03.858Z,9.30
2019-02-22T05:24:31.366Z,9.40
2019-02-22T05:26:58.815Z,9.40
2019-02-22T05:29:26.263Z,9.40
2019-02-22T05:31:53.586Z,9.50
2019-02-22T05:34:20.975Z,9.50
2019-02-22T05:36:48.307Z,9.60
2019-02-22T05:39:19.248Z,9.60
2019-02-22T05:41:45.036Z,9.70
2019-02-22T05:44:12.477Z,9.70
2019-02-22T05:46:39.924Z,9.60
2019-02-22T05:49:07.390Z,9.60
2019-02-22T05:51:34.870Z,9.50
2019-02-22T05:54:02.383Z,9.40
2019-02-22T05:56:29.936Z,9.40
2019-02-22T05:58:57.253Z,9.40
2019-02-22T06:01:24.745Z,9.40
2019-02-22T06:03:52.175Z,9.40
2019-02-22T06:06:19.561Z,9.30
2019-02-22T06:08:47.340Z,9.20
2019-02-22T06:11:15.779Z,9.30
2019-02-22T06:13:43.281Z,9.30
2019-02-22T06:16:10.704Z,9.30
2019-02-22T06:18:38.174Z,9.30
2019-02-22T06:21:05.664Z,9.30
2019-02-22T06:23:33.126Z,9.40
2019-02-22T06:26:00.580Z,9.30
2019-02-22T06:28:28.058Z,9.20
2019-02-22T06:30:55.494Z,9.20
2019-02-22T06:33:22.878Z,9.20
2019-02-22T06:35:50.225Z,9.10
2019-02-22T06:38:17.588Z,9.10
2019-02-22T06:40:47.943Z,9.10
2019-02-22T06:43:14.351Z,9.10
2019-02-22T06:45:41.817Z,9.10
2019-02-22T06:48:09.258Z,9.10
2019-02-22T06:50:36.818Z,9.10
2019-02-22T06:53:04.338Z,9.10
2019-02-22T06:55:31.898Z,9.10
2019-02-22T06:57:59.335Z,9.20
2019-02-22T07:00:26.790Z,9.20
2019-02-22T07:02:54.270Z,9.30
2019-02-22T07:05:21.797Z,9.40
2019-02-22T07:07:49.242Z,9.50
2019-02-22T07:10:16.733Z,9.50
2019-02-22T07:13:05.725Z,9.50
2019-02-22T07:15:33.183Z,9.60
2019-02-22T07:18:00.603Z,9.50
2019-02-22T07:20:29.975Z,9.50
2019-02-22T07:22:57.408Z,9.50
2019-02-22T07:25:24.881Z,9.50
2019-02-22T07:27:52.304Z,9.50
2019-02-22T07:30:19.780Z,9.40
2019-02-22T07:32:47.152Z,9.40
2019-02-22T07:35:14.695Z,9.40
2019-02-22T07:37:42.114Z,9.40
2019-02-22T07:40:09.551Z,9.40
2019-02-22T07:42:37.029Z,9.30
2019-02-22T07:45:05.693Z,9.40
2019-02-22T07:47:33.112Z,9.40
2019-02-22T07:50:00.531Z,9.30
2019-02-22T07:52:27.868Z,9.30
2019-02-22T07:54:55.228Z,9.30
2019-02-22T07:57:22.685Z,9.30
2019-02-22T07:59:50.047Z,9.30
2019-02-22T08:02:17.391Z,9.40
2019-02-22T08:04:44.849Z,9.40
2019-02-22T08:07:12.310Z,9.40
2019-02-22T08:09:39.745Z,9.50
2019-02-22T08:12:07.197Z,9.50
2019-02-22T08:14:34.646Z,9.60
2019-02-22T08:17:02.086Z,9.70
2019-02-22T08:19:29.479Z,9.70
2019-02-22T08:21:56.936Z,9.70
2019-02-22T08:24:25.903Z,9.70
2019-02-22T08:26:53.583Z,9.70
2019-02-22T08:29:21.060Z,9.70
2019-02-22T08:31:48.481Z,9.70
2019-02-22T08:34:15.907Z,9.80
2019-02-22T08:36:43.349Z,9.80
2019-02-22T08:39:10.790Z,9.80
2019-02-22T08:41:38.237Z,9.90
2019-02-22T08:44:05.611Z,9.80
2019-02-22T08:46:33.086Z,9.80
2019-02-22T08:49:00.537Z,9.90
2019-02-22T08:51:27.991Z,10.00
2019-02-22T08:53:55.732Z,10.10
2019-02-22T08:56:23.183Z,10.10
2019-02-22T08:58:50.525Z,10.10
2019-02-22T09:01:17.976Z,10.20
2019-02-22T09:03:50.731Z,10.30
2019-02-22T09:06:14.649Z,10.30
2019-02-22T09:08:42.021Z,10.20
2019-02-22T09:11:09.462Z,10.20
2019-02-22T09:13:43.533Z,10.30
2019-02-22T09:16:06.202Z,10.40
2019-02-22T09:18:33.680Z,10.40
2019-02-22T09:21:01.182Z,10.50
2019-02-22T09:23:28.699Z,10.50
2019-02-22T09:25:56.156Z,10.70
2019-02-22T09:28:23.614Z,10.70
2019-02-22T09:30:50.993Z,10.70
2019-02-22T09:33:18.455Z,10.80
2019-02-22T09:35:47.063Z,10.90
2019-02-22T09:38:14.512Z,10.90
2019-02-22T09:40:41.910Z,10.90
2019-02-22T09:43:09.388Z,10.90
2019-02-22T09:45:36.851Z,11.00
2019-02-22T09:48:04.340Z,11.10
2019-02-22T09:50:31.796Z,11.10
2019-02-22T09:52:59.247Z,11.30
2019-02-22T09:55:26.648Z,11.40
2019-02-22T09:57:54.117Z,11.30
2019-02-22T10:00:21.566Z,11.40
2019-02-22T10:02:49.026Z,11.50
2019-02-22T10:05:16.504Z,11.60
2019-02-22T10:07:43.967Z,11.80
2019-02-22T10:10:11.538Z,11.80
2019-02-22T10:12:39.037Z,12.00
2019-02-22T10:15:06.618Z,12.30
2019-02-22T10:17:34.095Z,12.50
2019-02-22T10:20:02.162Z,12.50
2019-02-22T10:22:29.633Z,12.40
2019-02-22T10:24:57.020Z,12.50
2019-02-22T10:27:24.550Z,12.60
2019-02-22T10:29:52.036Z,12.70
2019-02-22T10:32:19.488Z,12.70
2019-02-22T10:34:47.076Z,12.80
2019-02-22T10:37:14.516Z,12.90
2019-02-22T10:39:41.906Z,12.90
2019-02-22T10:42:09.375Z,12.80
2019-02-22T10:44:36.933Z,12.90
2019-02-22T10:47:04.413Z,13.00
2019-02-22T10:49:31.853Z,13.00
2019-02-22T10:51:59.464Z,12.90
2019-02-22T10:54:26.926Z,12.80
2019-02-22T10:56:54.346Z,12.90
2019-02-22T10:59:22.197Z,12.60
2019-02-22T11:01:49.663Z,12.60
2019-02-22T11:04:17.110Z,12.70
2019-02-22T11:06:44.566Z,12.60
2019-02-22T11:09:13.841Z,12.50
2019-02-22T11:11:41.284Z,12.40
2019-02-22T11:14:08.687Z,12.20
2019-02-22T11:16:36.195Z,12.20
2019-02-22T11:19:03.627Z,12.10
2019-02-22T11:21:31.086Z,12.20
2019-02-22T11:26:33.853Z,12.40
2019-02-22T11:29:01.516Z,12.40
2019-02-22T11:31:29.073Z,12.50
2019-02-22T11:33:57.389Z,12.40
2019-02-22T11:36:24.833Z,12.50
2019-02-22T11:38:52.297Z,12.70
2019-02-22T11:41:19.757Z,12.90
2019-02-22T11:43:47.283Z,12.80
2019-02-22T11:46:14.763Z,12.50
2019-02-22T11:48:42.102Z,12.60
2019-02-22T11:51:09.615Z,12.70
2019-02-22T11:53:37.121Z,12.60
2019-02-22T11:56:04.501Z,12.70
2019-02-22T11:58:31.985Z,13.20
2019-02-22T12:00:59.579Z,13.50
2019-02-22T12:03:27.079Z,13.80
2019-02-22T12:05:54.523Z,14.40
2019-02-22T12:08:21.959Z,14.40
2019-02-22T12:10:49.323Z,14.80
2019-02-22T12:13:16.845Z,15.50
2019-02-22T12:15:44.224Z,16.10
2019-02-22T12:18:11.758Z,16.80
2019-02-22T12:20:39.288Z,17.80
2019-02-22T12:23:06.765Z,17.80
2019-02-22T12:25:34.295Z,17.90
2019-02-22T12:28:01.794Z,17.90
2019-02-22T12:30:29.157Z,17.60
2019-02-22T12:32:56.687Z,17.50
2019-02-22T12:35:24.182Z,17.20
2019-02-22T12:37:51.621Z,17.00
2019-02-22T12:40:19.114Z,16.90
2019-02-22T12:42:46.596Z,16.60
2019-02-22T12:45:14.255Z,16.40
2019-02-22T12:47:41.819Z,16.40
2019-02-22T12:50:10.914Z,16.40
2019-02-22T12:52:38.425Z,16.10
2019-02-22T12:57:46.086Z,15.80
2019-02-22T13:00:13.853Z,15.70
2019-02-22T13:02:41.327Z,15.70
2019-02-22T13:05:10.927Z,15.60
2019-02-22T13:07:38.404Z,15.60
2019-02-22T13:10:06.561Z,15.70
2019-02-22T13:12:34.424Z,15.80
2019-02-22T13:15:02.015Z,15.90
2019-02-22T13:17:31.122Z,16.00
2019-02-22T13:19:58.614Z,15.90
2019-02-22T13:22:26.096Z,15.70
2019-02-22T13:24:53.558Z,15.60
2019-02-22T13:27:21.058Z,15.70
2019-02-22T13:29:48.613Z,15.60
2019-02-22T13:32:16.091Z,15.50
2019-02-22T13:34:43.729Z,15.60
2019-02-22T13:37:11.318Z,15.50
2019-02-22T13:39:38.859Z,15.60
2019-02-22T13:42:06.352Z,15.60
2019-02-22T13:47:08.072Z,15.60
2019-02-22T13:49:35.549Z,15.70
2019-02-22T13:52:03.312Z,15.80
2019-02-22T13:54:31.889Z,15.70
2019-02-22T13:56:59.254Z,15.60
2019-02-22T13:59:26.694Z,15.60
2019-02-22T14:01:54.215Z,15.60
2019-02-22T14:04:21.730Z,15.60
2019-02-22T14:06:49.202Z,15.60
2019-02-22T14:09:16.661Z,15.60
2019-02-22T14:11:45.916Z,15.40
2019-02-22T14:14:13.592Z,15.40
2019-02-22T14:16:40.950Z,15.30
2019-02-22T14:19:08.386Z,15.20
2019-02-22T14:21:35.857Z,15.20
2019-02-22T14:24:03.402Z,15.30
2019-02-22T14:26:30.844Z,15.30
2019-02-22T14:28:58.345Z,15.30
2019-02-22T14:31:25.822Z,15.30
2019-02-22T14:33:53.275Z,15.20
2019-02-22T14:36:21.769Z,15.20
2019-02-22T14:38:49.179Z,15.30
2019-02-22T14:41:16.657Z,15.30
2019-02-22T14:43:44.044Z,15.40
2019-02-22T14:46:11.497Z,15.40
2019-02-22T14:48:38.977Z,15.50
2019-02-22T14:51:06.425Z,15.50
2019-02-22T14:53:33.886Z,15.50
2019-02-22T14:56:02.514Z,15.60
2019-02-22T14:58:29.933Z,15.60
2019-02-22T15:00:57.311Z,15.60
2019-02-22T15:03:24.696Z,15.80
2019-02-22T15:05:52.042Z,16.00
2019-02-22T15:08:19.519Z,16.20
2019-02-22T15:10:47.091Z,16.20
2019-02-22T15:13:16.662Z,16.30
2019-02-22T15:16:09.173Z,16.30
2019-02-22T15:18:36.643Z,16.80
2019-02-22T15:21:04.015Z,17.30
2019-02-22T15:23:39.869Z,17.70
2019-02-22T15:26:07.299Z,18.40
2019-02-22T15:28:34.676Z,18.30
2019-02-22T15:31:04.243Z,18.30
2019-02-22T15:33:31.690Z,17.90
2019-02-22T15:35:59.036Z,17.60
2019-02-22T15:38:29.205Z,17.10
2019-02-22T15:40:56.691Z,16.90
2019-02-22T15:43:24.021Z,16.60
2019-02-22T15:45:54.773Z,16.40
2019-02-22T15:48:25.794Z,16.20
2019-02-22T15:50:53.285Z,16.00
2019-02-22T15:53:20.727Z,15.90
2019-02-22T15:55:48.438Z,15.90
2019-02-22T15:58:17.382Z,15.80
2019-02-22T16:00:46.553Z,15.70
2019-02-22T16:03:13.954Z,15.60
2019-02-22T16:05:43.019Z,15.60
2019-02-22T16:08:11.805Z,15.50
2019-02-22T16:10:39.740Z,15.40
2019-02-22T16:13:07.768Z,15.30
2019-02-22T16:15:36.248Z,15.30
2019-02-22T16:18:04.562Z,15.20
2019-02-22T16:20:31.999Z,15.10
2019-02-22T16:22:59.632Z,15.10
2019-02-22T16:25:27.124Z,15.10
2019-02-22T16:27:54.596Z,15.00
2019-02-22T16:30:23.538Z,14.90
2019-02-22T16:32:51.137Z,14.80
2019-02-22T16:35:19.133Z,14.70
2019-02-22T16:37:46.680Z,14.60
2019-02-22T16:40:14.180Z,14.60
2019-02-22T16:42:41.694Z,14.50
2019-02-22T16:45:09.364Z,14.50
2019-02-22T16:47:40.009Z,14.50
2019-02-22T16:50:07.936Z,14.40
2019-02-22T16:52:35.370Z,14.30
2019-02-22T16:55:03.091Z,14.30
2019-02-22T16:57:30.460Z,14.30
2019-02-22T16:59:57.892Z,14.20
2019-02-22T17:02:25.351Z,14.20
2019-02-22T17:04:52.833Z,14.10
2019-02-22T17:07:20.282Z,14.10
2019-02-22T17:09:47.761Z,14.10
2019-02-22T17:12:15.211Z,14.00
2019-02-22T17:14:42.642Z,14.00
2019-02-22T17:17:10.127Z,13.90
2019-02-22T17:19:37.548Z,13.80
2019-02-22T17:22:05.062Z,13.80
2019-02-22T17:24:32.526Z,13.80
2019-02-22T17:27:00.056Z,13.70
2019-02-22T17:29:27.578Z,13.70
2019-02-22T17:31:55.104Z,13.70
2019-02-22T17:34:22.552Z,13.70
2019-02-22T17:36:50.034Z,13.70
2019-02-22T17:39:17.490Z,13.70
2019-02-22T17:41:44.930Z,13.70
2019-02-22T17:44:12.391Z,13.70
2019-02-22T17:46:39.741Z,13.70
2019-02-22T17:49:07.218Z,13.60
2019-02-22T17:51:34.728Z,13.60
2019-02-22T17:54:02.173Z,13.50
2019-02-22T17:56:29.631Z,13.50
2019-02-22T17:58:57.082Z,13.50
2019-02-22T18:01:24.414Z,13.50
2019-02-22T18:03:51.916Z,13.50
2019-02-22T18:06:19.400Z,13.40
2019-02-22T18:08:46.848Z,13.40
2019-02-22T18:11:14.269Z,13.40
2019-02-22T18:13:41.694Z,13.40
2019-02-22T18:16:09.342Z,13.40
2019-02-22T18:18:37.130Z,13.40
2019-02-22T18:21:04.566Z,13.30
2019-02-22T18:23:32.037Z,13.40
2019-02-22T18:25:59.490Z,13.30
2019-02-22T18:28:26.987Z,13.30
2019-02-22T18:30:54.347Z,13.30
2019-02-22T18:33:21.786Z,13.20
2019-02-22T18:35:49.230Z,13.20
2019-02-22T18:38:16.778Z,13.20
2019-02-22T18:40:44.226Z,13.10
2019-02-22T18:43:11.705Z,13.00
2019-02-22T18:45:39.211Z,12.90
2019-02-22T18:48:06.694Z,12.90
2019-02-22T18:50:34.065Z,12.80
2019-02-22T18:53:01.529Z,12.70
2019-02-22T18:55:28.965Z,12.70
2019-02-22T18:57:56.631Z,12.60
2019-02-22T19:00:24.088Z,12.50
2019-02-22T19:02:51.446Z,12.50
2019-02-22T19:05:18.835Z,12.40
2019-02-22T19:07:46.942Z,12.40
2019-02-22T19:10:14.338Z,12.30
2019-02-22T19:12:41.839Z,12.30
2019-02-22T19:15:10.599Z,12.30
2019-02-22T19:17:38.133Z,12.20
2019-02-22T19:20:08.410Z,12.20
2019-02-22T19:22:35.939Z,12.10
2019-02-22T19:25:03.564Z,12.10
2019-02-22T19:27:31.104Z,12.00
2019-02-22T19:29:58.451Z,12.00
2019-02-22T19:32:25.832Z,12.00
2019-02-22T19:34:53.295Z,11.90
2019-02-22T19:37:20.766Z,11.90
2019-02-22T19:39:48.205Z,11.80
2019-02-22T19:42:15.593Z,11.70
2019-02-22T19:44:43.227Z,11.70
2019-02-22T19:47:10.766Z,11.60
2019-02-22T19:49:38.203Z,11.60
2019-02-22T19:52:07.033Z,11.70
2019-02-22T19:54:34.494Z,11.70
2019-02-22T19:57:01.974Z,11.80
2019-02-22T19:59:29.449Z,11.80
2019-02-22T20:01:56.965Z,11.90
2019-02-22T20:04:24.405Z,11.90
2019-02-22T20:06:53.054Z,11.90
2019-02-22T20:09:20.569Z,11.90
2019-02-22T20:11:48.726Z,11.90
2019-02-22T20:14:16.226Z,11.80
2019-02-22T20:16:43.585Z,11.80
2019-02-22T20:19:11.345Z,11.80
2019-02-22T20:21:38.765Z,11.80
2019-02-22T20:24:06.326Z,11.80
2019-02-22T20:26:33.826Z,11.70
2019-02-22T20:29:01.278Z,11.70
2019-02-22T20:31:28.876Z,11.60
2019-02-22T20:33:56.747Z,11.60
2019-02-22T20:36:28.417Z,11.50
2019-02-22T20:38:53.492Z,11.50
2019-02-22T20:41:28.364Z,11.50
2019-02-22T20:43:55.851Z,11.40
2019-02-22T20:46:23.317Z,11.30
2019-02-22T20:49:00.537Z,11.30
2019-02-22T20:51:19.924Z,11.30
2019-02-22T20:53:49.235Z,11.30
2019-02-22T20:56:16.732Z,11.20
2019-02-22T20:58:44.369Z,11.20
2019-02-22T21:01:14.729Z,11.10
2019-02-22T21:03:41.120Z,11.10
2019-02-22T21:06:08.599Z,11.00
2019-02-22T21:08:35.927Z,11.00
2019-02-22T21:11:03.264Z,11.00
2019-02-22T21:13:30.870Z,11.00
2019-02-22T21:15:58.340Z,10.90
2019-02-22T21:18:25.678Z,10.90
2019-02-22T21:20:53.188Z,10.80
2019-02-22T21:23:20.545Z,10.80
2019-02-22T21:25:48.024Z,10.80
2019-02-22T21:28:15.370Z,10.80
2019-02-22T21:30:42.812Z,10.70
2019-02-22T21:33:10.273Z,10.70
2019-02-22T21:35:37.800Z,10.70
2019-02-22T21:38:06.413Z,10.60
2019-02-22T21:40:36.532Z,10.60
2019-02-22T21:43:03.970Z,10.60
2019-02-22T21:45:31.450Z,10.60
2019-02-22T21:47:58.887Z,10.50
2019-02-22T21:50:26.345Z,10.50
2019-02-22T21:52:54.049Z,10.50
2019-02-22T21:55:21.460Z,10.50
2019-02-22T21:57:48.910Z,10.50
2019-02-22T22:00:17.130Z,10.50
2019-02-22T22:02:44.582Z,10.50
2019-02-22T22:05:12.366Z,10.50
2019-02-22T22:07:40.126Z,10.40
2019-02-22T22:10:07.841Z,10.40
2019-02-22T22:12:35.415Z,10.40
2019-02-22T22:15:03.129Z,10.30
2019-02-22T22:17:30.564Z,10.30
2019-02-22T22:19:58.043Z,10.30
2019-02-22T22:22:25.423Z,10.20
2019-02-22T22:24:52.749Z,10.20
2019-02-22T22:27:20.127Z,10.20
2019-02-22T22:29:47.513Z,10.20
2019-02-22T22:32:14.943Z,10.10
2019-02-22T22:34:42.470Z,10.10
2019-02-22T22:37:10.151Z,10.10
2019-02-22T22:39:37.483Z,10.00
2019-02-22T22:42:04.987Z,10.00
2019-02-22T22:44:32.434Z,9.90
2019-02-22T22:46:59.854Z,9.90
2019-02-22T22:49:27.369Z,9.90
2019-02-22T22:51:54.825Z,9.90
2019-02-22T22:54:22.282Z,9.80
2019-02-22T22:56:49.745Z,9.80
2019-02-22T22:59:17.216Z,9.80
2019-02-22T23:01:44.781Z,9.80
2019-02-22T23:04:12.233Z,9.80
2019-02-22T23:06:39.689Z,9.70
2019-02-22T23:09:14.941Z,9.70
2019-02-22T23:11:42.297Z,9.70
2019-02-22T23:14:09.640Z,9.60
2019-02-22T23:16:37.217Z,9.60
2019-02-22T23:19:04.655Z,9.60
2019-02-22T23:21:32.113Z,9.60
2019-02-22T23:23:59.649Z,9.50
2019-02-22T23:26:27.089Z,9.60
2019-02-22T23:28:54.432Z,9.50
2019-02-22T23:31:21.831Z,9.50
2019-02-22T23:33:49.210Z,9.50
2019-02-22T23:36:16.547Z,9.50
2019-02-22T23:38:44.023Z,9.50
2019-02-22T23:41:11.495Z,9.50
2019-02-22T23:43:38.894Z,9.50
2019-02-22T23:46:06.336Z,9.50
2019-02-22T23:48:33.794Z,9.50
2019-02-22T23:51:01.143Z,9.40
2019-02-22T23:53:28.624Z,9.40
2019-02-22T23:55:56.077Z,9.30
2019-02-22T23:58:23.576Z,9.30
