createdAt,value
2022-10-25T00:01:30.112Z,99.90
2022-10-25T00:03:58.706Z,99.90
2022-10-25T00:06:26.956Z,99.90
2022-10-25T00:08:54.983Z,99.90
2022-10-25T00:11:28.633Z,99.90
2022-10-25T00:13:58.686Z,99.90
2022-10-25T00:16:29.341Z,99.90
2022-10-25T00:18:57.755Z,99.90
2022-10-25T00:21:26.299Z,99.90
2022-10-25T00:23:54.696Z,99.90
2022-10-25T00:26:24.801Z,99.90
2022-10-25T00:28:54.676Z,99.90
2022-10-25T00:31:23.365Z,99.90
2022-10-25T00:33:51.583Z,99.90
2022-10-25T00:36:21.670Z,99.90
2022-10-25T00:38:50.570Z,99.90
2022-10-25T00:41:21.145Z,99.90
2022-10-25T00:43:53.070Z,99.90
2022-10-25T00:46:25.494Z,99.90
2022-10-25T00:48:57.283Z,99.90
2022-10-25T00:51:29.633Z,99.90
2022-10-25T00:53:58.004Z,99.90
2022-10-25T00:56:29.655Z,99.90
2022-10-25T00:59:03.423Z,99.90
2022-10-25T01:01:32.146Z,99.90
2022-10-25T01:04:04.915Z,99.90
2022-10-25T01:06:38.475Z,99.90
2022-10-25T01:09:08.156Z,99.90
2022-10-25T01:11:37.926Z,99.90
2022-10-25T01:14:10.581Z,99.90
2022-10-25T01:16:48.433Z,99.90
2022-10-25T01:19:44.383Z,99.90
2022-10-25T01:22:20.816Z,99.90
2022-10-25T01:25:14.592Z,99.90
2022-10-25T01:27:53.413Z,99.90
2022-10-25T01:30:25.526Z,99.90
2022-10-25T01:33:05.799Z,99.90
2022-10-25T01:35:41.789Z,99.90
2022-10-25T01:38:22.619Z,99.90
2022-10-25T01:40:57.128Z,99.90
2022-10-25T01:43:34.857Z,99.90
2022-10-25T01:46:10.682Z,99.90
2022-10-25T01:48:42.405Z,99.90
2022-10-25T01:51:12.526Z,99.90
2022-10-25T01:53:51.249Z,99.90
2022-10-25T01:56:25.690Z,99.90
2022-10-25T01:59:14.655Z,99.90
2022-10-25T02:01:55.095Z,99.90
2022-10-25T02:04:34.900Z,99.90
2022-10-25T02:07:08.867Z,99.90
2022-10-25T02:09:43.534Z,99.90
2022-10-25T02:12:17.930Z,99.90
2022-10-25T02:14:55.052Z,99.90
2022-10-25T02:17:25.079Z,99.90
2022-10-25T02:19:59.320Z,99.90
2022-10-25T02:22:31.462Z,99.90
2022-10-25T02:25:01.204Z,99.90
2022-10-25T02:27:32.139Z,99.90
2022-10-25T02:30:01.220Z,99.90
2022-10-25T02:32:29.656Z,99.90
2022-10-25T02:34:59.223Z,99.90
2022-10-25T02:37:27.355Z,99.90
2022-10-25T02:39:55.779Z,99.90
2022-10-25T02:42:23.945Z,99.90
2022-10-25T02:44:52.116Z,99.90
2022-10-25T02:47:20.218Z,99.90
2022-10-25T02:49:48.340Z,99.90
2022-10-25T02:52:18.354Z,99.90
2022-10-25T02:54:46.602Z,99.90
2022-10-25T02:57:14.715Z,99.90
2022-10-25T02:59:43.154Z,99.90
2022-10-25T03:02:11.486Z,99.90
2022-10-25T03:04:39.768Z,99.90
2022-10-25T03:07:08.049Z,99.90
2022-10-25T03:09:37.906Z,99.90
2022-10-25T03:12:06.074Z,99.90
2022-10-25T03:14:34.229Z,99.90
2022-10-25T03:17:02.337Z,99.90
2022-10-25T03:19:30.628Z,99.90
2022-10-25T03:21:58.892Z,99.90
2022-10-25T03:24:27.472Z,99.90
2022-10-25T03:26:57.290Z,99.90
2022-10-25T03:29:25.538Z,99.90
2022-10-25T03:31:53.620Z,99.90
2022-10-25T03:34:21.700Z,99.90
2022-10-25T03:36:49.761Z,99.90
2022-10-25T03:39:17.996Z,99.90
2022-10-25T03:41:46.200Z,99.90
2022-10-25T03:44:16.292Z,99.90
2022-10-25T03:46:44.456Z,99.90
2022-10-25T03:49:12.801Z,99.90
2022-10-25T03:51:40.838Z,99.90
2022-10-25T03:54:09.115Z,99.90
2022-10-25T03:56:37.196Z,99.90
2022-10-25T03:59:05.325Z,99.90
2022-10-25T04:01:35.425Z,99.90
2022-10-25T04:04:03.643Z,99.90
2022-10-25T04:06:31.789Z,99.90
2022-10-25T04:09:00.004Z,99.90
2022-10-25T04:11:28.435Z,99.90
2022-10-25T04:13:56.579Z,99.90
2022-10-25T04:16:25.615Z,99.90
2022-10-25T04:18:55.438Z,99.90
2022-10-25T04:21:24.024Z,99.90
2022-10-25T04:23:52.676Z,99.90
2022-10-25T04:26:21.226Z,99.90
2022-10-25T04:28:51.665Z,99.90
2022-10-25T04:31:20.343Z,99.90
2022-10-25T04:33:49.768Z,99.90
2022-10-25T04:36:19.975Z,99.90
2022-10-25T04:38:49.514Z,99.90
2022-10-25T04:41:18.563Z,99.90
2022-10-25T04:43:47.402Z,99.90
2022-10-25T04:46:15.946Z,99.90
2022-10-25T04:48:44.603Z,99.90
2022-10-25T04:51:13.844Z,99.90
2022-10-25T04:53:43.567Z,99.90
2022-10-25T04:56:14.395Z,99.90
2022-10-25T04:58:43.075Z,99.90
2022-10-25T05:01:13.636Z,99.90
2022-10-25T05:03:42.063Z,99.90
2022-10-25T05:06:12.635Z,99.90
2022-10-25T05:08:42.016Z,99.90
2022-10-25T05:11:13.104Z,99.90
2022-10-25T05:13:42.707Z,99.90
2022-10-25T05:16:14.535Z,99.90
2022-10-25T05:18:45.735Z,99.90
2022-10-25T05:21:14.998Z,99.90
2022-10-25T05:23:43.543Z,99.90
2022-10-25T05:26:15.395Z,99.90
2022-10-25T05:28:45.218Z,99.90
2022-10-25T05:31:15.889Z,99.90
2022-10-25T05:33:46.118Z,99.90
2022-10-25T05:36:15.336Z,99.90
2022-10-25T05:38:44.011Z,99.90
2022-10-25T05:41:15.263Z,99.90
2022-10-25T05:43:44.045Z,99.90
2022-10-25T05:46:14.721Z,99.90
2022-10-25T05:48:48.447Z,99.90
2022-10-25T05:51:36.235Z,99.90
2022-10-25T05:54:06.859Z,99.90
2022-10-25T05:56:37.074Z,99.90
2022-10-25T05:59:09.285Z,99.90
2022-10-25T06:01:39.258Z,99.90
2022-10-25T06:04:10.447Z,99.90
2022-10-25T06:06:39.691Z,99.90
2022-10-25T06:09:08.208Z,99.90
2022-10-25T06:11:38.653Z,99.90
2022-10-25T06:14:07.533Z,99.90
2022-10-25T06:16:38.006Z,99.90
2022-10-25T06:19:06.120Z,99.90
2022-10-25T06:21:34.187Z,99.90
2022-10-25T06:24:02.365Z,99.90
2022-10-25T06:26:31.570Z,99.90
2022-10-25T06:29:03.293Z,99.90
2022-10-25T06:31:32.988Z,99.90
2022-10-25T06:34:01.389Z,99.90
2022-10-25T06:36:31.147Z,99.90
2022-10-25T06:39:05.475Z,99.90
2022-10-25T06:41:37.006Z,99.90
2022-10-25T06:44:07.820Z,99.90
2022-10-25T06:47:11.761Z,99.90
2022-10-25T06:49:26.096Z,99.90
2022-10-25T06:51:54.270Z,99.90
2022-10-25T06:54:22.312Z,99.90
2022-10-25T06:56:50.356Z,99.90
2022-10-25T06:59:20.613Z,99.90
2022-10-25T07:01:50.199Z,99.90
2022-10-25T07:04:18.405Z,99.90
2022-10-25T07:06:49.949Z,99.90
2022-10-25T07:09:20.827Z,99.90
2022-10-25T07:11:48.972Z,99.90
2022-10-25T07:14:17.268Z,99.90
2022-10-25T07:16:47.037Z,99.90
2022-10-25T07:19:15.033Z,99.90
2022-10-25T07:21:43.080Z,99.90
2022-10-25T07:24:11.982Z,99.90
2022-10-25T07:26:40.426Z,99.90
2022-10-25T07:29:08.743Z,99.90
2022-10-25T07:31:39.056Z,99.90
2022-10-25T07:34:08.818Z,99.90
2022-10-25T07:36:36.861Z,99.90
2022-10-25T07:39:05.246Z,99.90
2022-10-25T07:41:33.443Z,99.70
2022-10-25T07:44:01.449Z,96.50
2022-10-25T07:46:29.595Z,94.90
2022-10-25T07:48:57.889Z,93.60
2022-10-25T07:51:27.648Z,92.90
2022-10-25T07:53:55.684Z,91.20
2022-10-25T07:56:24.087Z,90.90
2022-10-25T07:58:52.507Z,90.60
2022-10-25T08:01:22.863Z,90.00
2022-10-25T08:03:51.312Z,90.40
2022-10-25T08:06:20.442Z,88.70
2022-10-25T08:08:50.243Z,89.80
2022-10-25T08:11:18.709Z,89.70
2022-10-25T08:13:49.958Z,87.60
2022-10-25T08:16:18.320Z,88.50
2022-10-25T08:18:46.466Z,90.60
2022-10-25T08:21:14.571Z,90.50
2022-10-25T08:23:42.654Z,91.90
2022-10-25T08:26:12.451Z,92.00
2022-10-25T08:28:40.576Z,91.80
2022-10-25T08:31:08.850Z,92.80
2022-10-25T08:33:36.971Z,95.30
2022-10-25T08:36:05.474Z,99.20
2022-10-25T08:38:33.444Z,99.90
2022-10-25T08:41:10.259Z,99.90
2022-10-25T08:44:08.853Z,99.90
2022-10-25T08:46:40.797Z,99.90
2022-10-25T08:49:17.602Z,99.90
2022-10-25T08:51:48.844Z,99.90
2022-10-25T08:54:24.085Z,99.90
2022-10-25T08:57:14.263Z,99.90
2022-10-25T08:59:48.502Z,99.90
2022-10-25T09:02:23.394Z,99.90
2022-10-25T09:04:51.550Z,99.90
2022-10-25T09:07:56.521Z,99.90
2022-10-25T09:10:36.102Z,99.90
2022-10-25T09:13:12.321Z,99.90
2022-10-25T09:15:54.489Z,99.90
2022-10-25T09:18:31.388Z,99.90
2022-10-25T09:21:03.497Z,99.90
2022-10-25T09:23:33.495Z,99.90
2022-10-25T09:26:05.573Z,99.90
2022-10-25T09:28:46.431Z,99.90
2022-10-25T09:31:21.181Z,99.90
2022-10-25T09:33:50.009Z,99.90
2022-10-25T09:36:19.011Z,99.90
2022-10-25T09:38:51.118Z,99.90
2022-10-25T09:41:23.819Z,99.90
2022-10-25T09:43:56.890Z,99.90
2022-10-25T09:46:33.594Z,99.90
2022-10-25T09:49:06.887Z,99.90
2022-10-25T09:51:39.528Z,99.90
2022-10-25T09:54:16.967Z,99.90
2022-10-25T09:56:44.998Z,99.90
2022-10-25T09:59:15.523Z,99.90
2022-10-25T10:01:45.193Z,99.90
2022-10-25T10:04:26.299Z,99.90
2022-10-25T10:06:58.868Z,99.90
2022-10-25T10:09:33.109Z,99.90
2022-10-25T10:12:05.461Z,99.90
2022-10-25T10:14:39.073Z,99.90
2022-10-25T10:17:15.069Z,99.90
2022-10-25T10:19:44.050Z,99.90
2022-10-25T10:22:16.577Z,99.90
2022-10-25T10:24:48.857Z,99.90
2022-10-25T10:27:27.189Z,99.90
2022-10-25T10:30:00.026Z,99.90
2022-10-25T10:32:34.897Z,99.90
2022-10-25T10:35:06.111Z,99.90
2022-10-25T10:37:35.273Z,99.90
2022-10-25T10:40:17.942Z,99.90
2022-10-25T10:42:46.123Z,99.90
2022-10-25T10:45:17.861Z,99.90
2022-10-25T10:47:57.241Z,99.90
2022-10-25T10:50:28.804Z,99.90
2022-10-25T10:53:01.004Z,99.90
2022-10-25T10:55:32.452Z,99.90
2022-10-25T10:58:05.012Z,99.90
2022-10-25T11:00:34.743Z,99.90
2022-10-25T11:03:04.654Z,99.90
2022-10-25T11:05:35.186Z,99.90
2022-10-25T11:08:14.607Z,99.90
2022-10-25T11:10:42.969Z,99.90
2022-10-25T11:13:20.924Z,99.90
2022-10-25T11:16:20.999Z,99.90
2022-10-25T11:19:08.058Z,99.90
2022-10-25T11:22:06.989Z,99.90
2022-10-25T11:24:42.474Z,99.90
2022-10-25T11:27:22.023Z,99.90
2022-10-25T11:30:10.036Z,99.90
2022-10-25T11:33:04.998Z,99.90
2022-10-25T11:36:02.206Z,99.90
2022-10-25T11:38:42.975Z,99.90
2022-10-25T11:41:23.285Z,99.90
2022-10-25T11:44:18.998Z,99.90
2022-10-25T11:46:53.134Z,99.90
2022-10-25T11:49:40.538Z,99.90
2022-10-25T11:52:35.105Z,99.90
2022-10-25T11:55:18.973Z,99.90
2022-10-25T11:57:57.041Z,99.90
2022-10-25T12:00:31.825Z,99.90
2022-10-25T12:03:15.115Z,99.90
2022-10-25T12:05:51.382Z,99.90
2022-10-25T12:08:32.075Z,99.90
2022-10-25T12:11:06.075Z,99.90
2022-10-25T12:13:37.239Z,99.90
2022-10-25T12:16:10.510Z,99.90
2022-10-25T12:18:40.977Z,99.90
2022-10-25T12:21:10.864Z,99.90
2022-10-25T12:23:45.073Z,99.90
2022-10-25T12:26:23.404Z,99.90
2022-10-25T12:28:52.353Z,99.90
2022-10-25T12:31:22.744Z,99.90
2022-10-25T12:33:56.390Z,99.90
2022-10-25T12:36:32.777Z,99.90
2022-10-25T12:39:05.470Z,99.90
2022-10-25T12:41:37.678Z,99.90
2022-10-25T12:44:25.918Z,99.90
2022-10-25T12:47:05.437Z,99.90
2022-10-25T12:50:06.625Z,99.90
2022-10-25T12:52:38.003Z,99.90
2022-10-25T12:55:43.590Z,99.90
2022-10-25T12:58:32.484Z,99.90
2022-10-25T13:01:14.974Z,99.90
2022-10-25T13:04:13.315Z,99.90
2022-10-25T13:06:45.407Z,99.90
2022-10-25T13:09:16.626Z,99.90
2022-10-25T13:11:51.599Z,99.90
2022-10-25T13:14:27.674Z,99.90
2022-10-25T13:17:29.110Z,99.90
2022-10-25T13:20:35.594Z,99.90
2022-10-25T13:24:00.190Z,99.90
2022-10-25T13:26:32.129Z,99.90
2022-10-25T13:29:05.366Z,99.90
2022-10-25T13:31:58.428Z,99.90
2022-10-25T13:34:37.271Z,99.90
2022-10-25T13:37:27.846Z,99.90
2022-10-25T13:39:55.972Z,99.90
2022-10-25T13:42:32.625Z,99.90
2022-10-25T13:45:09.708Z,99.90
2022-10-25T13:47:40.772Z,99.90
2022-10-25T13:53:02.361Z,99.90
2022-10-25T13:55:35.382Z,99.90
2022-10-25T13:58:25.452Z,99.90
2022-10-25T14:00:57.778Z,99.90
2022-10-25T14:03:47.453Z,99.90
2022-10-25T14:06:30.857Z,99.90
2022-10-25T14:09:13.553Z,99.90
2022-10-25T14:11:48.490Z,99.90
2022-10-25T14:14:28.345Z,99.90
2022-10-25T14:17:09.590Z,99.90
2022-10-25T14:19:40.993Z,99.90
2022-10-25T14:22:17.819Z,99.90
2022-10-25T14:24:49.967Z,99.90
2022-10-25T14:27:30.293Z,99.90
2022-10-25T14:30:22.013Z,99.90
2022-10-25T14:32:54.035Z,99.90
2022-10-25T14:35:22.885Z,99.90
2022-10-25T14:37:51.304Z,99.90
2022-10-25T14:40:22.176Z,99.90
2022-10-25T14:42:50.661Z,99.90
2022-10-25T14:45:22.474Z,99.90
2022-10-25T14:47:52.114Z,99.90
2022-10-25T14:50:25.091Z,99.90
2022-10-25T14:52:56.868Z,99.90
2022-10-25T14:55:32.582Z,99.90
2022-10-25T14:58:04.199Z,99.90
2022-10-25T15:00:32.453Z,99.90
2022-10-25T15:03:05.669Z,99.90
2022-10-25T15:05:33.848Z,99.90
2022-10-25T15:08:02.193Z,99.90
2022-10-25T15:10:40.934Z,99.90
2022-10-25T15:13:16.887Z,99.90
2022-10-25T15:15:46.565Z,99.90
2022-10-25T15:18:32.804Z,99.90
2022-10-25T15:21:05.407Z,99.90
2022-10-25T15:23:34.210Z,99.90
2022-10-25T15:26:20.574Z,99.90
2022-10-25T15:28:49.556Z,99.90
2022-10-25T15:31:24.531Z,99.90
2022-10-25T15:34:02.780Z,99.90
2022-10-25T15:36:32.115Z,99.90
2022-10-25T15:39:08.187Z,99.90
2022-10-25T15:41:39.646Z,99.90
2022-10-25T15:44:07.669Z,99.90
2022-10-25T15:46:38.185Z,99.90
2022-10-25T15:49:08.741Z,99.90
2022-10-25T15:51:40.276Z,99.90
2022-10-25T15:54:14.766Z,99.90
2022-10-25T15:56:43.058Z,99.90
2022-10-25T15:59:11.567Z,99.90
2022-10-25T16:01:42.705Z,99.90
2022-10-25T16:04:15.163Z,99.90
2022-10-25T16:06:43.870Z,99.90
2022-10-25T16:09:12.472Z,99.90
2022-10-25T16:11:46.292Z,99.90
2022-10-25T16:14:21.345Z,99.90
2022-10-25T16:16:49.758Z,99.90
2022-10-25T16:19:21.592Z,99.90
2022-10-25T16:21:50.012Z,99.90
2022-10-25T16:24:18.076Z,99.90
2022-10-25T16:26:49.015Z,99.90
2022-10-25T16:29:18.291Z,99.90
2022-10-25T16:31:46.799Z,99.90
2022-10-25T16:34:17.382Z,99.90
2022-10-25T16:36:47.852Z,99.90
2022-10-25T16:39:16.338Z,99.90
2022-10-25T16:41:46.069Z,99.90
2022-10-25T16:44:15.645Z,99.90
2022-10-25T16:46:43.781Z,99.90
2022-10-25T16:49:12.446Z,99.90
2022-10-25T16:51:41.133Z,99.90
2022-10-25T16:54:12.526Z,99.90
2022-10-25T16:56:40.834Z,99.90
2022-10-25T16:59:08.993Z,99.90
2022-10-25T17:01:41.267Z,99.90
2022-10-25T17:04:12.354Z,99.90
2022-10-25T17:06:41.676Z,99.90
2022-10-25T17:09:12.593Z,99.90
2022-10-25T17:11:41.003Z,99.90
2022-10-25T17:14:10.295Z,99.90
2022-10-25T17:16:40.253Z,99.90
2022-10-25T17:19:08.645Z,99.90
2022-10-25T17:21:36.875Z,99.90
2022-10-25T17:24:06.681Z,99.90
2022-10-25T17:26:36.314Z,99.90
2022-10-25T17:29:05.182Z,99.90
2022-10-25T17:31:33.251Z,99.90
2022-10-25T17:34:01.894Z,99.90
2022-10-25T17:36:31.753Z,99.90
2022-10-25T17:39:00.096Z,99.90
2022-10-25T17:41:28.757Z,99.90
2022-10-25T17:43:58.555Z,99.90
2022-10-25T17:46:29.212Z,99.90
2022-10-25T17:49:01.893Z,99.90
2022-10-25T17:51:30.867Z,99.90
2022-10-25T17:53:59.120Z,99.90
2022-10-25T17:56:28.754Z,99.90
2022-10-25T17:59:01.157Z,99.90
2022-10-25T18:01:32.010Z,99.90
2022-10-25T18:04:00.117Z,99.90
2022-10-25T18:06:28.529Z,99.90
2022-10-25T18:08:58.895Z,99.90
2022-10-25T18:11:28.736Z,99.90
2022-10-25T18:13:59.967Z,99.90
2022-10-25T18:16:30.883Z,99.90
2022-10-25T18:19:01.181Z,99.90
2022-10-25T18:21:29.894Z,99.90
2022-10-25T18:24:00.027Z,99.90
2022-10-25T18:26:29.089Z,99.90
2022-10-25T18:28:59.753Z,99.90
2022-10-25T18:31:28.380Z,99.90
2022-10-25T18:33:58.974Z,99.90
2022-10-25T18:36:27.844Z,99.90
2022-10-25T18:38:56.662Z,99.90
2022-10-25T18:41:26.637Z,99.90
2022-10-25T18:43:56.087Z,99.90
2022-10-25T18:46:29.353Z,99.90
2022-10-25T18:48:57.698Z,99.90
2022-10-25T18:51:28.864Z,99.90
2022-10-25T18:53:58.067Z,99.90
2022-10-25T18:56:27.146Z,99.90
2022-10-25T18:58:56.741Z,99.90
2022-10-25T19:01:28.741Z,99.90
2022-10-25T19:03:58.138Z,99.90
2022-10-25T19:06:26.815Z,99.90
2022-10-25T19:08:54.963Z,99.90
2022-10-25T19:11:23.310Z,99.90
2022-10-25T19:13:54.160Z,99.90
2022-10-25T19:16:22.417Z,99.90
2022-10-25T19:18:52.286Z,99.90
2022-10-25T19:21:20.669Z,99.90
2022-10-25T19:23:49.516Z,99.90
2022-10-25T19:26:20.464Z,99.90
2022-10-25T19:28:48.916Z,99.90
2022-10-25T19:31:18.390Z,99.90
2022-10-25T19:33:47.686Z,99.90
2022-10-25T19:36:18.194Z,99.90
2022-10-25T19:38:48.361Z,99.90
2022-10-25T19:41:18.107Z,99.90
2022-10-25T19:43:46.553Z,99.90
2022-10-25T19:46:15.258Z,99.90
2022-10-25T19:48:43.722Z,99.90
2022-10-25T19:51:13.980Z,99.90
2022-10-25T19:53:43.894Z,99.90
2022-10-25T19:56:13.850Z,99.90
2022-10-25T19:58:42.059Z,99.90
2022-10-25T20:01:12.299Z,99.90
2022-10-25T20:03:41.047Z,99.90
2022-10-25T20:06:12.702Z,99.90
2022-10-25T20:08:43.079Z,99.90
2022-10-25T20:11:17.031Z,99.90
2022-10-25T20:13:45.463Z,99.90
2022-10-25T20:16:14.490Z,99.90
2022-10-25T20:18:43.579Z,99.90
2022-10-25T20:21:13.792Z,99.90
2022-10-25T20:23:49.233Z,99.90
2022-10-25T20:26:19.847Z,99.90
2022-10-25T20:28:48.981Z,99.90
2022-10-25T20:31:17.193Z,99.90
2022-10-25T20:33:45.366Z,99.90
2022-10-25T20:36:15.010Z,99.90
2022-10-25T20:38:45.042Z,99.90
2022-10-25T20:41:15.730Z,99.90
2022-10-25T20:43:48.311Z,99.90
2022-10-25T20:46:16.641Z,99.90
2022-10-25T20:48:45.323Z,99.90
2022-10-25T20:51:15.410Z,99.90
2022-10-25T20:53:46.026Z,99.90
2022-10-25T20:56:14.710Z,99.90
2022-10-25T20:58:43.216Z,99.90
2022-10-25T21:01:11.277Z,99.90
2022-10-25T21:03:40.088Z,99.90
2022-10-25T21:06:10.504Z,99.90
2022-10-25T21:08:39.078Z,99.90
2022-10-25T21:11:11.476Z,99.90
2022-10-25T21:13:39.625Z,99.90
2022-10-25T21:16:09.066Z,99.90
2022-10-25T21:18:37.703Z,99.90
2022-10-25T21:21:07.397Z,99.90
2022-10-25T21:23:35.995Z,99.90
2022-10-25T21:26:05.973Z,99.90
2022-10-25T21:28:37.035Z,99.90
2022-10-25T21:31:06.761Z,99.90
2022-10-25T21:33:34.981Z,99.90
2022-10-25T21:36:04.273Z,99.90
2022-10-25T21:38:32.493Z,99.90
2022-10-25T21:41:08.646Z,99.90
2022-10-25T21:43:38.792Z,99.90
2022-10-25T21:46:07.905Z,99.90
2022-10-25T21:48:36.800Z,99.90
2022-10-25T21:51:04.983Z,99.90
2022-10-25T21:53:33.309Z,99.90
2022-10-25T21:56:10.457Z,99.90
2022-10-25T21:58:40.628Z,99.90
2022-10-25T22:01:11.004Z,99.90
2022-10-25T22:03:39.621Z,99.90
2022-10-25T22:06:08.414Z,99.90
2022-10-25T22:08:36.828Z,99.90
2022-10-25T22:11:07.731Z,99.90
2022-10-25T22:13:36.139Z,99.90
2022-10-25T22:16:08.199Z,99.90
2022-10-25T22:18:36.948Z,99.90
2022-10-25T22:21:07.228Z,99.90
2022-10-25T22:23:36.102Z,99.90
2022-10-25T22:26:06.255Z,99.90
2022-10-25T22:28:38.258Z,99.90
2022-10-25T22:31:11.778Z,99.90
2022-10-25T22:33:40.043Z,99.90
2022-10-25T22:36:10.959Z,99.90
2022-10-25T22:38:39.482Z,99.90
2022-10-25T22:41:10.555Z,99.90
2022-10-25T22:43:39.820Z,99.90
2022-10-25T22:46:12.523Z,99.90
2022-10-25T22:48:42.423Z,99.90
2022-10-25T22:51:11.316Z,99.90
2022-10-25T22:53:40.553Z,99.90
2022-10-25T22:56:11.442Z,99.90
2022-10-25T22:58:41.259Z,99.90
2022-10-25T23:01:13.148Z,99.90
2022-10-25T23:03:43.720Z,99.90
2022-10-25T23:06:13.564Z,99.90
2022-10-25T23:08:41.942Z,99.90
2022-10-25T23:11:14.086Z,99.90
2022-10-25T23:13:42.758Z,99.90
2022-10-25T23:16:14.030Z,99.90
2022-10-25T23:18:42.626Z,99.90
2022-10-25T23:21:17.178Z,99.90
2022-10-25T23:23:46.471Z,99.90
2022-10-25T23:26:18.678Z,99.90
2022-10-25T23:28:46.888Z,99.90
2022-10-25T23:31:16.990Z,99.90
2022-10-25T23:33:46.275Z,99.90
2022-10-25T23:36:15.891Z,99.90
2022-10-25T23:38:44.513Z,99.90
2022-10-25T23:41:13.254Z,99.90
2022-10-25T23:43:41.539Z,99.90
2022-10-25T23:46:10.407Z,99.90
2022-10-25T23:48:40.194Z,99.90
2022-10-25T23:51:10.120Z,99.90
2022-10-25T23:53:38.953Z,99.90
2022-10-25T23:56:09.627Z,99.90
2022-10-25T23:58:37.978Z,99.90
