createdAt,value
2022-12-31T00:02:24.097Z,24.33
2022-12-31T00:04:50.755Z,24.36
2022-12-31T00:07:17.360Z,24.31
2022-12-31T00:09:43.895Z,24.27
2022-12-31T00:12:10.516Z,24.30
2022-12-31T00:14:37.218Z,24.24
2022-12-31T00:17:03.937Z,24.30
2022-12-31T00:19:30.579Z,24.29
2022-12-31T00:21:57.190Z,24.14
2022-12-31T00:24:23.849Z,24.25
2022-12-31T00:26:50.448Z,24.20
2022-12-31T00:29:16.984Z,24.22
2022-12-31T00:31:43.618Z,24.25
2022-12-31T00:34:10.497Z,24.23
2022-12-31T00:36:38.023Z,24.25
2022-12-31T00:39:06.083Z,24.28
2022-12-31T00:41:32.674Z,24.25
2022-12-31T00:43:59.437Z,24.25
2022-12-31T00:46:26.103Z,24.21
2022-12-31T00:48:52.765Z,24.23
2022-12-31T00:51:21.571Z,24.21
2022-12-31T00:53:48.144Z,24.28
2022-12-31T00:56:20.571Z,24.25
2022-12-31T00:58:47.183Z,24.23
2022-12-31T01:01:30.658Z,24.21
2022-12-31T01:04:05.048Z,24.25
2022-12-31T01:06:31.785Z,24.12
2022-12-31T01:08:58.454Z,24.20
2022-12-31T01:11:29.098Z,24.23
2022-12-31T01:14:00.934Z,24.23
2022-12-31T01:16:32.961Z,24.27
2022-12-31T01:19:01.468Z,24.23
2022-12-31T01:21:28.278Z,24.25
2022-12-31T01:23:54.786Z,24.12
2022-12-31T01:26:21.479Z,24.19
2022-12-31T01:28:48.016Z,24.17
2022-12-31T01:31:16.058Z,24.17
2022-12-31T01:33:42.849Z,24.21
2022-12-31T01:36:14.151Z,24.19
2022-12-31T01:38:41.086Z,24.17
2022-12-31T01:41:08.365Z,24.19
2022-12-31T01:44:13.006Z,24.16
2022-12-31T01:46:51.272Z,24.16
2022-12-31T01:49:29.425Z,24.16
2022-12-31T01:52:27.527Z,24.17
2022-12-31T01:54:56.846Z,24.06
2022-12-31T01:57:26.086Z,24.12
2022-12-31T01:59:52.638Z,24.18
2022-12-31T02:02:19.446Z,24.17
2022-12-31T02:04:46.271Z,24.13
2022-12-31T02:07:12.869Z,24.19
2022-12-31T02:09:40.368Z,24.15
2022-12-31T02:12:07.438Z,24.14
2022-12-31T02:14:37.473Z,24.13
2022-12-31T02:17:38.133Z,24.15
2022-12-31T02:20:26.067Z,24.15
2022-12-31T02:23:32.256Z,24.07
2022-12-31T02:26:08.758Z,24.11
2022-12-31T02:28:54.022Z,24.11
2022-12-31T02:31:36.259Z,24.08
2022-12-31T02:34:21.958Z,24.09
2022-12-31T02:36:48.521Z,24.03
2022-12-31T02:39:15.137Z,24.08
2022-12-31T02:41:50.764Z,24.05
2022-12-31T02:44:37.985Z,24.06
2022-12-31T02:47:23.429Z,24.06
2022-12-31T02:50:23.506Z,24.07
2022-12-31T02:53:12.527Z,24.07
2022-12-31T02:55:58.956Z,23.91
2022-12-31T02:58:50.269Z,23.98
2022-12-31T03:01:38.605Z,24.03
2022-12-31T03:04:25.242Z,24.00
2022-12-31T03:06:52.156Z,24.01
2022-12-31T03:09:18.735Z,23.99
2022-12-31T03:12:04.286Z,24.04
2022-12-31T03:14:30.838Z,23.99
2022-12-31T03:16:57.385Z,24.03
2022-12-31T03:19:42.211Z,24.03
2022-12-31T03:22:30.343Z,23.90
2022-12-31T03:25:20.587Z,24.03
2022-12-31T03:27:47.238Z,24.00
2022-12-31T03:30:14.947Z,23.97
2022-12-31T03:32:41.679Z,23.97
2022-12-31T03:35:09.256Z,24.05
2022-12-31T03:37:35.790Z,24.06
2022-12-31T03:40:02.341Z,23.99
2022-12-31T03:42:28.860Z,23.98
2022-12-31T03:44:55.482Z,24.03
2022-12-31T03:47:22.032Z,23.92
2022-12-31T03:49:48.566Z,23.97
2022-12-31T03:52:15.060Z,23.97
2022-12-31T03:54:41.620Z,23.88
2022-12-31T03:57:08.124Z,23.93
2022-12-31T03:59:34.685Z,23.95
2022-12-31T04:02:01.281Z,23.93
2022-12-31T04:04:27.920Z,23.91
2022-12-31T04:06:54.401Z,23.89
2022-12-31T04:09:20.933Z,23.91
2022-12-31T04:11:47.511Z,23.92
2022-12-31T04:14:14.089Z,23.92
2022-12-31T04:16:40.674Z,23.91
2022-12-31T04:19:07.765Z,23.91
2022-12-31T04:21:35.326Z,23.93
2022-12-31T04:24:02.568Z,23.92
2022-12-31T04:26:29.219Z,23.91
2022-12-31T04:28:55.735Z,23.93
2022-12-31T04:31:22.329Z,23.77
2022-12-31T04:33:48.889Z,23.90
2022-12-31T04:36:15.538Z,23.91
2022-12-31T04:38:42.112Z,23.94
2022-12-31T04:41:17.867Z,23.88
2022-12-31T04:43:52.102Z,23.88
2022-12-31T04:46:20.272Z,23.89
2022-12-31T04:48:46.817Z,23.91
2022-12-31T04:51:13.485Z,23.89
2022-12-31T04:53:40.205Z,23.89
2022-12-31T04:56:08.330Z,23.82
2022-12-31T04:58:34.943Z,23.88
2022-12-31T05:01:01.545Z,23.78
2022-12-31T05:03:28.190Z,23.87
2022-12-31T05:05:59.461Z,23.87
2022-12-31T05:08:26.061Z,23.83
2022-12-31T05:10:52.639Z,23.82
2022-12-31T05:13:19.206Z,23.84
2022-12-31T05:15:45.897Z,23.83
2022-12-31T05:18:12.461Z,23.47
2022-12-31T05:20:38.942Z,23.84
2022-12-31T05:23:05.450Z,23.84
2022-12-31T05:25:32.071Z,23.85
2022-12-31T05:27:58.591Z,23.89
2022-12-31T05:30:25.227Z,23.83
2022-12-31T05:32:52.200Z,23.82
2022-12-31T05:35:20.088Z,23.86
2022-12-31T05:37:46.684Z,23.82
2022-12-31T05:40:13.412Z,23.82
2022-12-31T05:42:39.989Z,23.83
2022-12-31T05:45:07.021Z,23.75
2022-12-31T05:47:33.546Z,23.70
2022-12-31T05:50:00.108Z,23.77
2022-12-31T05:52:26.683Z,23.87
2022-12-31T05:54:53.230Z,23.82
2022-12-31T05:57:19.847Z,23.86
2022-12-31T05:59:46.420Z,23.84
2022-12-31T06:02:13.009Z,23.79
2022-12-31T06:04:39.628Z,23.74
2022-12-31T06:07:06.139Z,23.81
2022-12-31T06:09:32.709Z,23.62
2022-12-31T06:11:59.285Z,23.63
2022-12-31T06:14:25.895Z,23.72
2022-12-31T06:16:52.482Z,23.73
2022-12-31T06:19:18.990Z,23.73
2022-12-31T06:21:45.573Z,23.71
2022-12-31T06:24:12.230Z,23.74
2022-12-31T06:26:38.865Z,23.73
2022-12-31T06:29:05.475Z,23.69
2022-12-31T06:31:32.128Z,23.73
2022-12-31T06:33:59.047Z,23.78
2022-12-31T06:36:27.130Z,23.74
2022-12-31T06:38:53.831Z,23.70
2022-12-31T06:41:20.384Z,23.69
2022-12-31T06:43:49.855Z,23.68
2022-12-31T06:46:17.261Z,23.68
2022-12-31T06:48:44.852Z,23.67
2022-12-31T06:51:17.586Z,23.68
2022-12-31T06:53:47.704Z,23.66
2022-12-31T06:56:19.668Z,23.67
2022-12-31T06:58:46.522Z,23.55
2022-12-31T07:01:31.483Z,23.72
2022-12-31T07:04:16.548Z,23.68
2022-12-31T07:06:52.301Z,23.66
2022-12-31T07:10:00.129Z,23.66
2022-12-31T07:13:03.931Z,23.66
2022-12-31T07:15:56.576Z,23.68
2022-12-31T07:18:33.200Z,23.68
2022-12-31T07:20:59.951Z,23.67
2022-12-31T07:23:26.714Z,23.66
2022-12-31T07:26:04.395Z,23.64
2022-12-31T07:28:48.976Z,23.65
2022-12-31T07:31:46.402Z,23.67
2022-12-31T07:34:22.605Z,23.62
2022-12-31T07:36:54.819Z,23.62
2022-12-31T07:39:28.633Z,23.46
2022-12-31T07:42:11.838Z,23.65
2022-12-31T07:44:56.260Z,23.66
2022-12-31T07:47:27.296Z,23.68
2022-12-31T07:49:54.760Z,23.74
2022-12-31T07:52:21.606Z,23.74
2022-12-31T07:54:48.188Z,23.74
2022-12-31T07:57:16.902Z,23.72
2022-12-31T08:00:04.015Z,23.72
2022-12-31T08:03:05.287Z,23.70
2022-12-31T08:05:43.912Z,23.67
2022-12-31T08:08:48.951Z,23.70
2022-12-31T08:11:25.416Z,23.65
2022-12-31T08:13:53.601Z,23.64
2022-12-31T08:16:23.522Z,23.60
2022-12-31T08:18:50.322Z,23.56
2022-12-31T08:21:35.063Z,23.58
2022-12-31T08:24:23.603Z,23.55
2022-12-31T08:27:00.050Z,23.57
2022-12-31T08:29:33.678Z,23.56
2022-12-31T08:32:14.711Z,23.58
2022-12-31T08:34:55.724Z,23.54
2022-12-31T08:37:25.730Z,23.51
2022-12-31T08:40:14.163Z,23.49
2022-12-31T08:43:08.590Z,23.47
2022-12-31T08:45:37.793Z,23.40
2022-12-31T08:48:22.469Z,23.42
2022-12-31T08:50:49.299Z,23.45
2022-12-31T08:53:16.037Z,23.44
2022-12-31T08:55:42.811Z,23.45
2022-12-31T08:58:45.365Z,23.50
2022-12-31T09:01:12.096Z,23.51
2022-12-31T09:04:03.972Z,23.52
2022-12-31T09:06:39.112Z,23.55
2022-12-31T09:09:17.477Z,23.58
2022-12-31T09:12:11.158Z,23.60
2022-12-31T09:14:43.078Z,23.59
2022-12-31T09:17:47.556Z,23.64
2022-12-31T09:20:15.527Z,23.64
2022-12-31T09:22:42.287Z,23.67
2022-12-31T09:25:16.425Z,23.65
2022-12-31T09:28:05.252Z,23.65
2022-12-31T09:30:38.429Z,23.65
2022-12-31T09:33:07.333Z,23.65
2022-12-31T09:35:35.809Z,23.66
2022-12-31T09:38:24.212Z,23.75
2022-12-31T09:41:00.172Z,23.80
2022-12-31T09:43:48.522Z,23.79
2022-12-31T09:46:18.072Z,23.80
2022-12-31T09:48:59.505Z,23.85
2022-12-31T09:51:29.533Z,23.89
2022-12-31T09:54:07.780Z,23.84
2022-12-31T09:56:42.872Z,23.80
2022-12-31T09:59:28.146Z,23.91
2022-12-31T10:02:13.767Z,23.95
2022-12-31T10:04:48.503Z,23.96
2022-12-31T10:07:33.281Z,23.97
2022-12-31T10:10:06.385Z,24.07
2022-12-31T10:13:10.707Z,24.10
2022-12-31T10:16:07.336Z,24.16
2022-12-31T10:18:58.251Z,24.13
2022-12-31T10:21:33.578Z,24.16
2022-12-31T10:24:24.444Z,24.23
2022-12-31T10:27:19.060Z,24.26
2022-12-31T10:29:47.723Z,24.31
2022-12-31T10:32:35.300Z,24.29
2022-12-31T10:35:13.024Z,24.30
2022-12-31T10:38:01.663Z,24.33
2022-12-31T10:40:59.584Z,24.37
2022-12-31T10:43:32.018Z,24.44
2022-12-31T10:46:37.248Z,24.47
2022-12-31T10:49:28.528Z,24.53
2022-12-31T10:52:02.814Z,24.53
2022-12-31T10:54:38.568Z,24.54
2022-12-31T10:57:11.158Z,24.57
2022-12-31T11:00:09.249Z,24.61
2022-12-31T11:03:13.446Z,24.66
2022-12-31T11:05:49.346Z,24.65
2022-12-31T11:09:10.246Z,24.69
2022-12-31T11:11:39.504Z,24.72
2022-12-31T11:14:19.717Z,24.77
2022-12-31T11:16:48.891Z,24.80
2022-12-31T11:19:36.511Z,24.84
2022-12-31T11:22:27.237Z,24.82
2022-12-31T11:25:12.706Z,24.85
2022-12-31T11:28:04.289Z,24.84
2022-12-31T11:30:53.012Z,24.82
2022-12-31T11:33:46.766Z,24.83
2022-12-31T11:36:39.521Z,24.94
2022-12-31T11:39:57.344Z,24.93
2022-12-31T11:42:40.049Z,25.00
2022-12-31T11:45:21.965Z,25.03
2022-12-31T11:48:20.627Z,25.09
2022-12-31T11:50:52.911Z,25.15
2022-12-31T11:54:03.995Z,25.16
2022-12-31T11:56:37.987Z,25.17
2022-12-31T11:59:12.069Z,25.20
2022-12-31T12:01:52.612Z,25.25
2022-12-31T12:04:19.207Z,25.23
2022-12-31T12:06:47.962Z,25.21
2022-12-31T12:09:16.765Z,25.30
2022-12-31T12:11:43.310Z,25.34
2022-12-31T12:14:20.156Z,25.35
2022-12-31T12:16:46.920Z,25.31
2022-12-31T12:19:18.380Z,25.34
2022-12-31T12:21:48.261Z,25.31
2022-12-31T12:24:22.677Z,25.34
2022-12-31T12:26:49.269Z,25.40
2022-12-31T12:29:20.626Z,25.41
2022-12-31T12:31:56.217Z,25.43
2022-12-31T12:34:33.118Z,25.34
2022-12-31T12:36:59.780Z,25.47
2022-12-31T12:39:28.292Z,25.47
2022-12-31T12:42:05.109Z,25.46
2022-12-31T12:44:31.882Z,25.50
2022-12-31T12:46:58.636Z,25.47
2022-12-31T12:49:29.758Z,25.47
2022-12-31T12:52:02.396Z,25.44
2022-12-31T12:54:29.063Z,25.49
2022-12-31T12:57:20.643Z,25.45
2022-12-31T13:00:02.515Z,25.47
2022-12-31T13:02:59.600Z,25.51
2022-12-31T13:05:47.702Z,25.49
2022-12-31T13:09:08.481Z,25.45
2022-12-31T13:12:07.783Z,25.42
2022-12-31T13:14:43.665Z,25.46
2022-12-31T13:17:41.948Z,25.41
2022-12-31T13:20:15.112Z,25.43
2022-12-31T13:23:14.780Z,25.43
2022-12-31T13:25:50.462Z,25.44
2022-12-31T13:28:17.101Z,25.36
2022-12-31T13:30:45.981Z,25.40
2022-12-31T13:33:19.404Z,25.36
2022-12-31T13:35:49.545Z,25.31
2022-12-31T13:38:36.204Z,25.37
2022-12-31T13:41:23.191Z,25.38
2022-12-31T13:44:04.999Z,25.39
2022-12-31T13:46:51.546Z,25.30
2022-12-31T13:49:52.904Z,25.34
2022-12-31T13:52:38.018Z,25.27
2022-12-31T13:55:15.544Z,25.26
2022-12-31T13:57:49.560Z,25.18
2022-12-31T14:00:27.421Z,25.17
2022-12-31T14:03:20.029Z,25.20
2022-12-31T14:05:56.355Z,25.18
2022-12-31T14:08:22.918Z,25.14
2022-12-31T14:10:58.259Z,25.13
2022-12-31T14:13:43.352Z,25.16
2022-12-31T14:16:38.326Z,25.08
2022-12-31T14:19:41.178Z,25.09
2022-12-31T14:22:25.263Z,25.08
2022-12-31T14:24:51.952Z,25.04
2022-12-31T14:27:26.672Z,25.06
2022-12-31T14:29:55.969Z,25.01
2022-12-31T14:32:50.583Z,25.09
2022-12-31T14:35:48.021Z,25.06
2022-12-31T14:38:34.473Z,25.05
2022-12-31T14:41:19.248Z,25.08
2022-12-31T14:43:50.714Z,25.05
2022-12-31T14:46:30.442Z,25.03
2022-12-31T14:49:24.844Z,25.03
2022-12-31T14:51:51.417Z,25.01
2022-12-31T14:54:29.310Z,24.93
2022-12-31T14:56:56.034Z,24.90
2022-12-31T14:59:32.201Z,24.84
2022-12-31T15:02:01.016Z,24.86
2022-12-31T15:04:33.898Z,24.83
2022-12-31T15:07:28.978Z,24.89
2022-12-31T15:10:34.327Z,24.83
2022-12-31T15:13:07.816Z,24.77
2022-12-31T15:16:13.893Z,24.79
2022-12-31T15:19:05.517Z,24.86
2022-12-31T15:21:56.982Z,24.82
2022-12-31T15:24:27.617Z,24.85
2022-12-31T15:26:55.603Z,24.85
2022-12-31T15:29:27.946Z,24.76
2022-12-31T15:31:55.833Z,24.81
2022-12-31T15:34:29.626Z,24.81
2022-12-31T15:36:58.265Z,24.79
2022-12-31T15:39:43.217Z,24.82
2022-12-31T15:42:49.394Z,24.77
2022-12-31T15:45:32.133Z,24.80
2022-12-31T15:47:59.356Z,24.78
2022-12-31T15:50:25.954Z,24.80
2022-12-31T15:52:54.255Z,24.76
2022-12-31T15:55:30.287Z,24.66
2022-12-31T15:58:00.291Z,24.68
2022-12-31T16:00:26.945Z,24.66
2022-12-31T16:02:54.819Z,24.71
2022-12-31T16:05:23.365Z,24.64
2022-12-31T16:07:53.452Z,24.58
2022-12-31T16:10:28.301Z,24.63
2022-12-31T16:12:55.462Z,24.57
2022-12-31T16:15:26.133Z,24.71
2022-12-31T16:18:06.534Z,24.60
2022-12-31T16:20:33.744Z,24.61
2022-12-31T16:23:02.529Z,24.62
2022-12-31T16:25:32.076Z,24.55
2022-12-31T16:27:59.529Z,24.51
2022-12-31T16:30:28.188Z,24.53
2022-12-31T16:32:58.238Z,24.53
2022-12-31T16:35:44.568Z,24.51
2022-12-31T16:38:18.000Z,24.51
2022-12-31T16:41:04.557Z,24.45
2022-12-31T16:43:40.961Z,24.51
2022-12-31T16:46:26.090Z,24.49
2022-12-31T16:48:59.877Z,24.43
2022-12-31T16:51:29.069Z,24.44
2022-12-31T16:53:55.638Z,24.47
2022-12-31T16:56:42.048Z,24.44
2022-12-31T16:59:16.415Z,24.52
2022-12-31T17:01:43.164Z,24.50
2022-12-31T17:04:10.815Z,24.44
2022-12-31T17:06:37.471Z,24.42
2022-12-31T17:09:21.027Z,24.21
2022-12-31T17:11:53.477Z,24.32
2022-12-31T17:14:24.640Z,24.37
2022-12-31T17:17:07.459Z,24.42
2022-12-31T17:19:47.642Z,24.38
2022-12-31T17:22:35.833Z,24.34
2022-12-31T17:25:08.245Z,24.39
2022-12-31T17:27:35.923Z,24.33
2022-12-31T17:30:30.231Z,24.39
2022-12-31T17:33:04.120Z,24.36
2022-12-31T17:35:41.954Z,24.33
2022-12-31T17:38:17.668Z,24.30
2022-12-31T17:40:52.417Z,24.27
2022-12-31T17:43:20.395Z,24.24
2022-12-31T17:45:47.035Z,24.25
2022-12-31T17:48:14.833Z,24.28
2022-12-31T17:50:51.939Z,24.27
2022-12-31T17:53:18.673Z,24.22
2022-12-31T17:55:46.420Z,24.26
2022-12-31T17:58:29.709Z,24.20
2022-12-31T18:00:56.790Z,24.21
2022-12-31T18:03:23.385Z,24.19
2022-12-31T18:05:49.993Z,24.18
2022-12-31T18:08:16.615Z,24.22
2022-12-31T18:10:43.280Z,24.21
2022-12-31T18:13:19.207Z,24.23
2022-12-31T18:15:45.870Z,24.18
2022-12-31T18:18:28.502Z,24.22
2022-12-31T18:20:57.306Z,24.14
2022-12-31T18:23:31.482Z,24.21
2022-12-31T18:25:58.096Z,24.25
2022-12-31T18:28:24.712Z,24.19
2022-12-31T18:30:51.317Z,24.17
2022-12-31T18:33:22.235Z,24.22
2022-12-31T18:36:08.361Z,24.14
2022-12-31T18:38:36.112Z,24.17
2022-12-31T18:41:02.693Z,24.20
2022-12-31T18:43:29.245Z,24.21
2022-12-31T18:45:56.053Z,24.24
2022-12-31T18:48:22.690Z,24.17
2022-12-31T18:50:49.450Z,24.18
2022-12-31T18:53:20.928Z,24.17
2022-12-31T18:55:51.886Z,24.13
2022-12-31T18:58:18.755Z,24.10
2022-12-31T19:00:45.654Z,24.07
2022-12-31T19:03:24.757Z,24.10
2022-12-31T19:05:51.855Z,24.18
2022-12-31T19:08:19.231Z,24.14
2022-12-31T19:10:46.210Z,24.06
2022-12-31T19:13:13.234Z,24.08
2022-12-31T19:15:44.875Z,24.08
2022-12-31T19:18:11.480Z,23.91
2022-12-31T19:20:38.803Z,24.06
2022-12-31T19:23:05.611Z,24.06
2022-12-31T19:25:34.012Z,24.07
2022-12-31T19:28:01.436Z,24.12
2022-12-31T19:30:34.707Z,24.07
2022-12-31T19:33:01.336Z,24.04
2022-12-31T19:35:28.027Z,24.05
2022-12-31T19:37:54.946Z,24.00
2022-12-31T19:40:23.629Z,24.02
2022-12-31T19:42:50.782Z,24.03
2022-12-31T19:45:21.428Z,24.02
2022-12-31T19:47:48.167Z,24.03
2022-12-31T19:50:16.796Z,24.09
2022-12-31T19:52:46.382Z,24.02
2022-12-31T19:55:14.697Z,24.09
2022-12-31T19:57:41.367Z,24.05
2022-12-31T20:00:09.051Z,24.01
2022-12-31T20:02:38.609Z,23.97
2022-12-31T20:05:05.659Z,23.96
2022-12-31T20:07:32.426Z,24.03
2022-12-31T20:09:59.069Z,24.01
2022-12-31T20:12:25.647Z,23.98
2022-12-31T20:14:52.222Z,23.95
2022-12-31T20:17:18.776Z,23.90
2022-12-31T20:19:45.448Z,23.95
2022-12-31T20:22:11.996Z,23.96
2022-12-31T20:24:38.581Z,23.92
2022-12-31T20:27:05.267Z,23.83
2022-12-31T20:29:31.835Z,23.92
2022-12-31T20:31:58.357Z,23.91
2022-12-31T20:34:25.094Z,23.86
2022-12-31T20:36:51.723Z,23.85
2022-12-31T20:39:18.279Z,23.88
2022-12-31T20:41:44.879Z,23.68
2022-12-31T20:44:11.459Z,23.87
2022-12-31T20:46:38.075Z,23.90
2022-12-31T20:49:04.737Z,23.86
2022-12-31T20:51:32.329Z,23.90
2022-12-31T20:54:03.798Z,23.88
2022-12-31T20:56:31.361Z,23.81
2022-12-31T20:58:57.951Z,23.91
2022-12-31T21:01:25.477Z,23.72
2022-12-31T21:04:08.260Z,23.91
2022-12-31T21:06:35.082Z,23.89
2022-12-31T21:09:02.493Z,23.88
2022-12-31T21:11:48.753Z,23.89
2022-12-31T21:14:15.444Z,23.88
2022-12-31T21:16:42.143Z,23.84
2022-12-31T21:19:09.797Z,23.83
2022-12-31T21:21:36.447Z,23.82
2022-12-31T21:24:03.215Z,23.79
2022-12-31T21:26:30.607Z,23.78
2022-12-31T21:28:57.234Z,23.80
2022-12-31T21:31:23.846Z,23.73
2022-12-31T21:33:50.404Z,23.78
2022-12-31T21:36:16.985Z,23.77
2022-12-31T21:38:43.923Z,23.73
2022-12-31T21:41:33.472Z,23.71
2022-12-31T21:44:00.830Z,23.76
2022-12-31T21:46:27.506Z,23.60
2022-12-31T21:48:58.021Z,23.74
2022-12-31T21:51:24.645Z,23.73
2022-12-31T21:53:51.490Z,23.74
2022-12-31T21:56:20.987Z,23.75
2022-12-31T21:59:12.034Z,23.75
2022-12-31T22:01:56.896Z,23.72
2022-12-31T22:05:00.355Z,23.73
2022-12-31T22:07:10.136Z,23.68
2022-12-31T22:09:36.691Z,23.66
2022-12-31T22:12:03.354Z,23.68
2022-12-31T22:14:29.944Z,23.66
2022-12-31T22:16:56.485Z,23.67
2022-12-31T22:19:23.227Z,23.67
2022-12-31T22:21:49.778Z,23.52
2022-12-31T22:24:19.425Z,23.66
2022-12-31T22:26:46.872Z,23.66
2022-12-31T22:29:13.738Z,23.63
2022-12-31T22:31:40.280Z,23.63
2022-12-31T22:34:06.919Z,23.62
2022-12-31T22:36:33.465Z,23.62
2022-12-31T22:39:00.072Z,23.61
2022-12-31T22:41:27.023Z,23.60
2022-12-31T22:44:02.684Z,23.52
2022-12-31T22:46:30.512Z,23.57
2022-12-31T22:48:58.210Z,23.56
2022-12-31T22:51:26.340Z,23.61
2022-12-31T22:53:54.846Z,23.61
2022-12-31T22:56:21.480Z,23.56
2022-12-31T22:58:48.099Z,23.56
2022-12-31T23:01:22.444Z,23.55
2022-12-31T23:03:50.035Z,23.60
2022-12-31T23:06:16.669Z,23.46
2022-12-31T23:09:03.206Z,23.54
2022-12-31T23:11:30.025Z,23.56
2022-12-31T23:14:15.079Z,23.56
2022-12-31T23:17:00.448Z,23.55
2022-12-31T23:20:05.579Z,23.52
2022-12-31T23:22:50.803Z,23.54
2022-12-31T23:25:17.425Z,23.49
2022-12-31T23:27:43.994Z,23.54
2022-12-31T23:30:11.457Z,23.52
2022-12-31T23:32:38.008Z,23.53
2022-12-31T23:35:09.798Z,23.49
2022-12-31T23:37:36.743Z,23.47
2022-12-31T23:40:03.704Z,23.44
2022-12-31T23:42:30.278Z,23.45
2022-12-31T23:44:56.798Z,23.45
2022-12-31T23:47:23.304Z,23.43
2022-12-31T23:49:49.998Z,23.45
2022-12-31T23:52:16.601Z,23.46
2022-12-31T23:54:43.129Z,23.44
2022-12-31T23:57:09.718Z,23.39
2022-12-31T23:59:36.262Z,23.46
