createdAt,value
2019-01-13T00:00:59.563Z,1003.45
2019-01-13T00:01:59.536Z,1003.45
2019-01-13T00:02:59.526Z,1003.53
2019-01-13T00:03:59.499Z,1003.57
2019-01-13T00:04:59.478Z,1003.58
2019-01-13T00:05:59.457Z,1003.56
2019-01-13T00:06:59.435Z,1003.57
2019-01-13T00:07:59.412Z,1003.58
2019-01-13T00:08:59.392Z,1003.55
2019-01-13T00:09:59.368Z,1003.60
2019-01-13T00:10:59.403Z,1003.57
2019-01-13T00:11:59.330Z,1003.57
2019-01-13T00:12:59.313Z,1003.50
2019-01-13T00:13:59.296Z,1003.50
2019-01-13T00:14:59.266Z,1003.57
2019-01-13T00:15:59.243Z,1003.56
2019-01-13T00:16:59.227Z,1003.57
2019-01-13T00:17:59.198Z,1003.57
2019-01-13T00:18:59.191Z,1003.60
2019-01-13T00:19:59.160Z,1003.55
2019-01-13T00:20:59.141Z,1003.58
2019-01-13T00:21:59.117Z,1003.61
2019-01-13T00:22:59.096Z,1003.68
2019-01-13T00:23:59.074Z,1003.66
2019-01-13T00:24:59.056Z,1003.61
2019-01-13T00:25:59.049Z,1003.64
2019-01-13T00:26:59.012Z,1003.59
2019-01-13T00:27:58.998Z,1003.65
2019-01-13T00:28:58.973Z,1003.67
2019-01-13T00:29:58.952Z,1003.66
2019-01-13T00:30:58.929Z,1003.70
2019-01-13T00:31:58.906Z,1003.62
2019-01-13T00:32:58.884Z,1003.72
2019-01-13T00:33:58.871Z,1003.60
2019-01-13T00:34:58.850Z,1003.66
2019-01-13T00:35:58.828Z,1003.58
2019-01-13T00:36:58.803Z,1003.66
2019-01-13T00:37:58.781Z,1003.62
2019-01-13T00:38:58.759Z,1003.67
2019-01-13T00:39:58.739Z,1003.66
2019-01-13T00:40:58.718Z,1003.63
2019-01-13T00:41:58.700Z,1003.60
2019-01-13T00:42:58.677Z,1003.63
2019-01-13T00:43:58.655Z,1003.60
2019-01-13T00:44:58.635Z,1003.58
2019-01-13T00:45:58.613Z,1003.57
2019-01-13T00:46:58.600Z,1003.52
2019-01-13T00:47:58.575Z,1003.56
2019-01-13T00:48:58.552Z,1003.47
2019-01-13T00:49:58.528Z,1003.48
2019-01-13T00:50:58.509Z,1003.44
2019-01-13T00:51:58.488Z,1003.44
2019-01-13T00:52:58.466Z,1003.41
2019-01-13T00:53:58.446Z,1003.42
2019-01-13T00:54:58.431Z,1003.43
2019-01-13T00:55:58.418Z,1003.45
2019-01-13T00:56:58.397Z,1003.47
2019-01-13T00:57:58.369Z,1003.43
2019-01-13T00:58:58.339Z,1003.44
2019-01-13T00:59:58.329Z,1003.46
2019-01-13T01:00:58.298Z,1003.34
2019-01-13T01:01:58.282Z,1003.38
2019-01-13T01:02:58.266Z,1003.40
2019-01-13T01:03:58.237Z,1003.36
2019-01-13T01:04:58.221Z,1003.39
2019-01-13T01:05:58.194Z,1003.40
2019-01-13T01:06:58.174Z,1003.39
2019-01-13T01:07:58.156Z,1003.46
2019-01-13T01:08:58.133Z,1003.41
2019-01-13T01:09:58.113Z,1003.44
2019-01-13T01:10:58.089Z,1003.41
2019-01-13T01:11:58.073Z,1003.40
2019-01-13T01:12:58.047Z,1003.38
2019-01-13T01:13:58.032Z,1003.38
2019-01-13T01:14:58.013Z,1003.33
2019-01-13T01:15:57.986Z,1003.34
2019-01-13T01:16:57.969Z,1003.34
2019-01-13T01:17:57.947Z,1003.34
2019-01-13T01:18:57.923Z,1003.30
2019-01-13T01:19:57.903Z,1003.31
2019-01-13T01:20:57.882Z,1003.23
2019-01-13T01:21:57.861Z,1003.20
2019-01-13T01:22:57.844Z,1003.19
2019-01-13T01:23:57.825Z,1003.20
2019-01-13T01:24:57.802Z,1003.18
2019-01-13T01:25:57.779Z,1003.16
2019-01-13T01:26:57.766Z,1003.19
2019-01-13T01:27:57.740Z,1003.16
2019-01-13T01:28:57.725Z,1003.17
2019-01-13T01:29:57.693Z,1003.12
2019-01-13T01:30:57.688Z,1003.14
2019-01-13T01:31:57.658Z,1003.18
2019-01-13T01:32:57.632Z,1003.18
2019-01-13T01:33:57.618Z,1003.19
2019-01-13T01:34:57.600Z,1003.20
2019-01-13T01:35:57.571Z,1003.21
2019-01-13T01:36:57.548Z,1003.17
2019-01-13T01:37:57.531Z,1003.20
2019-01-13T01:38:57.513Z,1003.17
2019-01-13T01:39:57.491Z,1003.17
2019-01-13T01:40:57.468Z,1003.16
2019-01-13T01:41:57.446Z,1003.15
2019-01-13T01:42:57.426Z,1003.14
2019-01-13T01:43:57.404Z,1003.13
2019-01-13T01:44:57.382Z,1003.14
2019-01-13T01:45:57.363Z,1003.12
2019-01-13T01:46:57.351Z,1003.13
2019-01-13T01:47:57.320Z,1003.14
2019-01-13T01:48:57.299Z,1003.13
2019-01-13T01:49:57.279Z,1003.11
2019-01-13T01:50:57.258Z,1003.12
2019-01-13T01:51:57.239Z,1003.11
2019-01-13T01:52:57.217Z,1003.10
2019-01-13T01:53:57.196Z,1003.10
2019-01-13T01:54:57.185Z,1003.11
2019-01-13T01:55:57.160Z,1003.08
2019-01-13T01:56:57.136Z,1003.07
2019-01-13T01:57:57.115Z,1003.01
2019-01-13T01:58:57.094Z,1002.96
2019-01-13T01:59:57.071Z,1002.89
2019-01-13T02:00:57.055Z,1002.90
2019-01-13T02:01:57.037Z,1002.90
2019-01-13T02:02:57.012Z,1002.82
2019-01-13T02:03:57.027Z,1002.84
2019-01-13T02:04:57.022Z,1002.89
2019-01-13T02:05:56.961Z,1002.86
2019-01-13T02:06:56.944Z,1002.85
2019-01-13T02:07:56.914Z,1002.82
2019-01-13T02:08:56.885Z,1002.79
2019-01-13T02:09:56.868Z,1002.74
2019-01-13T02:10:56.846Z,1002.72
2019-01-13T02:11:56.826Z,1002.70
2019-01-13T02:12:56.802Z,1002.73
2019-01-13T02:13:56.783Z,1002.76
2019-01-13T02:14:56.766Z,1002.76
2019-01-13T02:15:56.744Z,1002.75
2019-01-13T02:16:56.722Z,1002.71
2019-01-13T02:17:56.699Z,1002.73
2019-01-13T02:18:56.680Z,1002.67
2019-01-13T02:19:56.660Z,1002.65
2019-01-13T02:20:56.639Z,1002.63
2019-01-13T02:21:56.668Z,1002.63
2019-01-13T02:22:56.602Z,1002.60
2019-01-13T02:23:56.577Z,1002.57
2019-01-13T02:24:56.560Z,1002.54
2019-01-13T02:25:56.537Z,1002.49
2019-01-13T02:26:56.521Z,1002.48
2019-01-13T02:27:56.496Z,1002.45
2019-01-13T02:28:56.484Z,1002.50
2019-01-13T02:29:56.455Z,1002.53
2019-01-13T02:30:56.440Z,1002.56
2019-01-13T02:31:56.419Z,1002.55
2019-01-13T02:32:56.394Z,1002.57
2019-01-13T02:33:56.373Z,1002.55
2019-01-13T02:34:56.357Z,1002.51
2019-01-13T02:35:56.334Z,1002.48
2019-01-13T02:36:56.310Z,1002.42
2019-01-13T02:37:56.290Z,1002.52
2019-01-13T02:38:56.279Z,1002.59
2019-01-13T02:39:56.256Z,1002.63
2019-01-13T02:40:56.236Z,1002.64
2019-01-13T02:41:56.206Z,1002.57
2019-01-13T02:42:56.193Z,1002.53
2019-01-13T02:43:56.171Z,1002.51
2019-01-13T02:44:56.145Z,1002.55
2019-01-13T02:45:56.125Z,1002.53
2019-01-13T02:46:56.104Z,1002.56
2019-01-13T02:47:56.089Z,1002.64
2019-01-13T02:48:56.067Z,1002.71
2019-01-13T02:49:56.053Z,1002.66
2019-01-13T02:50:56.025Z,1002.67
2019-01-13T02:51:56.007Z,1002.68
2019-01-13T02:52:55.981Z,1002.68
2019-01-13T02:53:55.962Z,1002.71
2019-01-13T02:54:55.942Z,1002.74
2019-01-13T02:55:55.930Z,1002.74
2019-01-13T02:56:55.898Z,1002.66
2019-01-13T02:57:55.880Z,1002.76
2019-01-13T02:58:55.860Z,1002.72
2019-01-13T02:59:55.839Z,1002.76
2019-01-13T03:00:57.329Z,1002.69
2019-01-13T03:01:55.801Z,1002.70
2019-01-13T03:02:55.781Z,1002.67
2019-01-13T03:03:55.757Z,1002.67
2019-01-13T03:04:55.734Z,1002.62
2019-01-13T03:05:55.721Z,1002.63
2019-01-13T03:06:55.699Z,1002.63
2019-01-13T03:07:55.676Z,1002.62
2019-01-13T03:08:55.652Z,1002.57
2019-01-13T03:09:55.635Z,1002.51
2019-01-13T03:10:55.622Z,1002.55
2019-01-13T03:11:55.603Z,1002.51
2019-01-13T03:12:55.574Z,1002.49
2019-01-13T03:13:55.552Z,1002.47
2019-01-13T03:14:55.539Z,1002.46
2019-01-13T03:15:55.511Z,1002.47
2019-01-13T03:16:55.489Z,1002.43
2019-01-13T03:17:55.476Z,1002.38
2019-01-13T03:18:55.459Z,1002.38
2019-01-13T03:19:55.430Z,1002.37
2019-01-13T03:20:55.415Z,1002.45
2019-01-13T03:21:55.399Z,1002.36
2019-01-13T03:22:55.372Z,1002.33
2019-01-13T03:23:55.357Z,1002.27
2019-01-13T03:24:55.330Z,1002.22
2019-01-13T03:25:55.311Z,1002.24
2019-01-13T03:26:55.288Z,1002.19
2019-01-13T03:27:55.270Z,1002.17
2019-01-13T03:28:55.257Z,1002.17
2019-01-13T03:29:55.229Z,1002.09
2019-01-13T03:30:55.214Z,1002.07
2019-01-13T03:31:55.191Z,1002.04
2019-01-13T03:32:55.174Z,1002.02
2019-01-13T03:33:55.149Z,1002.04
2019-01-13T03:34:55.121Z,1002.00
2019-01-13T03:35:55.101Z,1002.02
2019-01-13T03:36:55.088Z,1002.01
2019-01-13T03:37:55.062Z,1001.99
2019-01-13T03:38:55.039Z,1002.00
2019-01-13T03:39:55.018Z,1002.00
2019-01-13T03:40:54.997Z,1001.97
2019-01-13T03:41:54.977Z,1001.96
2019-01-13T03:42:54.968Z,1001.92
2019-01-13T03:43:54.942Z,1001.94
2019-01-13T03:44:54.913Z,1001.91
2019-01-13T03:45:54.893Z,1001.90
2019-01-13T03:46:54.877Z,1001.95
2019-01-13T03:47:54.857Z,1001.93
2019-01-13T03:48:54.837Z,1001.92
2019-01-13T03:49:54.827Z,1001.87
2019-01-13T03:50:54.847Z,1001.78
2019-01-13T03:51:54.773Z,1001.73
2019-01-13T03:52:54.764Z,1001.69
2019-01-13T03:53:54.731Z,1001.62
2019-01-13T03:54:54.715Z,1001.69
2019-01-13T03:55:54.691Z,1001.62
2019-01-13T03:56:54.670Z,1001.60
2019-01-13T03:57:54.653Z,1001.63
2019-01-13T03:58:54.628Z,1001.60
2019-01-13T03:59:54.609Z,1001.58
2019-01-13T04:00:54.590Z,1001.54
2019-01-13T04:01:54.565Z,1001.55
2019-01-13T04:02:54.547Z,1001.51
2019-01-13T04:03:54.526Z,1001.52
2019-01-13T04:04:54.503Z,1001.47
2019-01-13T04:05:54.486Z,1001.44
2019-01-13T04:06:54.462Z,1001.50
2019-01-13T04:07:54.452Z,1001.50
2019-01-13T04:08:54.421Z,1001.51
2019-01-13T04:09:54.400Z,1001.47
2019-01-13T04:10:54.379Z,1001.51
2019-01-13T04:11:54.375Z,1001.46
2019-01-13T04:12:54.341Z,1001.43
2019-01-13T04:13:54.321Z,1001.41
2019-01-13T04:14:54.299Z,1001.33
2019-01-13T04:15:54.292Z,1001.30
2019-01-13T04:16:54.257Z,1001.24
2019-01-13T04:17:54.235Z,1001.18
2019-01-13T04:18:54.221Z,1001.17
2019-01-13T04:19:54.196Z,1001.19
2019-01-13T04:20:54.188Z,1001.18
2019-01-13T04:21:54.154Z,1001.15
2019-01-13T04:22:54.137Z,1001.11
2019-01-13T04:23:54.114Z,1001.13
2019-01-13T04:24:54.094Z,1001.06
2019-01-13T04:25:54.075Z,1001.07
2019-01-13T04:26:54.062Z,1001.05
2019-01-13T04:27:54.030Z,1001.01
2019-01-13T04:28:54.014Z,1001.02
2019-01-13T04:29:53.988Z,1000.99
2019-01-13T04:30:53.967Z,1000.95
2019-01-13T04:31:53.946Z,1000.96
2019-01-13T04:32:53.925Z,1000.89
2019-01-13T04:33:53.909Z,1000.86
2019-01-13T04:34:53.892Z,1000.86
2019-01-13T04:35:53.865Z,1000.82
2019-01-13T04:36:53.845Z,1000.88
2019-01-13T04:37:53.821Z,1000.84
2019-01-13T04:38:53.803Z,1000.81
2019-01-13T04:39:53.782Z,1000.82
2019-01-13T04:40:53.760Z,1000.79
2019-01-13T04:41:53.740Z,1000.78
2019-01-13T04:42:53.721Z,1000.72
2019-01-13T04:43:53.703Z,1000.71
2019-01-13T04:44:53.681Z,1000.70
2019-01-13T04:45:53.657Z,1000.68
2019-01-13T04:46:53.638Z,1000.73
2019-01-13T04:47:53.617Z,1000.67
2019-01-13T04:48:53.595Z,1000.70
2019-01-13T04:49:53.575Z,1000.68
2019-01-13T04:50:53.554Z,1000.62
2019-01-13T04:51:53.533Z,1000.63
2019-01-13T04:52:53.514Z,1000.56
2019-01-13T04:53:53.494Z,1000.55
2019-01-13T04:54:53.474Z,1000.54
2019-01-13T04:55:53.455Z,1000.55
2019-01-13T04:56:53.429Z,1000.52
2019-01-13T04:57:53.409Z,1000.56
2019-01-13T04:58:53.392Z,1000.54
2019-01-13T04:59:53.370Z,1000.62
2019-01-13T05:00:53.348Z,1000.52
2019-01-13T05:01:53.328Z,1000.51
2019-01-13T05:02:53.307Z,1000.50
2019-01-13T05:03:53.291Z,1000.52
2019-01-13T05:04:53.267Z,1000.47
2019-01-13T05:05:53.244Z,1000.47
2019-01-13T05:06:53.234Z,1000.46
2019-01-13T05:07:53.203Z,1000.39
2019-01-13T05:08:53.184Z,1000.40
2019-01-13T05:09:53.166Z,1000.33
2019-01-13T05:10:53.142Z,1000.37
2019-01-13T05:11:53.123Z,1000.31
2019-01-13T05:12:53.099Z,1000.27
2019-01-13T05:13:53.082Z,1000.30
2019-01-13T05:14:53.068Z,1000.29
2019-01-13T05:15:53.041Z,1000.23
2019-01-13T05:16:53.019Z,1000.23
2019-01-13T05:17:52.998Z,1000.21
2019-01-13T05:18:52.979Z,1000.22
2019-01-13T05:19:52.961Z,1000.19
2019-01-13T05:20:52.938Z,1000.19
2019-01-13T05:21:52.923Z,1000.21
2019-01-13T05:22:52.898Z,1000.14
2019-01-13T05:23:52.878Z,1000.21
2019-01-13T05:24:52.865Z,1000.16
2019-01-13T05:25:52.834Z,1000.18
2019-01-13T05:26:52.813Z,1000.20
2019-01-13T05:27:52.798Z,1000.21
2019-01-13T05:28:52.773Z,1000.17
2019-01-13T05:29:52.752Z,1000.18
2019-01-13T05:30:52.731Z,1000.12
2019-01-13T05:31:52.712Z,1000.13
2019-01-13T05:32:52.689Z,1000.16
2019-01-13T05:33:52.669Z,1000.12
2019-01-13T05:34:52.650Z,1000.07
2019-01-13T05:35:52.637Z,1000.05
2019-01-13T05:36:52.605Z,1000.06
2019-01-13T05:37:52.592Z,1000.07
2019-01-13T05:38:52.567Z,1000.08
2019-01-13T05:39:52.557Z,1000.10
2019-01-13T05:40:52.531Z,1000.06
2019-01-13T05:41:52.509Z,1000.03
2019-01-13T05:42:52.482Z,1000.03
2019-01-13T05:43:52.466Z,1000.05
2019-01-13T05:44:52.442Z,1000.07
2019-01-13T05:45:52.421Z,1000.13
2019-01-13T05:46:52.456Z,1000.13
2019-01-13T05:47:52.393Z,1000.17
2019-01-13T05:48:52.362Z,1000.06
2019-01-13T05:49:52.339Z,1000.01
2019-01-13T05:50:52.323Z,999.95
2019-01-13T05:51:52.299Z,999.96
2019-01-13T05:52:52.278Z,999.92
2019-01-13T05:53:52.256Z,999.94
2019-01-13T05:54:52.236Z,999.91
2019-01-13T05:55:52.220Z,999.93
2019-01-13T05:56:52.203Z,999.89
2019-01-13T05:57:52.175Z,999.88
2019-01-13T05:58:52.157Z,999.92
2019-01-13T05:59:52.135Z,999.95
2019-01-13T06:00:52.114Z,999.88
2019-01-13T06:01:52.097Z,999.83
2019-01-13T06:02:52.076Z,999.83
2019-01-13T06:03:52.052Z,999.81
2019-01-13T06:04:52.037Z,999.77
2019-01-13T06:05:52.010Z,999.73
2019-01-13T06:06:51.990Z,999.76
2019-01-13T06:07:51.970Z,999.69
2019-01-13T06:08:51.951Z,999.73
2019-01-13T06:09:51.929Z,999.66
2019-01-13T06:10:51.910Z,999.64
2019-01-13T06:11:51.887Z,999.56
2019-01-13T06:12:51.866Z,999.62
2019-01-13T06:13:51.848Z,999.53
2019-01-13T06:14:51.827Z,999.55
2019-01-13T06:15:51.808Z,999.56
2019-01-13T06:16:51.788Z,999.46
2019-01-13T06:17:51.767Z,999.45
2019-01-13T06:18:51.754Z,999.43
2019-01-13T06:19:51.724Z,999.38
2019-01-13T06:20:51.703Z,999.27
2019-01-13T06:21:51.682Z,999.28
2019-01-13T06:22:51.665Z,999.28
2019-01-13T06:23:51.640Z,999.25
2019-01-13T06:24:51.620Z,999.21
2019-01-13T06:25:51.599Z,999.21
2019-01-13T06:26:51.578Z,999.14
2019-01-13T06:27:51.564Z,999.15
2019-01-13T06:28:51.538Z,999.18
2019-01-13T06:29:51.518Z,999.14
2019-01-13T06:30:51.505Z,999.15
2019-01-13T06:31:56.264Z,999.15
2019-01-13T06:32:51.457Z,999.13
2019-01-13T06:33:51.435Z,999.16
2019-01-13T06:34:51.417Z,999.09
2019-01-13T06:35:51.401Z,999.06
2019-01-13T06:36:51.371Z,999.07
2019-01-13T06:37:51.352Z,999.08
2019-01-13T06:38:51.329Z,999.01
2019-01-13T06:39:51.316Z,999.02
2019-01-13T06:40:51.290Z,999.02
2019-01-13T06:41:51.270Z,998.97
2019-01-13T06:42:51.256Z,998.94
2019-01-13T06:43:51.229Z,998.97
2019-01-13T06:44:51.206Z,998.91
2019-01-13T06:45:51.184Z,998.85
2019-01-13T06:46:51.166Z,998.93
2019-01-13T06:47:51.145Z,998.80
2019-01-13T06:48:51.124Z,998.80
2019-01-13T06:49:51.103Z,998.86
2019-01-13T06:50:51.089Z,998.86
2019-01-13T06:51:51.064Z,998.82
2019-01-13T06:52:51.042Z,998.77
2019-01-13T06:53:51.020Z,998.82
2019-01-13T06:54:51.000Z,998.79
2019-01-13T06:55:50.981Z,998.73
2019-01-13T06:56:50.960Z,998.73
2019-01-13T06:57:50.940Z,998.77
2019-01-13T06:58:50.922Z,998.73
2019-01-13T06:59:50.896Z,998.75
2019-01-13T07:00:50.876Z,998.73
2019-01-13T07:01:50.855Z,998.73
2019-01-13T07:02:50.838Z,998.72
2019-01-13T07:03:50.817Z,998.71
2019-01-13T07:04:50.793Z,998.71
2019-01-13T07:05:50.772Z,998.69
2019-01-13T07:06:50.755Z,998.63
2019-01-13T07:07:50.737Z,998.68
2019-01-13T07:08:50.710Z,998.62
2019-01-13T07:09:50.692Z,998.65
2019-01-13T07:10:50.673Z,998.60
2019-01-13T07:11:50.651Z,998.53
2019-01-13T07:12:50.669Z,998.57
2019-01-13T07:13:50.611Z,998.54
2019-01-13T07:14:50.591Z,998.60
2019-01-13T07:15:50.571Z,998.61
2019-01-13T07:16:50.546Z,998.60
2019-01-13T07:17:50.527Z,998.60
2019-01-13T07:18:50.506Z,998.50
2019-01-13T07:19:50.488Z,998.54
2019-01-13T07:20:50.463Z,998.51
2019-01-13T07:21:50.452Z,998.47
2019-01-13T07:22:50.425Z,998.48
2019-01-13T07:23:50.405Z,998.47
2019-01-13T07:24:50.381Z,998.46
2019-01-13T07:25:50.364Z,998.40
2019-01-13T07:26:50.344Z,998.39
2019-01-13T07:27:50.324Z,998.33
2019-01-13T07:28:50.303Z,998.34
2019-01-13T07:29:50.289Z,998.37
2019-01-13T07:30:50.259Z,998.35
2019-01-13T07:31:50.238Z,998.28
2019-01-13T07:32:50.216Z,998.24
2019-01-13T07:33:50.196Z,998.21
2019-01-13T07:34:50.174Z,998.20
2019-01-13T07:35:50.165Z,998.19
2019-01-13T07:36:50.138Z,998.23
2019-01-13T07:37:50.118Z,998.20
2019-01-13T07:38:50.093Z,998.19
2019-01-13T07:39:50.081Z,998.19
2019-01-13T07:40:50.051Z,998.12
2019-01-13T07:41:50.032Z,998.10
2019-01-13T07:42:50.013Z,998.14
2019-01-13T07:43:49.994Z,998.15
2019-01-13T07:44:49.969Z,998.11
2019-01-13T07:45:49.951Z,998.12
2019-01-13T07:46:49.930Z,998.09
2019-01-13T07:47:49.910Z,998.04
2019-01-13T07:48:49.887Z,998.07
2019-01-13T07:49:49.867Z,998.02
2019-01-13T07:50:49.850Z,997.96
2019-01-13T07:51:49.827Z,997.99
2019-01-13T07:52:49.804Z,997.99
2019-01-13T07:53:49.784Z,998.03
2019-01-13T07:54:49.771Z,997.93
2019-01-13T07:55:49.746Z,997.93
2019-01-13T07:56:49.723Z,997.95
2019-01-13T07:57:49.705Z,997.90
2019-01-13T07:58:49.689Z,997.89
2019-01-13T07:59:49.670Z,997.83
2019-01-13T08:00:49.652Z,997.81
2019-01-13T08:01:49.619Z,997.79
2019-01-13T08:02:49.604Z,997.79
2019-01-13T08:03:49.581Z,997.76
2019-01-13T08:04:49.558Z,997.73
2019-01-13T08:05:49.542Z,997.77
2019-01-13T08:06:50.270Z,997.69
2019-01-13T08:07:49.504Z,997.70
2019-01-13T08:08:49.480Z,997.74
2019-01-13T08:09:49.461Z,997.70
2019-01-13T08:10:49.441Z,997.70
2019-01-13T08:11:49.416Z,997.71
2019-01-13T08:12:49.395Z,997.74
2019-01-13T08:13:49.378Z,997.75
2019-01-13T08:14:49.355Z,997.73
2019-01-13T08:15:49.345Z,997.71
2019-01-13T08:16:49.315Z,997.71
2019-01-13T08:17:49.296Z,997.68
2019-01-13T08:18:49.282Z,997.71
2019-01-13T08:19:49.254Z,997.73
2019-01-13T08:20:49.234Z,997.69
2019-01-13T08:21:49.219Z,997.70
2019-01-13T08:22:49.193Z,997.65
2019-01-13T08:23:49.181Z,997.63
2019-01-13T08:24:49.153Z,997.58
2019-01-13T08:25:49.137Z,997.57
2019-01-13T08:26:49.119Z,997.55
2019-01-13T08:27:49.103Z,997.60
2019-01-13T08:28:49.082Z,997.59
2019-01-13T08:29:49.060Z,997.57
2019-01-13T08:30:49.031Z,997.56
2019-01-13T08:31:49.014Z,997.52
2019-01-13T08:32:48.990Z,997.46
2019-01-13T08:33:48.980Z,997.54
2019-01-13T08:34:48.953Z,997.58
2019-01-13T08:35:48.941Z,997.58
2019-01-13T08:36:48.918Z,997.59
2019-01-13T08:37:48.897Z,997.51
2019-01-13T08:38:48.875Z,997.51
2019-01-13T08:39:48.850Z,997.45
2019-01-13T08:40:48.838Z,997.47
2019-01-13T08:41:48.810Z,997.43
2019-01-13T08:42:48.792Z,997.50
2019-01-13T08:43:48.770Z,997.42
2019-01-13T08:44:48.755Z,997.40
2019-01-13T08:45:50.466Z,997.31
2019-01-13T08:46:48.710Z,997.37
2019-01-13T08:47:48.692Z,997.26
2019-01-13T08:48:48.671Z,997.29
2019-01-13T08:49:48.662Z,997.24
2019-01-13T08:50:48.639Z,997.16
2019-01-13T08:51:48.609Z,997.16
2019-01-13T08:52:48.589Z,997.13
2019-01-13T08:53:48.569Z,997.11
2019-01-13T08:54:48.550Z,997.25
2019-01-13T08:55:48.531Z,997.15
2019-01-13T08:56:48.508Z,997.22
2019-01-13T08:57:48.489Z,997.12
2019-01-13T08:58:48.474Z,997.10
2019-01-13T08:59:48.458Z,997.13
2019-01-13T09:00:48.428Z,997.13
2019-01-13T09:01:48.413Z,997.09
2019-01-13T09:02:48.388Z,997.06
2019-01-13T09:03:49.243Z,997.06
2019-01-13T09:04:48.351Z,997.01
2019-01-13T09:05:48.328Z,997.01
2019-01-13T09:06:48.308Z,997.01
2019-01-13T09:07:48.296Z,996.93
2019-01-13T09:08:48.287Z,996.89
2019-01-13T09:09:48.254Z,996.90
2019-01-13T09:10:48.232Z,996.92
2019-01-13T09:11:48.210Z,996.92
2019-01-13T09:12:48.192Z,996.96
2019-01-13T09:13:48.170Z,997.00
2019-01-13T09:14:48.161Z,996.95
2019-01-13T09:15:48.132Z,996.90
2019-01-13T09:16:48.113Z,996.91
2019-01-13T09:17:48.090Z,996.92
2019-01-13T09:18:48.076Z,996.88
2019-01-13T09:19:48.052Z,996.89
2019-01-13T09:20:48.030Z,996.86
2019-01-13T09:21:48.011Z,996.84
2019-01-13T09:22:47.995Z,996.80
2019-01-13T09:23:47.971Z,996.80
2019-01-13T09:24:47.952Z,996.80
2019-01-13T09:25:47.938Z,996.77
2019-01-13T09:26:51.173Z,996.75
2019-01-13T09:27:47.893Z,996.74
2019-01-13T09:28:47.872Z,996.73
2019-01-13T09:29:47.951Z,996.74
2019-01-13T09:30:47.828Z,996.78
2019-01-13T09:31:47.826Z,996.79
2019-01-13T09:32:47.789Z,996.77
2019-01-13T09:33:47.768Z,996.66
2019-01-13T09:34:47.751Z,996.68
2019-01-13T09:35:47.734Z,996.70
2019-01-13T09:36:47.709Z,996.69
2019-01-13T09:37:47.688Z,996.62
2019-01-13T09:38:47.668Z,996.59
2019-01-13T09:39:47.651Z,996.63
2019-01-13T09:40:47.634Z,996.58
2019-01-13T09:41:47.613Z,996.54
2019-01-13T09:42:47.591Z,996.53
2019-01-13T09:43:47.571Z,996.53
2019-01-13T09:44:47.551Z,996.55
2019-01-13T09:45:47.542Z,996.58
2019-01-13T09:46:47.516Z,996.59
2019-01-13T09:47:47.491Z,996.58
2019-01-13T09:48:47.471Z,996.53
2019-01-13T09:49:50.018Z,996.57
2019-01-13T09:50:47.441Z,996.54
2019-01-13T09:51:47.420Z,996.54
2019-01-13T09:52:47.396Z,996.56
2019-01-13T09:53:47.379Z,996.59
2019-01-13T09:54:47.361Z,996.66
2019-01-13T09:55:47.333Z,996.54
2019-01-13T09:56:47.315Z,996.61
2019-01-13T09:57:47.293Z,996.67
2019-01-13T09:58:47.282Z,996.62
2019-01-13T09:59:47.265Z,996.61
2019-01-13T10:00:47.236Z,996.56
2019-01-13T10:01:47.223Z,996.59
2019-01-13T10:02:47.194Z,996.63
2019-01-13T10:03:47.177Z,996.63
2019-01-13T10:04:47.159Z,996.64
2019-01-13T10:05:47.141Z,996.64
2019-01-13T10:06:47.129Z,996.59
2019-01-13T10:07:47.099Z,996.57
2019-01-13T10:08:47.074Z,996.55
2019-01-13T10:09:47.064Z,996.55
2019-01-13T10:10:47.039Z,996.53
2019-01-13T10:11:47.018Z,996.55
2019-01-13T10:12:47.004Z,996.48
2019-01-13T10:13:46.981Z,996.45
2019-01-13T10:14:46.974Z,996.44
2019-01-13T10:15:46.941Z,996.50
2019-01-13T10:16:46.927Z,996.47
2019-01-13T10:17:46.899Z,996.47
2019-01-13T10:18:46.879Z,996.46
2019-01-13T10:19:46.866Z,996.46
2019-01-13T10:20:46.842Z,996.41
2019-01-13T10:21:46.826Z,996.38
2019-01-13T10:22:46.805Z,996.36
2019-01-13T10:23:46.781Z,996.25
2019-01-13T10:24:46.762Z,996.28
2019-01-13T10:25:46.742Z,996.25
2019-01-13T10:26:46.734Z,996.17
2019-01-13T10:27:46.711Z,996.23
2019-01-13T10:28:46.687Z,996.24
2019-01-13T10:29:46.667Z,996.12
2019-01-13T10:30:46.643Z,996.03
2019-01-13T10:31:46.623Z,996.08
2019-01-13T10:32:47.807Z,996.03
2019-01-13T10:33:46.634Z,996.08
2019-01-13T10:34:46.572Z,996.14
2019-01-13T10:35:46.549Z,996.03
2019-01-13T10:36:46.524Z,996.08
2019-01-13T10:37:46.518Z,996.01
2019-01-13T10:38:46.485Z,996.06
2019-01-13T10:39:46.469Z,995.99
2019-01-13T10:40:46.447Z,996.03
2019-01-13T10:41:46.435Z,996.02
2019-01-13T10:42:46.412Z,995.94
2019-01-13T10:43:46.392Z,996.01
2019-01-13T10:44:46.375Z,995.93
2019-01-13T10:45:46.357Z,995.91
2019-01-13T10:46:46.326Z,995.92
2019-01-13T10:47:46.311Z,995.90
2019-01-13T10:48:46.294Z,995.87
2019-01-13T10:49:46.276Z,995.84
2019-01-13T10:50:46.254Z,995.86
2019-01-13T10:51:46.232Z,995.81
2019-01-13T10:52:46.212Z,995.80
2019-01-13T10:53:46.193Z,995.86
2019-01-13T10:54:46.177Z,995.89
2019-01-13T10:55:46.152Z,995.86
2019-01-13T10:56:46.131Z,995.87
2019-01-13T10:57:46.118Z,995.81
2019-01-13T10:58:46.098Z,995.75
2019-01-13T10:59:46.080Z,995.72
2019-01-13T11:00:46.057Z,995.79
2019-01-13T11:01:46.036Z,995.76
2019-01-13T11:02:46.014Z,995.72
2019-01-13T11:03:45.995Z,995.61
2019-01-13T11:04:45.976Z,995.71
2019-01-13T11:05:45.961Z,995.76
2019-01-13T11:06:45.937Z,995.71
2019-01-13T11:07:45.920Z,995.67
2019-01-13T11:08:45.901Z,995.68
2019-01-13T11:09:45.877Z,995.71
2019-01-13T11:10:45.862Z,995.60
2019-01-13T11:11:45.843Z,995.56
2019-01-13T11:12:45.829Z,995.56
2019-01-13T11:13:45.810Z,995.56
2019-01-13T11:14:45.787Z,995.47
2019-01-13T11:15:45.767Z,995.48
2019-01-13T11:16:45.740Z,995.50
2019-01-13T11:17:45.725Z,995.54
2019-01-13T11:18:45.712Z,995.51
2019-01-13T11:19:45.682Z,995.56
2019-01-13T11:20:45.673Z,995.43
2019-01-13T11:21:45.647Z,995.46
2019-01-13T11:22:45.640Z,995.36
2019-01-13T11:23:45.608Z,995.40
2019-01-13T11:24:45.586Z,995.40
2019-01-13T11:25:45.573Z,995.45
2019-01-13T11:26:45.562Z,995.39
2019-01-13T11:27:45.544Z,995.38
2019-01-13T11:28:45.509Z,995.33
2019-01-13T11:29:45.490Z,995.34
2019-01-13T11:30:45.471Z,995.26
2019-01-13T11:31:45.453Z,995.31
2019-01-13T11:32:45.430Z,995.24
2019-01-13T11:33:45.412Z,995.27
2019-01-13T11:34:45.393Z,995.13
2019-01-13T11:35:45.374Z,995.17
2019-01-13T11:36:45.362Z,995.13
2019-01-13T11:37:45.333Z,995.12
2019-01-13T11:38:45.317Z,995.08
2019-01-13T11:39:45.305Z,995.06
2019-01-13T11:40:45.272Z,995.06
2019-01-13T11:41:45.253Z,995.05
2019-01-13T11:42:45.236Z,995.01
2019-01-13T11:43:45.215Z,994.93
2019-01-13T11:44:45.195Z,994.91
2019-01-13T11:45:45.174Z,994.94
2019-01-13T11:46:45.162Z,994.93
2019-01-13T11:47:45.136Z,994.90
2019-01-13T11:48:45.120Z,994.93
2019-01-13T11:49:45.100Z,994.90
2019-01-13T11:50:45.078Z,994.86
2019-01-13T11:51:45.058Z,994.96
2019-01-13T11:52:45.041Z,994.93
2019-01-13T11:53:45.029Z,994.76
2019-01-13T11:54:44.998Z,994.70
2019-01-13T11:55:44.979Z,994.68
2019-01-13T11:56:44.962Z,994.70
2019-01-13T11:57:44.945Z,994.66
2019-01-13T11:58:44.925Z,994.67
2019-01-13T11:59:44.903Z,994.66
2019-01-13T12:00:44.883Z,994.67
2019-01-13T12:01:44.862Z,994.70
2019-01-13T12:02:44.846Z,994.68
2019-01-13T12:03:44.824Z,994.72
2019-01-13T12:04:44.805Z,994.66
2019-01-13T12:05:44.787Z,994.70
2019-01-13T12:06:44.769Z,994.68
2019-01-13T12:07:44.753Z,994.61
2019-01-13T12:08:44.725Z,994.64
2019-01-13T12:09:44.710Z,994.67
2019-01-13T12:10:44.709Z,994.55
2019-01-13T12:11:44.673Z,994.56
2019-01-13T12:12:44.650Z,994.53
2019-01-13T12:13:44.628Z,994.55
2019-01-13T12:14:44.609Z,994.63
2019-01-13T12:15:44.592Z,994.51
2019-01-13T12:16:44.571Z,994.49
2019-01-13T12:17:44.602Z,994.48