createdAt,value
2019-04-05T00:00:27.108Z,10.10
2019-04-05T00:01:44.626Z,10.00
2019-04-05T00:02:53.354Z,10.00
2019-04-05T00:04:02.210Z,10.00
2019-04-05T00:05:11.069Z,10.00
2019-04-05T00:06:21.210Z,10.00
2019-04-05T00:07:30.052Z,10.00
2019-04-05T00:08:38.849Z,10.00
2019-04-05T00:09:50.784Z,10.00
2019-04-05T00:10:59.663Z,10.00
2019-04-05T00:12:11.064Z,9.90
2019-04-05T00:13:20.930Z,9.90
2019-04-05T00:14:29.764Z,10.00
2019-04-05T00:15:38.648Z,9.90
2019-04-05T00:16:47.409Z,9.90
2019-04-05T00:17:56.264Z,9.90
2019-04-05T00:19:05.119Z,9.90
2019-04-05T00:20:14.014Z,9.90
2019-04-05T00:21:22.775Z,9.90
2019-04-05T00:22:33.646Z,9.90
2019-04-05T00:23:42.496Z,9.80
2019-04-05T00:24:51.282Z,9.80
2019-04-05T00:26:00.081Z,9.80
2019-04-05T00:27:10.779Z,9.80
2019-04-05T00:28:19.578Z,9.80
2019-04-05T00:29:28.554Z,9.80
2019-04-05T00:30:37.370Z,9.80
2019-04-05T00:31:46.284Z,9.80
2019-04-05T00:32:57.229Z,9.80
2019-04-05T00:34:06.036Z,9.80
2019-04-05T00:35:14.864Z,9.70
2019-04-05T00:36:23.674Z,9.70
2019-04-05T00:37:32.519Z,9.80
2019-04-05T00:38:41.336Z,9.70
2019-04-05T00:39:50.125Z,9.70
2019-04-05T00:40:58.933Z,9.70
2019-04-05T00:42:07.736Z,9.70
2019-04-05T00:43:16.570Z,9.70
2019-04-05T00:44:25.410Z,9.70
2019-04-05T00:45:34.190Z,9.70
2019-04-05T00:46:44.790Z,9.70
2019-04-05T00:47:53.575Z,9.70
2019-04-05T00:49:03.273Z,9.60
2019-04-05T00:50:12.068Z,9.60
2019-04-05T00:51:20.845Z,9.60
2019-04-05T00:52:29.784Z,9.60
2019-04-05T00:53:40.306Z,9.60
2019-04-05T00:54:49.077Z,9.60
2019-04-05T00:55:57.889Z,9.60
2019-04-05T00:57:06.835Z,9.60
2019-04-05T00:58:15.687Z,9.50
2019-04-05T00:59:25.863Z,9.50
2019-04-05T01:00:35.004Z,9.60
2019-04-05T01:01:43.824Z,9.50
2019-04-05T01:02:52.642Z,9.50
2019-04-05T01:04:01.557Z,9.50
2019-04-05T01:05:10.366Z,9.50
2019-04-05T01:06:21.918Z,9.50
2019-04-05T01:07:32.072Z,9.50
2019-04-05T01:08:40.864Z,9.50
2019-04-05T01:09:49.727Z,9.50
2019-04-05T01:11:01.976Z,9.50
2019-04-05T01:12:08.972Z,9.50
2019-04-05T01:13:20.274Z,9.50
2019-04-05T01:14:29.139Z,9.50
2019-04-05T01:15:41.133Z,9.40
2019-04-05T01:16:49.823Z,9.40
2019-04-05T01:17:58.704Z,9.40
2019-04-05T01:19:07.822Z,9.50
2019-04-05T01:20:16.651Z,9.40
2019-04-05T01:21:25.556Z,9.40
2019-04-05T01:22:35.311Z,9.40
2019-04-05T01:23:45.509Z,9.40
2019-04-05T01:24:54.547Z,9.40
2019-04-05T01:26:03.449Z,9.40
2019-04-05T01:27:13.412Z,9.40
2019-04-05T01:28:22.276Z,9.40
2019-04-05T01:29:35.211Z,9.40
2019-04-05T01:30:45.135Z,9.40
2019-04-05T01:31:58.823Z,9.40
2019-04-05T01:33:04.447Z,9.40
2019-04-05T01:34:15.481Z,9.30
2019-04-05T01:35:25.540Z,9.40
2019-04-05T01:36:34.386Z,9.30
2019-04-05T01:37:43.171Z,9.40
2019-04-05T01:38:51.950Z,9.40
2019-04-05T01:40:00.781Z,9.40
2019-04-05T01:41:09.563Z,9.30
2019-04-05T01:42:18.402Z,9.30
2019-04-05T01:43:27.172Z,9.30
2019-04-05T01:44:35.993Z,9.40
2019-04-05T01:45:53.613Z,9.30
2019-04-05T01:46:55.246Z,9.30
2019-04-05T01:48:04.050Z,9.40
2019-04-05T01:49:12.876Z,9.40
2019-04-05T01:50:21.711Z,9.30
2019-04-05T01:51:32.483Z,9.40
2019-04-05T01:52:41.279Z,9.40
2019-04-05T01:53:50.068Z,9.40
2019-04-05T01:54:58.855Z,9.40
2019-04-05T01:56:11.233Z,9.40
2019-04-05T01:57:20.051Z,9.40
2019-04-05T01:58:29.165Z,9.40
2019-04-05T01:59:37.978Z,9.40
2019-04-05T02:00:46.867Z,9.40
2019-04-05T02:01:55.758Z,9.40
2019-04-05T02:03:04.533Z,9.40
2019-04-05T02:04:13.421Z,9.40
2019-04-05T02:05:22.263Z,9.40
2019-04-05T02:06:33.117Z,9.40
2019-04-05T02:07:41.951Z,9.40
2019-04-05T02:08:50.793Z,9.40
2019-04-05T02:10:02.450Z,9.40
2019-04-05T02:11:12.155Z,9.40
2019-04-05T02:12:20.990Z,9.40
2019-04-05T02:13:29.810Z,9.40
2019-04-05T02:14:38.711Z,9.40
2019-04-05T02:15:47.525Z,9.40
2019-04-05T02:16:56.346Z,9.40
2019-04-05T02:18:05.156Z,9.40
2019-04-05T02:19:13.947Z,9.30
2019-04-05T02:20:22.769Z,9.30
2019-04-05T02:21:31.583Z,9.30
2019-04-05T02:22:40.411Z,9.30
2019-04-05T02:23:50.520Z,9.30
2019-04-05T02:24:59.332Z,9.30
2019-04-05T02:26:08.170Z,9.30
2019-04-05T02:27:17.027Z,9.30
2019-04-05T02:28:25.875Z,9.30
2019-04-05T02:29:34.644Z,9.20
2019-04-05T02:30:43.438Z,9.20
2019-04-05T02:31:52.282Z,9.20
2019-04-05T02:33:01.085Z,9.20
2019-04-05T02:34:09.875Z,9.20
2019-04-05T02:35:18.680Z,9.20
2019-04-05T02:36:27.497Z,9.10
2019-04-05T02:37:36.341Z,9.10
2019-04-05T02:38:45.291Z,9.10
2019-04-05T02:39:54.180Z,9.10
2019-04-05T02:41:10.618Z,9.10
2019-04-05T02:42:22.736Z,9.10
2019-04-05T02:43:31.673Z,9.10
2019-04-05T02:44:40.482Z,9.00
2019-04-05T02:45:49.329Z,9.00
2019-04-05T02:46:58.164Z,9.00
2019-04-05T02:48:06.957Z,9.00
2019-04-05T02:49:16.092Z,9.00
2019-04-05T02:50:27.342Z,8.90
2019-04-05T02:51:36.171Z,8.90
2019-04-05T02:52:45.041Z,8.90
2019-04-05T02:53:57.934Z,8.90
2019-04-05T02:55:06.751Z,8.90
2019-04-05T02:56:15.583Z,8.90
2019-04-05T02:57:24.504Z,8.90
2019-04-05T02:58:33.343Z,8.80
2019-04-05T02:59:45.984Z,8.80
2019-04-05T03:00:57.733Z,8.80
2019-04-05T03:02:06.569Z,8.80
2019-04-05T03:03:15.364Z,8.80
2019-04-05T03:04:24.187Z,8.80
2019-04-05T03:05:32.998Z,8.80
2019-04-05T03:06:41.845Z,8.80
2019-04-05T03:07:50.631Z,8.70
2019-04-05T03:08:59.823Z,8.70
2019-04-05T03:10:08.658Z,8.70
2019-04-05T03:11:17.482Z,8.70
2019-04-05T03:12:26.378Z,8.70
2019-04-05T03:13:35.210Z,8.70
2019-04-05T03:14:46.460Z,8.70
2019-04-05T03:15:55.280Z,8.70
2019-04-05T03:17:04.210Z,8.70
2019-04-05T03:18:13.110Z,8.60
2019-04-05T03:19:22.955Z,8.60
2019-04-05T03:20:31.872Z,8.60
2019-04-05T03:21:40.643Z,8.60
2019-04-05T03:22:49.488Z,8.60
2019-04-05T03:23:58.352Z,8.60
2019-04-05T03:25:07.151Z,8.60
2019-04-05T03:26:15.977Z,8.60
2019-04-05T03:27:24.756Z,8.50
2019-04-05T03:28:33.572Z,8.50
2019-04-05T03:29:42.387Z,8.50
2019-04-05T03:30:51.216Z,8.50
2019-04-05T03:32:00.124Z,8.50
2019-04-05T03:33:08.982Z,8.50
2019-04-05T03:34:17.796Z,8.50
2019-04-05T03:35:26.688Z,8.50
2019-04-05T03:36:35.677Z,8.50
2019-04-05T03:37:44.564Z,8.50
2019-04-05T03:38:53.475Z,8.50
2019-04-05T03:40:02.388Z,8.50
2019-04-05T03:41:12.024Z,8.40
2019-04-05T03:42:20.855Z,8.40
2019-04-05T03:43:29.772Z,8.40
2019-04-05T03:44:38.793Z,8.40
2019-04-05T03:45:47.687Z,8.40
2019-04-05T03:46:57.930Z,8.40
2019-04-05T03:48:09.690Z,8.40
2019-04-05T03:49:18.498Z,8.30
2019-04-05T03:50:27.269Z,8.40
2019-04-05T03:51:36.072Z,8.30
2019-04-05T03:52:44.928Z,8.30
2019-04-05T03:53:53.772Z,8.30
2019-04-05T03:55:02.596Z,8.30
2019-04-05T03:56:14.007Z,8.30
2019-04-05T03:57:22.839Z,8.30
2019-04-05T03:58:31.920Z,8.30
2019-04-05T03:59:40.874Z,8.30
2019-04-05T04:00:51.132Z,8.30
2019-04-05T04:02:00.097Z,8.30
2019-04-05T04:03:08.932Z,8.30
2019-04-05T04:04:17.712Z,8.30
2019-04-05T04:05:26.578Z,8.30
2019-04-05T04:06:35.415Z,8.20
2019-04-05T04:07:44.296Z,8.20
2019-04-05T04:08:55.024Z,8.20
2019-04-05T04:10:03.864Z,8.20
2019-04-05T04:11:12.770Z,8.20
2019-04-05T04:12:21.580Z,8.20
2019-04-05T04:13:30.423Z,8.20
2019-04-05T04:14:41.677Z,8.20
2019-04-05T04:15:49.736Z,8.20
2019-04-05T04:17:12.302Z,8.20
2019-04-05T04:18:09.928Z,8.20
2019-04-05T04:19:18.797Z,7.90
2019-04-05T04:20:27.580Z,8.20
2019-04-05T04:21:36.382Z,8.20
2019-04-05T04:22:48.436Z,8.20
2019-04-05T04:23:55.711Z,8.20
2019-04-05T04:25:04.521Z,8.20
2019-04-05T04:26:13.315Z,8.20
2019-04-05T04:27:22.127Z,8.20
2019-04-05T04:28:31.003Z,8.20
2019-04-05T04:29:39.828Z,8.20
2019-04-05T04:30:50.650Z,8.20
2019-04-05T04:32:00.486Z,8.20
2019-04-05T04:33:09.368Z,8.20
2019-04-05T04:34:18.179Z,8.20
2019-04-05T04:35:27.006Z,8.20
2019-04-05T04:36:37.166Z,8.20
2019-04-05T04:37:45.968Z,8.20
2019-04-05T04:38:54.802Z,8.30
2019-04-05T04:40:03.627Z,8.20
2019-04-05T04:41:12.493Z,8.20
2019-04-05T04:42:21.367Z,8.30
2019-04-05T04:43:32.787Z,8.30
2019-04-05T04:44:41.843Z,8.30
2019-04-05T04:45:50.715Z,8.30
2019-04-05T04:47:00.562Z,8.30
2019-04-05T04:48:09.426Z,8.30
2019-04-05T04:49:18.288Z,8.30
2019-04-05T04:50:28.321Z,8.30
2019-04-05T04:51:38.174Z,8.30
2019-04-05T04:52:47.077Z,8.30
2019-04-05T04:54:16.621Z,8.30
2019-04-05T04:55:24.734Z,8.30
2019-04-05T04:56:48.363Z,8.30
2019-04-05T04:57:57.266Z,8.30
2019-04-05T04:59:12.327Z,8.30
2019-04-05T05:00:14.387Z,8.40
2019-04-05T05:01:23.441Z,8.40
2019-04-05T05:02:32.414Z,8.30
2019-04-05T05:03:42.980Z,8.40
2019-04-05T05:04:55.275Z,8.40
2019-04-05T05:06:05.569Z,8.40
2019-04-05T05:07:14.434Z,8.40
2019-04-05T05:08:26.316Z,8.40
2019-04-05T05:09:37.688Z,8.40
2019-04-05T05:10:53.931Z,8.40
2019-04-05T05:12:08.473Z,8.50
2019-04-05T05:13:22.033Z,8.50
2019-04-05T05:14:30.708Z,8.50
2019-04-05T05:15:47.282Z,8.70
2019-04-05T05:17:03.872Z,8.50
2019-04-05T05:18:03.628Z,8.50
2019-04-05T05:19:16.459Z,8.50
2019-04-05T05:20:25.279Z,8.50
2019-04-05T05:21:38.023Z,8.60
2019-04-05T05:23:09.202Z,8.60
2019-04-05T05:24:14.866Z,8.60
2019-04-05T05:25:47.460Z,8.60
2019-04-05T05:26:54.603Z,8.60
2019-04-05T05:28:05.104Z,8.70
2019-04-05T05:29:19.969Z,8.60
2019-04-05T05:30:27.038Z,8.70
2019-04-05T05:31:39.847Z,8.70
2019-04-05T05:32:55.156Z,8.70
2019-04-05T05:34:03.057Z,8.70
2019-04-05T05:35:21.695Z,8.70
2019-04-05T05:36:29.807Z,8.80
2019-04-05T05:37:38.822Z,8.70
2019-04-05T05:38:53.458Z,8.80
2019-04-05T05:40:03.239Z,8.80
2019-04-05T05:41:18.820Z,8.80
2019-04-05T05:42:30.127Z,8.80
2019-04-05T05:43:38.130Z,8.80
2019-04-05T05:44:50.978Z,8.90
2019-04-05T05:46:03.034Z,8.90
2019-04-05T05:47:11.835Z,8.90
2019-04-05T05:48:20.638Z,8.90
2019-04-05T05:49:33.710Z,8.90
2019-04-05T05:50:42.673Z,8.90
2019-04-05T05:51:51.454Z,9.00
2019-04-05T05:53:00.279Z,9.00
2019-04-05T05:54:09.135Z,9.00
2019-04-05T05:55:17.924Z,9.00
2019-04-05T05:56:26.704Z,9.00
2019-04-05T05:57:35.618Z,9.10
2019-04-05T05:58:44.469Z,9.10
2019-04-05T05:59:54.472Z,9.10
2019-04-05T06:01:03.330Z,9.10
2019-04-05T06:02:12.243Z,9.10
2019-04-05T06:03:21.058Z,9.20
2019-04-05T06:04:29.998Z,9.20
2019-04-05T06:05:38.790Z,9.30
2019-04-05T06:06:47.671Z,9.20
2019-04-05T06:07:56.512Z,9.30
2019-04-05T06:09:05.248Z,9.30
2019-04-05T06:10:20.047Z,9.30
2019-04-05T06:11:44.044Z,9.30
2019-04-05T06:12:44.928Z,9.40
2019-04-05T06:13:53.037Z,9.40
2019-04-05T06:15:06.878Z,9.40
2019-04-05T06:16:22.680Z,9.40
2019-04-05T06:17:26.277Z,9.50
2019-04-05T06:18:37.843Z,9.50
2019-04-05T06:19:53.488Z,9.50
2019-04-05T06:21:03.239Z,9.50
2019-04-05T06:22:14.035Z,9.60
2019-04-05T06:23:33.114Z,9.60
2019-04-05T06:24:33.316Z,9.60
2019-04-05T06:25:42.196Z,9.70
2019-04-05T06:26:51.083Z,9.70
2019-04-05T06:28:05.061Z,9.80
2019-04-05T06:29:20.696Z,9.70
2019-04-05T06:30:35.856Z,9.80
2019-04-05T06:31:43.173Z,9.80
2019-04-05T06:32:55.898Z,9.80
2019-04-05T06:34:27.528Z,9.90
2019-04-05T06:35:17.596Z,9.90
2019-04-05T06:36:36.166Z,9.90
2019-04-05T06:37:47.811Z,10.00
2019-04-05T06:39:11.540Z,10.00
2019-04-05T06:40:16.764Z,10.00
2019-04-05T06:41:23.944Z,10.00
2019-04-05T06:42:32.963Z,10.00
2019-04-05T06:43:41.772Z,10.10
2019-04-05T06:44:54.886Z,10.10
2019-04-05T06:46:18.707Z,10.20
2019-04-05T06:47:14.291Z,10.20
2019-04-05T06:48:23.107Z,10.20
2019-04-05T06:49:31.908Z,10.20
2019-04-05T06:50:41.641Z,10.20
2019-04-05T06:51:52.790Z,10.30
2019-04-05T06:53:01.639Z,10.30
2019-04-05T06:54:10.500Z,10.30
2019-04-05T06:55:19.664Z,10.40
2019-04-05T06:56:28.456Z,10.40
2019-04-05T06:57:37.315Z,10.40
2019-04-05T06:58:46.509Z,10.50
2019-04-05T06:59:55.435Z,10.40
2019-04-05T07:01:05.237Z,10.50
2019-04-05T07:02:14.020Z,10.50
2019-04-05T07:03:22.932Z,10.50
2019-04-05T07:04:31.724Z,10.60
2019-04-05T07:05:40.532Z,10.60
2019-04-05T07:06:49.317Z,10.60
2019-04-05T07:07:58.106Z,10.60
2019-04-05T07:09:07.223Z,10.60
2019-04-05T07:10:16.042Z,10.70
2019-04-05T07:11:24.876Z,10.70
2019-04-05T07:12:33.708Z,10.80
2019-04-05T07:13:42.558Z,10.80
2019-04-05T07:14:51.387Z,10.80
2019-04-05T07:16:00.167Z,10.90
2019-04-05T07:17:08.982Z,10.90
2019-04-05T07:18:17.819Z,11.00
2019-04-05T07:19:26.606Z,11.00
2019-04-05T07:20:35.490Z,11.00
2019-04-05T07:21:44.303Z,11.00
2019-04-05T07:22:53.099Z,11.10
2019-04-05T07:24:01.887Z,11.10
2019-04-05T07:25:10.677Z,11.10
2019-04-05T07:26:20.925Z,11.20
2019-04-05T07:27:30.035Z,11.20
2019-04-05T07:28:38.819Z,11.30
2019-04-05T07:29:47.619Z,11.30
2019-04-05T07:30:56.430Z,11.30
2019-04-05T07:32:05.264Z,11.40
2019-04-05T07:33:14.114Z,11.40
2019-04-05T07:34:22.931Z,11.40
2019-04-05T07:35:33.522Z,11.50
2019-04-05T07:36:42.194Z,11.50
2019-04-05T07:37:51.026Z,11.50
2019-04-05T07:38:59.900Z,11.50
2019-04-05T07:40:08.812Z,11.50
2019-04-05T07:41:17.649Z,11.60
2019-04-05T07:42:26.500Z,11.60
2019-04-05T07:43:35.205Z,11.70
2019-04-05T07:44:44.096Z,11.70
2019-04-05T07:45:52.935Z,11.80
2019-04-05T07:47:01.701Z,11.80
2019-04-05T07:48:10.480Z,11.80
2019-04-05T07:49:19.315Z,11.90
2019-04-05T07:50:28.127Z,11.90
2019-04-05T07:51:36.930Z,11.90
2019-04-05T07:52:45.736Z,12.00
2019-04-05T07:53:54.547Z,12.00
2019-04-05T07:55:03.459Z,12.00
2019-04-05T07:56:12.298Z,12.00
2019-04-05T07:57:23.144Z,12.10
2019-04-05T07:58:32.687Z,12.10
2019-04-05T07:59:41.529Z,12.10
2019-04-05T08:00:50.372Z,12.10
2019-04-05T08:01:59.186Z,12.20
2019-04-05T08:03:08.026Z,12.20
2019-04-05T08:04:16.844Z,12.20
2019-04-05T08:05:25.660Z,12.20
2019-04-05T08:06:36.861Z,12.30
2019-04-05T08:07:45.696Z,12.30
2019-04-05T08:08:54.558Z,12.30
2019-04-05T08:10:03.381Z,12.40
2019-04-05T08:11:12.195Z,12.40
2019-04-05T08:12:21.113Z,12.40
2019-04-05T08:13:29.906Z,12.50
2019-04-05T08:14:38.721Z,12.50
2019-04-05T08:15:47.596Z,12.50
2019-04-05T08:16:56.369Z,12.60
2019-04-05T08:18:05.242Z,12.60
2019-04-05T08:19:14.043Z,12.60
2019-04-05T08:20:25.183Z,12.70
2019-04-05T08:21:35.342Z,12.70
2019-04-05T08:22:44.172Z,12.70
2019-04-05T08:23:53.045Z,12.80
2019-04-05T08:25:04.622Z,12.80
2019-04-05T08:26:13.488Z,12.90
2019-04-05T08:27:22.355Z,12.90
2019-04-05T08:28:31.164Z,12.90
2019-04-05T08:29:40.056Z,12.90
2019-04-05T08:30:50.075Z,13.00
2019-04-05T08:31:58.903Z,13.00
2019-04-05T08:33:10.389Z,13.10
2019-04-05T08:34:19.281Z,13.10
2019-04-05T08:35:28.132Z,13.20
2019-04-05T08:36:38.541Z,13.20
2019-04-05T08:37:47.595Z,13.20
2019-04-05T08:38:56.366Z,13.20
2019-04-05T08:40:05.264Z,13.30
2019-04-05T08:41:15.088Z,13.30
2019-04-05T08:42:26.392Z,13.30
2019-04-05T08:43:35.233Z,13.40
2019-04-05T08:44:44.395Z,13.40
2019-04-05T08:45:53.243Z,13.40
2019-04-05T08:47:02.122Z,13.40
2019-04-05T08:48:13.392Z,13.50
2019-04-05T08:49:21.483Z,13.50
2019-04-05T08:50:31.464Z,13.50
2019-04-05T08:51:40.363Z,13.60
2019-04-05T08:52:51.544Z,13.60
2019-04-05T08:53:59.560Z,13.60
2019-04-05T08:55:09.417Z,13.70
2019-04-05T08:56:18.335Z,13.70
2019-04-05T08:57:27.155Z,13.80
2019-04-05T08:58:37.496Z,13.80
2019-04-05T08:59:43.909Z,13.80
2019-04-05T09:00:52.672Z,13.80
2019-04-05T09:02:01.519Z,13.90
2019-04-05T09:03:11.957Z,13.90
2019-04-05T09:04:20.805Z,13.90
2019-04-05T09:05:33.562Z,14.00
2019-04-05T09:06:42.593Z,14.00
2019-04-05T09:07:54.238Z,14.00
2019-04-05T09:09:03.131Z,14.10
2019-04-05T09:10:14.690Z,14.10
2019-04-05T09:11:26.838Z,14.10
2019-04-05T09:12:35.714Z,14.20
2019-04-05T09:13:45.630Z,14.20
2019-04-05T09:14:54.453Z,14.20
2019-04-05T09:16:03.365Z,14.30
2019-04-05T09:17:14.958Z,14.30
2019-04-05T09:18:26.443Z,14.40
2019-04-05T09:19:34.149Z,14.40
2019-04-05T09:20:43.027Z,14.40
2019-04-05T09:21:51.874Z,14.50
2019-04-05T09:23:00.735Z,14.50
2019-04-05T09:24:09.566Z,14.60
2019-04-05T09:25:19.787Z,14.60
2019-04-05T09:26:26.530Z,14.60
2019-04-05T09:27:35.357Z,14.70
2019-04-05T09:28:44.296Z,14.70
2019-04-05T09:29:53.073Z,14.70
2019-04-05T09:31:06.017Z,14.80
2019-04-05T09:32:16.057Z,14.80
2019-04-05T09:33:25.048Z,14.90
2019-04-05T09:34:33.833Z,14.90
2019-04-05T09:35:42.686Z,14.90
2019-04-05T09:37:01.967Z,15.00
2019-04-05T09:38:10.803Z,15.00
2019-04-05T09:39:20.449Z,15.00
2019-04-05T09:40:29.272Z,15.10
2019-04-05T09:41:39.597Z,15.10
2019-04-05T09:42:48.403Z,15.10
2019-04-05T09:44:00.036Z,15.20
2019-04-05T09:45:09.195Z,15.20
2019-04-05T09:46:20.497Z,15.20
2019-04-05T09:47:28.559Z,15.20
2019-04-05T09:48:37.408Z,15.20
2019-04-05T09:49:47.309Z,15.20
2019-04-05T09:50:56.143Z,15.30
2019-04-05T09:52:06.407Z,15.30
2019-04-05T09:53:16.110Z,15.40
2019-04-05T09:54:24.907Z,15.40
2019-04-05T09:55:35.233Z,15.50
2019-04-05T09:56:49.343Z,15.50
2019-04-05T09:58:01.216Z,15.50
2019-04-05T09:59:08.595Z,15.60
2019-04-05T10:00:20.497Z,15.60
2019-04-05T10:01:29.325Z,15.60
2019-04-05T10:02:38.215Z,15.70
2019-04-05T10:03:49.497Z,15.70
2019-04-05T10:04:58.389Z,15.70
2019-04-05T10:06:07.293Z,15.80
2019-04-05T10:07:16.205Z,15.80
2019-04-05T10:08:25.041Z,15.80
2019-04-05T10:09:33.851Z,15.90
2019-04-05T10:10:42.706Z,15.90
2019-04-05T10:11:51.699Z,16.00
2019-04-05T10:13:00.511Z,16.00
2019-04-05T10:14:09.381Z,16.00
2019-04-05T10:15:22.103Z,16.10
2019-04-05T10:16:31.159Z,16.10
2019-04-05T10:17:40.109Z,16.10
2019-04-05T10:18:51.420Z,16.20
2019-04-05T10:19:59.401Z,16.20
2019-04-05T10:21:08.203Z,16.30
2019-04-05T10:22:17.057Z,16.30
2019-04-05T10:23:25.825Z,16.30
2019-04-05T10:24:39.262Z,16.40
2019-04-05T10:25:49.242Z,16.40
2019-04-05T10:26:58.156Z,16.50
2019-04-05T10:28:07.021Z,16.50
2019-04-05T10:29:22.545Z,16.50
2019-04-05T10:30:30.877Z,16.60
2019-04-05T10:31:36.803Z,16.60
2019-04-05T10:32:46.995Z,16.60
2019-04-05T10:33:56.112Z,16.60
2019-04-05T10:35:16.447Z,16.70
2019-04-05T10:36:25.243Z,16.70
2019-04-05T10:37:34.467Z,16.70
2019-04-05T10:38:43.299Z,16.80
2019-04-05T10:39:52.197Z,16.80
2019-04-05T10:41:01.921Z,16.80
2019-04-05T10:42:10.813Z,16.90
2019-04-05T10:43:19.653Z,16.90
2019-04-05T10:44:30.929Z,16.90
2019-04-05T10:45:38.973Z,17.00
2019-04-05T10:46:47.849Z,17.00
2019-04-05T10:47:56.650Z,17.00
2019-04-05T10:49:05.474Z,17.00
2019-04-05T10:50:15.275Z,17.10
2019-04-05T10:51:24.162Z,17.10
2019-04-05T10:52:32.980Z,17.10
2019-04-05T10:53:41.820Z,17.20
2019-04-05T10:54:50.723Z,17.20
2019-04-05T10:55:59.577Z,17.30
2019-04-05T10:57:09.879Z,17.30
2019-04-05T10:58:19.370Z,17.30
2019-04-05T10:59:30.810Z,17.30
2019-04-05T11:00:40.040Z,17.30
2019-04-05T11:01:46.615Z,17.30
2019-04-05T11:02:56.249Z,17.40
2019-04-05T11:04:05.137Z,17.40
2019-04-05T11:05:13.959Z,17.40
2019-04-05T11:06:22.803Z,17.50
2019-04-05T11:07:36.958Z,17.50
2019-04-05T11:08:42.145Z,17.50
2019-04-05T11:09:53.317Z,17.50
2019-04-05T11:11:01.353Z,17.60
2019-04-05T11:12:11.085Z,17.60
2019-04-05T11:13:20.552Z,17.70
2019-04-05T11:14:31.478Z,17.70
2019-04-05T11:15:40.320Z,17.70
2019-04-05T11:16:58.459Z,17.80
2019-04-05T11:17:59.634Z,17.80
2019-04-05T11:19:08.477Z,17.80
2019-04-05T11:20:22.102Z,17.90
2019-04-05T11:21:31.653Z,17.80
2019-04-05T11:22:40.482Z,17.90
2019-04-05T11:23:49.306Z,17.90
2019-04-05T11:24:58.155Z,18.00
2019-04-05T11:26:07.003Z,18.00
2019-04-05T11:27:15.965Z,18.00
2019-04-05T11:28:24.866Z,18.00
2019-04-05T11:29:33.706Z,18.10
2019-04-05T11:30:42.566Z,18.10
2019-04-05T11:31:57.303Z,18.10
2019-04-05T11:33:01.826Z,18.10
2019-04-05T11:34:10.717Z,18.20
2019-04-05T11:35:22.397Z,18.20
2019-04-05T11:36:31.200Z,18.20
2019-04-05T11:37:42.739Z,18.20
2019-04-05T11:38:51.068Z,18.30
2019-04-05T11:40:00.093Z,18.30
2019-04-05T11:41:08.943Z,18.30
2019-04-05T11:42:17.755Z,18.30
2019-04-05T11:43:28.091Z,18.30
2019-04-05T11:44:37.027Z,18.30
2019-04-05T11:45:45.890Z,18.30
2019-04-05T11:46:54.747Z,18.30
2019-04-05T11:48:03.592Z,18.40
2019-04-05T11:49:12.510Z,18.40
2019-04-05T11:50:33.870Z,18.40
2019-04-05T11:51:33.524Z,18.50
2019-04-05T11:52:58.846Z,18.40
2019-04-05T11:54:14.495Z,18.50
2019-04-05T11:55:24.308Z,18.50
2019-04-05T11:56:32.724Z,18.50
2019-04-05T11:57:42.018Z,18.50
2019-04-05T11:58:50.973Z,18.50
2019-04-05T12:00:02.068Z,18.50
2019-04-05T12:01:11.307Z,18.50
2019-04-05T12:02:20.140Z,18.50
2019-04-05T12:03:32.645Z,18.50
2019-04-05T12:04:39.394Z,18.60
2019-04-05T12:05:55.870Z,18.60
2019-04-05T12:07:05.627Z,18.60
2019-04-05T12:08:14.442Z,18.60
2019-04-05T12:09:23.227Z,18.60
2019-04-05T12:10:32.245Z,18.60
2019-04-05T12:11:41.118Z,18.70
2019-04-05T12:12:49.921Z,18.70
2019-04-05T12:13:58.715Z,18.70
2019-04-05T12:15:07.494Z,18.70
2019-04-05T12:16:16.327Z,18.70
2019-04-05T12:17:27.383Z,18.70
2019-04-05T12:18:36.247Z,18.80
2019-04-05T12:19:45.026Z,18.80
2019-04-05T12:20:59.921Z,18.70
2019-04-05T12:22:07.609Z,18.80
2019-04-05T12:23:15.926Z,18.80
2019-04-05T12:24:25.649Z,18.80
2019-04-05T12:25:34.572Z,18.80
2019-04-05T12:26:43.591Z,18.90
2019-04-05T12:28:05.188Z,18.90
2019-04-05T12:29:02.896Z,18.90
2019-04-05T12:30:11.823Z,18.90
2019-04-05T12:31:21.770Z,18.90
2019-04-05T12:32:34.521Z,18.90
2019-04-05T12:33:41.031Z,18.90
2019-04-05T12:34:51.854Z,18.90
2019-04-05T12:36:09.135Z,18.90
2019-04-05T12:37:22.501Z,18.90
2019-04-05T12:38:31.162Z,18.90
2019-04-05T12:39:39.113Z,19.00
2019-04-05T12:40:47.924Z,19.00
2019-04-05T12:41:56.742Z,19.00
2019-04-05T12:43:05.602Z,19.00
2019-04-05T12:44:15.153Z,19.00
2019-04-05T12:45:24.392Z,19.00
2019-04-05T12:46:33.245Z,19.00
2019-04-05T12:47:45.364Z,19.00
2019-04-05T12:48:50.089Z,19.00
2019-04-05T12:50:00.933Z,19.00
2019-04-05T12:51:13.224Z,19.00
2019-04-05T12:52:23.049Z,19.00
2019-04-05T12:53:35.348Z,19.00
2019-04-05T12:54:44.146Z,19.00
2019-04-05T12:55:56.874Z,19.00
2019-04-05T12:57:06.514Z,19.00
2019-04-05T12:58:16.649Z,19.00
2019-04-05T12:59:25.941Z,19.00
2019-04-05T13:00:34.824Z,19.10
2019-04-05T13:01:48.608Z,19.10
2019-04-05T13:02:57.575Z,19.10
2019-04-05T13:04:06.478Z,19.10
2019-04-05T13:05:20.369Z,19.20
2019-04-05T13:06:27.665Z,19.20
2019-04-05T13:07:36.547Z,19.20
2019-04-05T13:08:48.000Z,19.20
2019-04-05T13:09:57.007Z,19.20
2019-04-05T13:11:05.891Z,19.20
2019-04-05T13:12:14.685Z,19.20
2019-04-05T13:13:26.584Z,19.20
2019-04-05T13:14:33.995Z,19.20
2019-04-05T13:15:42.860Z,19.20
2019-04-05T13:16:51.681Z,19.20
2019-04-05T13:18:01.190Z,19.30
2019-04-05T13:19:12.855Z,19.30
2019-04-05T13:20:20.852Z,19.30
2019-04-05T13:21:32.072Z,19.30
2019-04-05T13:22:40.193Z,19.30
2019-04-05T13:23:49.043Z,19.30
2019-04-05T13:24:57.901Z,19.30
2019-04-05T13:26:06.699Z,19.30
2019-04-05T13:27:17.918Z,19.30
2019-04-05T13:28:26.462Z,19.30
2019-04-05T13:29:38.286Z,19.30
2019-04-05T13:30:48.462Z,19.30
2019-04-05T13:31:57.596Z,19.40
2019-04-05T13:33:06.538Z,19.40
2019-04-05T13:34:18.138Z,19.40
2019-04-05T13:35:25.960Z,19.40
2019-04-05T13:36:38.119Z,19.40
2019-04-05T13:37:47.217Z,19.50
2019-04-05T13:38:59.449Z,19.40
2019-04-05T13:40:08.905Z,19.50
2019-04-05T13:41:19.057Z,19.50
2019-04-05T13:42:27.448Z,19.50
2019-04-05T13:43:36.308Z,19.50
2019-04-05T13:44:45.125Z,19.40
2019-04-05T13:45:53.935Z,19.40
2019-04-05T13:47:02.983Z,19.50
2019-04-05T13:48:12.462Z,19.40
2019-04-05T13:49:21.364Z,19.40
2019-04-05T13:50:30.163Z,19.40
2019-04-05T13:51:41.613Z,19.40
2019-04-05T13:52:49.583Z,19.40
2019-04-05T13:53:58.460Z,19.40
2019-04-05T13:55:11.235Z,19.40
2019-04-05T13:56:19.137Z,19.40
2019-04-05T13:57:28.612Z,19.40
2019-04-05T13:58:37.634Z,19.40
2019-04-05T13:59:49.281Z,19.40
2019-04-05T14:00:58.162Z,19.40
2019-04-05T14:02:11.916Z,19.40
2019-04-05T14:03:21.028Z,19.40
2019-04-05T14:04:29.924Z,19.40
2019-04-05T14:05:38.766Z,19.40
2019-04-05T14:06:47.678Z,19.40
2019-04-05T14:08:09.817Z,19.40
2019-04-05T14:09:10.236Z,19.40
2019-04-05T14:10:18.482Z,19.40
2019-04-05T14:11:27.290Z,19.40
2019-04-05T14:12:37.694Z,19.40
2019-04-05T14:13:46.620Z,19.40
2019-04-05T14:14:55.472Z,19.40
2019-04-05T14:16:06.183Z,19.50
2019-04-05T14:17:14.681Z,19.40
2019-04-05T14:18:23.450Z,19.50
2019-04-05T14:19:33.300Z,19.50
2019-04-05T14:20:50.056Z,19.50
2019-04-05T14:22:08.348Z,19.50
2019-04-05T14:23:08.845Z,19.50
2019-04-05T14:24:17.649Z,19.50
2019-04-05T14:25:29.864Z,19.50
2019-04-05T14:26:39.244Z,19.50
2019-04-05T14:27:49.606Z,19.50
2019-04-05T14:28:56.162Z,19.50
2019-04-05T14:30:07.710Z,19.50
2019-04-05T14:31:16.590Z,19.50
2019-04-05T14:32:26.916Z,19.50
2019-04-05T14:33:35.966Z,19.40
2019-04-05T14:34:53.887Z,19.50
2019-04-05T14:36:00.868Z,19.40
2019-04-05T14:37:09.736Z,19.40
2019-04-05T14:38:23.188Z,19.40
2019-04-05T14:39:32.464Z,19.40
2019-04-05T14:40:41.892Z,19.40
2019-04-05T14:42:09.019Z,19.40
2019-04-05T14:43:06.332Z,19.40
2019-04-05T14:44:17.666Z,19.40
2019-04-05T14:45:28.135Z,19.40
2019-04-05T14:46:38.383Z,19.40
2019-04-05T14:47:47.500Z,19.40
2019-04-05T14:48:56.354Z,19.40
2019-04-05T14:50:05.172Z,19.40
2019-04-05T14:51:14.964Z,19.40
2019-04-05T14:52:25.581Z,19.40
2019-04-05T14:53:34.273Z,19.40
2019-04-05T14:54:43.320Z,19.40
2019-04-05T14:55:52.280Z,19.40
2019-04-05T14:57:05.449Z,19.40
2019-04-05T14:58:11.618Z,19.40
2019-04-05T14:59:20.542Z,19.50
2019-04-05T15:00:30.594Z,19.50
2019-04-05T15:01:39.400Z,19.60
2019-04-05T15:02:48.295Z,19.70
2019-04-05T15:03:57.129Z,19.80
2019-04-05T15:05:05.946Z,20.00
2019-04-05T15:06:14.857Z,20.10
2019-04-05T15:07:23.823Z,20.30
2019-04-05T15:08:32.727Z,20.50
2019-04-05T15:09:42.650Z,20.70
2019-04-05T15:10:56.476Z,20.90