createdAt,value
2022-08-31T00:00:34.015Z,101626.22
2022-08-31T00:03:20.402Z,101624.78
2022-08-31T00:05:49.194Z,101635.19
2022-08-31T00:08:18.036Z,101637.44
2022-08-31T00:10:48.026Z,101636.25
2022-08-31T00:13:18.533Z,101636.06
2022-08-31T00:15:47.827Z,101637.94
2022-08-31T00:18:17.246Z,101645.84
2022-08-31T00:20:48.000Z,101639.38
2022-08-31T00:23:18.308Z,101645.28
2022-08-31T00:25:49.755Z,101639.69
2022-08-31T00:28:20.718Z,101645.28
2022-08-31T00:30:50.302Z,101639.41
2022-08-31T00:33:19.422Z,101629.00
2022-08-31T00:35:48.772Z,101633.47
2022-08-31T00:38:17.440Z,101626.50
2022-08-31T00:40:48.009Z,101634.34
2022-08-31T00:43:37.052Z,101623.91
2022-08-31T00:46:06.380Z,101628.47
2022-08-31T00:48:35.992Z,101624.78
2022-08-31T00:51:05.426Z,101630.97
2022-08-31T00:53:34.133Z,101622.84
2022-08-31T00:56:02.942Z,101622.59
2022-08-31T00:58:32.070Z,101621.44
2022-08-31T01:01:02.513Z,101631.13
2022-08-31T01:03:31.220Z,101634.91
2022-08-31T01:05:59.866Z,101632.34
2022-08-31T01:08:30.758Z,101635.22
2022-08-31T01:11:00.597Z,101638.00
2022-08-31T01:13:31.187Z,101631.66
2022-08-31T01:16:06.859Z,101631.47
2022-08-31T01:18:36.033Z,101640.09
2022-08-31T01:21:17.269Z,101623.91
2022-08-31T01:23:47.910Z,101625.06
2022-08-31T01:26:18.913Z,101626.41
2022-08-31T01:28:47.929Z,101621.72
2022-08-31T01:31:21.371Z,101626.19
2022-08-31T01:33:50.803Z,101630.06
2022-08-31T01:36:21.779Z,101630.75
2022-08-31T01:38:53.316Z,101640.56
2022-08-31T01:41:22.521Z,101628.28
2022-08-31T01:43:53.028Z,101637.81
2022-08-31T01:46:22.188Z,101647.56
2022-08-31T01:48:52.341Z,101640.63
2022-08-31T01:51:22.940Z,101644.63
2022-08-31T01:53:55.012Z,101644.78
2022-08-31T01:56:26.960Z,101647.41
2022-08-31T01:58:55.604Z,101638.34
2022-08-31T02:01:33.642Z,101640.91
2022-08-31T02:04:04.736Z,101643.91
2022-08-31T02:06:34.335Z,101646.06
2022-08-31T02:09:06.263Z,101645.88
2022-08-31T02:11:34.986Z,101643.72
2022-08-31T02:14:03.675Z,101652.22
2022-08-31T02:16:32.388Z,101641.63
2022-08-31T02:19:01.032Z,101643.53
2022-08-31T02:21:29.896Z,101642.34
2022-08-31T02:23:58.752Z,101647.44
2022-08-31T02:26:28.803Z,101645.19
2022-08-31T02:28:57.402Z,101658.19
2022-08-31T02:31:26.104Z,101651.00
2022-08-31T02:33:54.793Z,101649.31
2022-08-31T02:36:23.433Z,101639.19
2022-08-31T02:38:53.551Z,101643.97
2022-08-31T02:41:22.657Z,101651.63
2022-08-31T02:43:52.647Z,101652.22
2022-08-31T02:46:21.381Z,101656.28
2022-08-31T02:48:50.050Z,101647.47
2022-08-31T02:51:18.720Z,101657.72
2022-08-31T02:53:47.330Z,101648.56
2022-08-31T02:56:16.370Z,101645.63
2022-08-31T02:58:44.978Z,101643.13
2022-08-31T03:01:15.021Z,101642.84
2022-08-31T03:03:43.892Z,101647.09
2022-08-31T03:06:15.287Z,101641.03
2022-08-31T03:08:44.024Z,101640.34
2022-08-31T03:11:12.839Z,101645.88
2022-08-31T03:13:42.213Z,101647.59
2022-08-31T03:16:13.383Z,101644.19
2022-08-31T03:18:43.587Z,101643.31
2022-08-31T03:21:12.315Z,101638.97
2022-08-31T03:23:40.951Z,101637.66
2022-08-31T03:26:09.852Z,101645.75
2022-08-31T03:28:39.619Z,101641.59
2022-08-31T03:31:09.409Z,101641.53
2022-08-31T03:33:38.243Z,101645.25
2022-08-31T03:36:08.538Z,101634.63
2022-08-31T03:38:37.128Z,101637.47
2022-08-31T03:41:05.972Z,101642.44
2022-08-31T03:43:34.720Z,101643.72
2022-08-31T03:46:06.122Z,101642.81
2022-08-31T03:48:40.722Z,101639.19
2022-08-31T03:51:10.773Z,101644.59
2022-08-31T03:53:39.375Z,101639.47
2022-08-31T03:56:09.399Z,101650.78
2022-08-31T03:58:39.315Z,101640.28
2022-08-31T04:01:08.502Z,101651.53
2022-08-31T04:03:37.848Z,101643.44
2022-08-31T04:06:11.227Z,101637.47
2022-08-31T04:08:40.283Z,101641.81
2022-08-31T04:11:11.656Z,101640.84
2022-08-31T04:13:41.524Z,101634.06
2022-08-31T04:16:13.258Z,101647.84
2022-08-31T04:18:43.441Z,101641.47
2022-08-31T04:21:20.211Z,101648.22
2022-08-31T04:23:49.676Z,101649.03
2022-08-31T04:26:19.436Z,101645.44
2022-08-31T04:28:48.453Z,101648.75
2022-08-31T04:31:17.910Z,101647.66
2022-08-31T04:33:46.574Z,101656.03
2022-08-31T04:36:18.245Z,101649.50
2022-08-31T04:38:49.733Z,101655.09
2022-08-31T04:41:20.638Z,101648.75
2022-08-31T04:43:51.376Z,101656.84
2022-08-31T04:46:21.011Z,101657.91
2022-08-31T04:48:50.522Z,101649.53
2022-08-31T04:51:26.193Z,101651.47
2022-08-31T04:53:55.122Z,101651.38
2022-08-31T04:56:26.386Z,101653.38
2022-08-31T04:58:58.279Z,101659.25
2022-08-31T05:01:29.706Z,101665.22
2022-08-31T05:04:06.234Z,101664.56
2022-08-31T05:06:39.574Z,101667.69
2022-08-31T05:09:10.780Z,101665.50
2022-08-31T05:11:40.022Z,101663.66
2022-08-31T05:14:10.344Z,101661.56
2022-08-31T05:16:39.854Z,101654.13
2022-08-31T05:19:08.928Z,101659.72
2022-08-31T05:21:41.218Z,101653.56
2022-08-31T05:24:11.543Z,101660.16
2022-08-31T05:26:44.453Z,101663.06
2022-08-31T05:29:15.125Z,101663.47
2022-08-31T05:31:49.060Z,101661.84
2022-08-31T05:34:20.894Z,101671.72
2022-08-31T05:36:54.559Z,101675.53
2022-08-31T05:39:24.119Z,101674.06
2022-08-31T05:41:53.218Z,101675.13
2022-08-31T05:44:22.800Z,101680.94
2022-08-31T05:47:03.903Z,101676.69
2022-08-31T05:49:32.894Z,101686.00
2022-08-31T05:52:03.463Z,101679.06
2022-08-31T05:54:34.266Z,101675.16
2022-08-31T05:57:03.012Z,101691.44
2022-08-31T05:59:32.356Z,101688.56
2022-08-31T06:02:02.135Z,101680.00
2022-08-31T06:04:30.997Z,101678.53
2022-08-31T06:06:59.796Z,101684.84
2022-08-31T06:09:29.811Z,101685.53
2022-08-31T06:11:58.416Z,101682.78
2022-08-31T06:14:27.033Z,101682.31
2022-08-31T06:16:56.665Z,101682.25
2022-08-31T06:19:25.858Z,101687.25
2022-08-31T06:21:54.491Z,101681.44
2022-08-31T06:24:23.099Z,101680.25
2022-08-31T06:26:59.188Z,101681.63
2022-08-31T06:29:31.439Z,101683.94
2022-08-31T06:32:01.192Z,101677.28
2022-08-31T06:34:29.983Z,101683.59
2022-08-31T06:36:58.672Z,101688.00
2022-08-31T06:39:27.268Z,101683.03
2022-08-31T06:41:57.320Z,101683.38
2022-08-31T06:44:26.322Z,101694.78
2022-08-31T06:46:55.443Z,101688.44
2022-08-31T06:49:25.007Z,101691.16
2022-08-31T06:51:53.639Z,101697.78
2022-08-31T06:54:30.587Z,101701.16
2022-08-31T06:57:02.958Z,101704.84
2022-08-31T06:59:31.687Z,101710.88
2022-08-31T07:02:01.317Z,101708.47
2022-08-31T07:04:34.006Z,101711.13
2022-08-31T07:07:03.070Z,101704.38
2022-08-31T07:09:31.709Z,101706.28
2022-08-31T07:12:01.675Z,101718.00
2022-08-31T07:14:30.291Z,101712.28
2022-08-31T07:17:03.110Z,101715.09
2022-08-31T07:19:32.095Z,101716.91
2022-08-31T07:22:02.402Z,101719.25
2022-08-31T07:24:35.202Z,101722.31
2022-08-31T07:27:10.142Z,101719.78
2022-08-31T07:29:41.301Z,101728.41
2022-08-31T07:32:10.973Z,101716.00
2022-08-31T07:34:40.346Z,101723.97
2022-08-31T07:37:27.099Z,101720.19
2022-08-31T07:40:13.405Z,101724.44
2022-08-31T07:42:46.903Z,101735.94
2022-08-31T07:45:23.340Z,101723.91
2022-08-31T07:47:56.290Z,101728.50
2022-08-31T07:50:26.933Z,101734.97
2022-08-31T07:52:58.445Z,101729.22
2022-08-31T07:55:29.175Z,101740.22
2022-08-31T07:57:59.205Z,101744.84
2022-08-31T08:00:29.952Z,101752.69
2022-08-31T08:03:07.491Z,101748.13
2022-08-31T08:05:38.775Z,101757.16
2022-08-31T08:08:13.474Z,101765.06
2022-08-31T08:10:51.996Z,101756.88
2022-08-31T08:13:23.179Z,101758.25
2022-08-31T08:15:52.551Z,101761.16
2022-08-31T08:18:21.923Z,101761.78
2022-08-31T08:20:52.292Z,101756.84
2022-08-31T08:23:27.961Z,101761.63
2022-08-31T08:26:01.534Z,101774.59
2022-08-31T08:28:41.115Z,101769.34
2022-08-31T08:31:15.162Z,101758.31
2022-08-31T08:33:44.849Z,101759.56
2022-08-31T08:36:18.414Z,101763.53
2022-08-31T08:38:48.910Z,101757.16
2022-08-31T08:41:20.475Z,101753.50
2022-08-31T08:43:57.329Z,101762.75
2022-08-31T08:46:35.091Z,101762.13
2022-08-31T08:49:15.937Z,101768.41
2022-08-31T08:51:46.192Z,101760.84
2022-08-31T08:54:21.005Z,101772.19
2022-08-31T08:56:50.463Z,101773.22
2022-08-31T08:59:20.733Z,101769.56
2022-08-31T09:01:54.133Z,101765.69
2022-08-31T09:04:37.149Z,101764.78
2022-08-31T09:07:23.144Z,101770.25
2022-08-31T09:10:02.507Z,101767.81
2022-08-31T09:12:45.156Z,101769.56
2022-08-31T09:15:37.370Z,101760.69
2022-08-31T09:18:18.656Z,101758.72
2022-08-31T09:21:02.832Z,101759.47
2022-08-31T09:23:36.078Z,101751.31
2022-08-31T09:26:08.347Z,101757.38
2022-08-31T09:28:39.365Z,101754.78
2022-08-31T09:31:09.420Z,101749.63
2022-08-31T09:33:51.100Z,101753.03
2022-08-31T09:36:22.653Z,101754.41
2022-08-31T09:38:51.846Z,101747.38
2022-08-31T09:41:31.583Z,101749.41
2022-08-31T09:44:27.248Z,101750.94
2022-08-31T09:47:00.656Z,101745.84
2022-08-31T09:49:31.621Z,101748.81
2022-08-31T09:52:21.439Z,101747.75
2022-08-31T09:55:15.067Z,101743.63
2022-08-31T09:57:52.206Z,101744.81
2022-08-31T10:00:32.503Z,101754.53
2022-08-31T10:03:13.543Z,101752.41
2022-08-31T10:05:44.658Z,101746.19
2022-08-31T10:08:31.702Z,101746.31
2022-08-31T10:11:06.499Z,101748.44
2022-08-31T10:13:39.536Z,101754.53
2022-08-31T10:16:14.803Z,101750.56
2022-08-31T10:18:57.687Z,101758.41
2022-08-31T10:21:43.956Z,101753.47
2022-08-31T10:24:28.176Z,101750.22
2022-08-31T10:27:08.287Z,101748.56
2022-08-31T10:29:44.171Z,101741.66
2022-08-31T10:32:25.267Z,101745.25
2022-08-31T10:35:06.969Z,101747.59
2022-08-31T10:37:49.659Z,101739.53
2022-08-31T10:40:22.413Z,101738.03
2022-08-31T10:43:01.570Z,101739.06
2022-08-31T10:45:34.122Z,101737.88
2022-08-31T10:48:05.077Z,101740.41
2022-08-31T10:50:45.190Z,101728.84
2022-08-31T10:53:34.638Z,101737.50
2022-08-31T10:56:17.382Z,101727.56
2022-08-31T10:59:06.678Z,101740.50
2022-08-31T11:01:47.559Z,101738.88
2022-08-31T11:04:58.541Z,101732.63
2022-08-31T11:07:47.432Z,101732.31
2022-08-31T11:10:30.196Z,101734.88
2022-08-31T11:13:03.956Z,101729.06
2022-08-31T11:15:58.311Z,101734.13
2022-08-31T11:19:09.277Z,101732.50
2022-08-31T11:22:37.968Z,101726.75
2022-08-31T11:25:36.112Z,101731.63
2022-08-31T11:28:12.409Z,101738.03
2022-08-31T11:30:51.017Z,101721.91
2022-08-31T11:33:28.400Z,101724.53
2022-08-31T11:36:07.676Z,101724.38
2022-08-31T11:38:52.263Z,101713.56
2022-08-31T11:41:41.287Z,101716.22
2022-08-31T11:44:33.136Z,101706.28
2022-08-31T11:47:07.991Z,101705.47
2022-08-31T11:49:44.253Z,101702.91
2022-08-31T11:52:43.074Z,101702.06
2022-08-31T11:55:31.366Z,101703.00
2022-08-31T11:58:32.727Z,101703.38
2022-08-31T12:01:09.665Z,101704.16
2022-08-31T12:03:44.260Z,101707.69
2022-08-31T12:06:47.598Z,101697.94
2022-08-31T12:10:00.079Z,101705.34
2022-08-31T12:12:49.545Z,101706.63
2022-08-31T12:15:29.415Z,101710.22
2022-08-31T12:18:22.086Z,101710.28
2022-08-31T12:21:16.090Z,101696.69
2022-08-31T12:23:59.983Z,101700.97
2022-08-31T12:27:02.500Z,101690.91
2022-08-31T12:29:34.157Z,101698.41
2022-08-31T12:32:28.563Z,101690.97
2022-08-31T12:35:17.549Z,101693.00
2022-08-31T12:37:46.554Z,101684.16
2022-08-31T12:40:22.853Z,101692.50
2022-08-31T12:43:06.457Z,101689.00
2022-08-31T12:46:37.099Z,101685.03
2022-08-31T12:49:49.047Z,101682.81
2022-08-31T12:52:35.415Z,101681.06
2022-08-31T12:55:37.533Z,101676.34
2022-08-31T12:58:39.351Z,101676.50
2022-08-31T13:01:12.204Z,101672.22
2022-08-31T13:03:54.121Z,101664.78
2022-08-31T13:06:27.416Z,101671.19
2022-08-31T13:08:56.311Z,101675.03
2022-08-31T13:11:33.147Z,101662.66
2022-08-31T13:14:13.969Z,101655.53
2022-08-31T13:16:46.364Z,101666.72
2022-08-31T13:19:25.653Z,101672.03
2022-08-31T13:21:58.437Z,101661.91
2022-08-31T13:24:31.025Z,101661.09
2022-08-31T13:27:19.450Z,101662.31
2022-08-31T13:29:49.115Z,101654.25
2022-08-31T13:32:32.947Z,101648.25
2022-08-31T13:35:12.656Z,101654.44
2022-08-31T13:37:52.471Z,101650.53
2022-08-31T13:40:25.226Z,101642.06
2022-08-31T13:42:57.354Z,101648.44
2022-08-31T13:45:30.503Z,101641.81
2022-08-31T13:48:02.216Z,101638.47
2022-08-31T13:50:52.741Z,101640.00
2022-08-31T13:53:44.203Z,101641.63
2022-08-31T13:56:38.627Z,101631.94
2022-08-31T13:59:27.742Z,101638.41
2022-08-31T14:01:59.456Z,101627.25
2022-08-31T14:04:43.963Z,101629.16
2022-08-31T14:07:21.451Z,101635.81
2022-08-31T14:09:54.149Z,101636.25
2022-08-31T14:12:36.278Z,101631.88
2022-08-31T14:15:18.611Z,101633.31
2022-08-31T14:21:10.067Z,101631.44
2022-08-31T14:23:36.686Z,101628.34
2022-08-31T14:26:12.295Z,101633.81
2022-08-31T14:28:44.220Z,101624.47
2022-08-31T14:31:25.111Z,101626.31
2022-08-31T14:34:22.350Z,101627.25
2022-08-31T14:36:57.518Z,101627.19
2022-08-31T14:39:31.288Z,101624.16
2022-08-31T14:42:03.232Z,101619.66
2022-08-31T14:44:35.227Z,101613.19
2022-08-31T14:47:03.639Z,101612.50
2022-08-31T14:49:36.231Z,101612.22
2022-08-31T14:52:07.125Z,101613.06
2022-08-31T14:54:38.228Z,101610.03
2022-08-31T14:57:12.759Z,101604.63
2022-08-31T14:59:44.775Z,101608.00
2022-08-31T15:02:21.263Z,101611.69
2022-08-31T15:04:50.874Z,101602.22
2022-08-31T15:07:20.825Z,101605.72
2022-08-31T15:09:50.514Z,101611.25
2022-08-31T15:12:19.237Z,101609.09
2022-08-31T15:14:47.547Z,101608.47
2022-08-31T15:17:19.688Z,101604.28
2022-08-31T15:19:53.065Z,101605.28
2022-08-31T15:22:21.944Z,101604.59
2022-08-31T15:24:51.626Z,101599.25
2022-08-31T15:27:21.108Z,101603.22
2022-08-31T15:29:53.802Z,101596.88
2022-08-31T15:32:22.598Z,101598.03
2022-08-31T15:34:57.789Z,101601.50
2022-08-31T15:37:30.090Z,101603.34
2022-08-31T15:40:05.144Z,101596.59
2022-08-31T15:42:39.566Z,101602.06
2022-08-31T15:45:09.824Z,101600.25
2022-08-31T15:47:58.624Z,101603.50
2022-08-31T15:50:31.616Z,101590.50
2022-08-31T15:53:08.302Z,101597.03
2022-08-31T15:55:41.418Z,101590.41
2022-08-31T15:58:10.782Z,101589.34
2022-08-31T16:00:41.971Z,101589.41
2022-08-31T16:03:10.774Z,101578.28
2022-08-31T16:05:40.005Z,101577.66
2022-08-31T16:08:11.269Z,101573.19
2022-08-31T16:10:44.965Z,101578.94
2022-08-31T16:13:13.729Z,101576.25
2022-08-31T16:15:52.203Z,101577.97
2022-08-31T16:18:22.249Z,101574.63
2022-08-31T16:20:52.073Z,101575.94
2022-08-31T16:23:21.158Z,101571.31
2022-08-31T16:25:50.954Z,101571.13
2022-08-31T16:28:21.537Z,101571.28
2022-08-31T16:30:51.934Z,101571.66
2022-08-31T16:33:20.935Z,101573.63
2022-08-31T16:35:49.816Z,101580.50
2022-08-31T16:38:18.736Z,101578.56
2022-08-31T16:40:47.347Z,101575.84
2022-08-31T16:43:17.649Z,101579.13
2022-08-31T16:45:46.152Z,101580.19
2022-08-31T16:48:32.016Z,101581.41
2022-08-31T16:51:02.079Z,101584.41
2022-08-31T16:53:31.374Z,101588.75
2022-08-31T16:56:00.307Z,101582.53
2022-08-31T17:01:25.619Z,101586.03
2022-08-31T17:03:57.060Z,101580.81
2022-08-31T17:06:27.492Z,101587.56
2022-08-31T17:08:57.646Z,101587.31
2022-08-31T17:11:31.487Z,101585.34
2022-08-31T17:14:05.809Z,101592.63
2022-08-31T17:16:37.503Z,101589.78
2022-08-31T17:19:10.776Z,101592.69
2022-08-31T17:21:46.161Z,101589.97
2022-08-31T17:24:15.000Z,101597.19
2022-08-31T17:26:44.252Z,101590.63
2022-08-31T17:29:13.987Z,101590.56
2022-08-31T17:31:46.811Z,101590.16
2022-08-31T17:34:18.063Z,101592.75
2022-08-31T17:36:49.223Z,101591.22
2022-08-31T17:39:21.010Z,101599.16
2022-08-31T17:41:50.824Z,101603.13
2022-08-31T17:44:26.517Z,101596.03
2022-08-31T17:46:54.936Z,101603.34
2022-08-31T17:49:26.051Z,101601.81
2022-08-31T17:51:56.416Z,101602.66
2022-08-31T17:54:30.268Z,101597.84
2022-08-31T17:57:02.789Z,101604.06
2022-08-31T17:59:35.481Z,101610.25
2022-08-31T18:02:07.222Z,101615.97
2022-08-31T18:04:36.208Z,101609.34
2022-08-31T18:07:05.313Z,101606.28
2022-08-31T18:09:36.632Z,101609.09
2022-08-31T18:12:06.346Z,101613.47
2022-08-31T18:14:38.965Z,101613.53
2022-08-31T18:17:11.182Z,101612.72
2022-08-31T18:19:40.453Z,101620.91
2022-08-31T18:22:09.455Z,101624.84
2022-08-31T18:24:39.525Z,101629.34
2022-08-31T18:27:12.050Z,101623.41
2022-08-31T18:29:42.733Z,101629.94
2022-08-31T18:32:11.516Z,101635.28
2022-08-31T18:34:45.016Z,101633.72
2022-08-31T18:37:16.273Z,101644.34
2022-08-31T18:40:05.333Z,101638.03
2022-08-31T18:42:53.465Z,101648.00
2022-08-31T18:45:23.344Z,101644.84
2022-08-31T18:48:23.273Z,101650.41
2022-08-31T18:50:44.735Z,101646.69
2022-08-31T18:53:29.535Z,101649.81
2022-08-31T18:56:06.165Z,101664.81
2022-08-31T18:58:35.769Z,101654.31
2022-08-31T19:01:10.345Z,101664.00
2022-08-31T19:03:39.466Z,101666.31
2022-08-31T19:06:09.338Z,101665.13
2022-08-31T19:08:37.828Z,101664.16
2022-08-31T19:11:08.560Z,101671.72
2022-08-31T19:13:39.617Z,101672.31
2022-08-31T19:16:16.924Z,101673.50
2022-08-31T19:18:47.335Z,101677.88
2022-08-31T19:21:20.185Z,101679.03
2022-08-31T19:23:49.445Z,101685.03
2022-08-31T19:26:24.641Z,101685.03
2022-08-31T19:28:53.062Z,101676.91
2022-08-31T19:31:25.688Z,101685.63
2022-08-31T19:33:57.676Z,101689.88
2022-08-31T19:36:27.637Z,101690.16
2022-08-31T19:38:57.220Z,101685.59
2022-08-31T19:41:28.210Z,101685.91
2022-08-31T19:44:07.712Z,101691.59
2022-08-31T19:46:39.854Z,101683.44
2022-08-31T19:49:14.351Z,101681.16
2022-08-31T19:51:51.841Z,101687.09
2022-08-31T19:54:23.468Z,101680.03
2022-08-31T19:56:54.114Z,101692.44
2022-08-31T19:59:24.217Z,101682.88
2022-08-31T20:01:56.910Z,101683.16
2022-08-31T20:04:28.804Z,101689.91
2022-08-31T20:06:59.200Z,101689.06
2022-08-31T20:09:27.981Z,101691.97
2022-08-31T20:12:00.179Z,101692.38
2022-08-31T20:14:28.862Z,101689.59
2022-08-31T20:16:59.622Z,101687.91
2022-08-31T20:19:31.498Z,101687.38
2022-08-31T20:22:08.046Z,101686.81
2022-08-31T20:24:43.618Z,101691.91
2022-08-31T20:27:16.460Z,101686.47
2022-08-31T20:29:47.146Z,101687.38
2022-08-31T20:32:16.990Z,101682.03
2022-08-31T20:34:45.854Z,101684.03
2022-08-31T20:37:14.893Z,101689.25
2022-08-31T20:39:43.393Z,101682.00
2022-08-31T20:42:11.841Z,101691.06
2022-08-31T20:44:40.538Z,101683.19
2022-08-31T20:47:29.136Z,101692.16
2022-08-31T20:50:00.904Z,101684.84
2022-08-31T20:52:31.859Z,101691.28
2022-08-31T20:55:03.141Z,101701.13
2022-08-31T20:57:33.477Z,101692.38
2022-08-31T21:00:03.882Z,101693.00
2022-08-31T21:02:33.326Z,101693.59
2022-08-31T21:05:27.133Z,101691.81
2022-08-31T21:07:53.262Z,101691.00
2022-08-31T21:10:32.574Z,101692.97
2022-08-31T21:13:09.169Z,101694.59
2022-08-31T21:15:42.932Z,101698.31
2022-08-31T21:18:11.596Z,101686.53
2022-08-31T21:20:41.559Z,101687.94
2022-08-31T21:23:10.491Z,101671.66
2022-08-31T21:25:44.017Z,101685.16
2022-08-31T21:28:17.173Z,101691.00
2022-08-31T21:30:47.239Z,101691.63
2022-08-31T21:33:15.638Z,101682.59
2022-08-31T21:35:45.940Z,101693.84
2022-08-31T21:38:14.203Z,101682.88
2022-08-31T21:40:49.352Z,101692.78
2022-08-31T21:43:17.919Z,101695.50
2022-08-31T21:45:46.482Z,101701.34
2022-08-31T21:48:14.777Z,101688.72
2022-08-31T21:50:44.453Z,101693.81
2022-08-31T21:53:12.992Z,101686.53
2022-08-31T21:55:41.327Z,101682.22
2022-08-31T21:58:09.599Z,101686.84
2022-08-31T22:00:41.842Z,101688.22
2022-08-31T22:03:10.512Z,101679.88
2022-08-31T22:05:41.691Z,101687.47
2022-08-31T22:08:11.827Z,101681.44
2022-08-31T22:10:42.263Z,101680.34
2022-08-31T22:13:12.469Z,101680.91
2022-08-31T22:15:42.726Z,101687.72
2022-08-31T22:18:58.298Z,101680.06
2022-08-31T22:21:00.804Z,101694.06
2022-08-31T22:23:30.580Z,101691.09
2022-08-31T22:25:58.911Z,101686.09
2022-08-31T22:28:27.809Z,101686.75
2022-08-31T22:30:57.058Z,101682.00
2022-08-31T22:33:25.450Z,101681.78
2022-08-31T22:35:54.224Z,101684.25
2022-08-31T22:38:22.534Z,101686.84
2022-08-31T22:40:53.471Z,101683.69
2022-08-31T22:43:21.828Z,101692.47
2022-08-31T22:45:51.542Z,101680.16
2022-08-31T22:48:20.154Z,101681.56
2022-08-31T22:50:48.509Z,101686.50
2022-08-31T22:53:16.832Z,101679.66
2022-08-31T22:55:45.192Z,101683.81
2022-08-31T22:58:14.993Z,101682.19
2022-08-31T23:00:48.202Z,101681.38
2022-08-31T23:03:16.835Z,101686.19
2022-08-31T23:05:45.419Z,101685.06
2022-08-31T23:08:14.854Z,101685.53
2022-08-31T23:10:44.404Z,101671.53
2022-08-31T23:13:14.077Z,101681.47
2022-08-31T23:15:43.637Z,101680.88
2022-08-31T23:18:13.489Z,101681.22
2022-08-31T23:20:42.018Z,101676.94
2022-08-31T23:23:11.129Z,101677.44
2022-08-31T23:25:41.864Z,101672.34
2022-08-31T23:28:10.187Z,101675.47
2022-08-31T23:30:43.856Z,101673.56
2022-08-31T23:33:12.183Z,101664.88
2022-08-31T23:35:40.982Z,101660.97
2022-08-31T23:38:09.296Z,101660.16
2022-08-31T23:40:37.653Z,101663.97
2022-08-31T23:43:08.894Z,101656.56
2022-08-31T23:45:41.007Z,101661.53
2022-08-31T23:48:09.722Z,101671.78
2022-08-31T23:50:38.636Z,101667.56
2022-08-31T23:53:11.928Z,101668.69
2022-08-31T23:55:44.726Z,101663.44
2022-08-31T23:58:14.167Z,101660.72
