createdAt,value
2023-04-10T00:00:33.099Z,54.40
2023-04-10T00:03:06.158Z,54.20
2023-04-10T00:05:33.441Z,54.60
2023-04-10T00:08:00.942Z,54.30
2023-04-10T00:10:30.495Z,54.40
2023-04-10T00:12:58.031Z,54.40
2023-04-10T00:15:25.141Z,54.30
2023-04-10T00:17:55.245Z,54.60
2023-04-10T00:20:23.898Z,54.50
2023-04-10T00:22:50.918Z,54.10
2023-04-10T00:25:18.014Z,53.70
2023-04-10T00:27:44.909Z,53.90
2023-04-10T00:30:12.147Z,53.70
2023-04-10T00:32:39.168Z,53.80
2023-04-10T00:35:08.241Z,53.50
2023-04-10T00:37:35.790Z,53.30
2023-04-10T00:40:03.204Z,53.60
2023-04-10T00:42:30.355Z,53.40
2023-04-10T00:44:57.290Z,52.90
2023-04-10T00:47:24.574Z,52.30
2023-04-10T00:49:52.049Z,52.30
2023-04-10T00:52:19.835Z,52.30
2023-04-10T00:54:46.912Z,52.40
2023-04-10T00:57:13.984Z,52.50
2023-04-10T00:59:42.241Z,52.20
2023-04-10T01:02:13.135Z,52.60
2023-04-10T01:04:41.085Z,52.50
2023-04-10T01:07:34.359Z,52.50
2023-04-10T01:10:15.989Z,52.20
2023-04-10T01:13:11.590Z,52.00
2023-04-10T01:15:47.602Z,51.10
2023-04-10T01:18:32.174Z,51.90
2023-04-10T01:21:02.412Z,52.30
2023-04-10T01:23:47.571Z,52.20
2023-04-10T01:26:19.773Z,52.00
2023-04-10T01:29:10.066Z,52.00
2023-04-10T01:31:42.632Z,52.50
2023-04-10T01:34:21.662Z,51.60
2023-04-10T01:37:02.936Z,51.70
2023-04-10T01:39:33.857Z,51.80
2023-04-10T01:42:01.198Z,52.00
2023-04-10T01:44:41.898Z,51.70
2023-04-10T01:47:09.141Z,51.20
2023-04-10T01:49:42.533Z,52.10
2023-04-10T01:52:11.360Z,52.90
2023-04-10T01:54:39.188Z,51.70
2023-04-10T01:57:06.557Z,50.70
2023-04-10T01:59:44.330Z,52.80
2023-04-10T02:02:12.278Z,51.80
2023-04-10T02:04:39.574Z,52.00
2023-04-10T02:07:31.608Z,51.20
2023-04-10T02:10:17.496Z,52.60
2023-04-10T02:12:53.994Z,51.50
2023-04-10T02:15:27.308Z,52.60
2023-04-10T02:17:56.533Z,52.30
2023-04-10T02:20:24.538Z,52.90
2023-04-10T02:22:53.278Z,52.60
2023-04-10T02:25:20.870Z,51.90
2023-04-10T02:27:49.121Z,51.20
2023-04-10T02:30:16.609Z,52.90
2023-04-10T02:32:44.386Z,51.90
2023-04-10T02:35:12.053Z,51.70
2023-04-10T02:37:39.051Z,52.80
2023-04-10T02:40:07.795Z,52.00
2023-04-10T02:42:44.505Z,52.60
2023-04-10T02:45:11.662Z,53.10
2023-04-10T02:47:42.599Z,52.80
2023-04-10T02:50:10.155Z,52.50
2023-04-10T02:52:40.558Z,52.20
2023-04-10T02:55:07.813Z,51.20
2023-04-10T02:57:37.286Z,53.10
2023-04-10T03:00:05.303Z,52.50
2023-04-10T03:02:53.735Z,53.20
2023-04-10T03:05:21.694Z,53.20
2023-04-10T03:07:48.660Z,53.60
2023-04-10T03:10:15.896Z,52.00
2023-04-10T03:12:42.810Z,53.00
2023-04-10T03:15:10.099Z,53.30
2023-04-10T03:17:37.254Z,52.30
2023-04-10T03:20:06.563Z,51.10
2023-04-10T03:22:34.598Z,53.00
2023-04-10T03:25:01.589Z,51.50
2023-04-10T03:27:32.213Z,52.60
2023-04-10T03:29:59.448Z,52.60
2023-04-10T03:32:31.552Z,53.10
2023-04-10T03:34:59.247Z,52.70
2023-04-10T03:37:27.763Z,52.90
2023-04-10T03:39:54.847Z,53.30
2023-04-10T03:42:21.777Z,53.80
2023-04-10T03:44:48.933Z,53.40
2023-04-10T03:47:16.306Z,52.90
2023-04-10T03:49:49.198Z,52.80
2023-04-10T03:52:16.528Z,53.50
2023-04-10T03:54:43.541Z,52.60
2023-04-10T03:57:22.639Z,52.60
2023-04-10T03:59:51.631Z,52.90
2023-04-10T04:02:19.256Z,53.20
2023-04-10T04:04:46.522Z,53.70
2023-04-10T04:07:21.162Z,53.30
2023-04-10T04:10:20.358Z,53.10
2023-04-10T04:13:00.792Z,53.40
2023-04-10T04:15:48.290Z,52.80
2023-04-10T04:18:34.860Z,51.10
2023-04-10T04:21:22.128Z,52.90
2023-04-10T04:24:07.463Z,52.90
2023-04-10T04:27:02.683Z,52.60
2023-04-10T04:29:49.908Z,51.60
2023-04-10T04:32:24.137Z,51.70
2023-04-10T04:35:13.631Z,51.10
2023-04-10T04:38:06.131Z,52.30
2023-04-10T04:40:46.121Z,51.30
2023-04-10T04:43:36.363Z,51.90
2023-04-10T04:46:18.257Z,52.30
2023-04-10T04:49:11.534Z,51.60
2023-04-10T04:51:47.215Z,51.90
2023-04-10T04:54:46.177Z,51.20
2023-04-10T04:57:21.909Z,51.70
2023-04-10T05:00:07.701Z,50.40
2023-04-10T05:02:54.407Z,51.80
2023-04-10T05:05:37.946Z,52.50
2023-04-10T05:08:25.021Z,52.10
2023-04-10T05:10:57.613Z,51.70
2023-04-10T05:13:42.775Z,51.60
2023-04-10T05:16:22.584Z,50.40
2023-04-10T05:19:11.409Z,50.60
2023-04-10T05:21:56.756Z,51.80
2023-04-10T05:24:23.725Z,51.80
2023-04-10T05:27:13.777Z,52.10
2023-04-10T05:29:59.414Z,51.70
2023-04-10T05:32:38.536Z,51.90
2023-04-10T05:35:23.744Z,52.40
2023-04-10T05:37:59.037Z,53.00
2023-04-10T05:40:45.887Z,52.10
2023-04-10T05:43:31.571Z,49.70
2023-04-10T05:46:11.249Z,51.30
2023-04-10T05:48:52.232Z,50.90
2023-04-10T05:51:32.445Z,51.60
2023-04-10T05:54:17.985Z,51.00
2023-04-10T05:57:13.907Z,52.10
2023-04-10T05:59:53.542Z,50.40
2023-04-10T06:02:39.086Z,50.50
2023-04-10T06:05:09.598Z,51.50
2023-04-10T06:07:37.792Z,49.90
2023-04-10T06:10:05.451Z,50.00
2023-04-10T06:12:36.255Z,50.90
2023-04-10T06:15:05.351Z,52.30
2023-04-10T06:17:35.714Z,52.70
2023-04-10T06:20:06.412Z,52.90
2023-04-10T06:22:34.195Z,53.20
2023-04-10T06:25:01.246Z,54.10
2023-04-10T06:27:29.560Z,54.40
2023-04-10T06:29:56.854Z,54.50
2023-04-10T06:32:23.878Z,54.50
2023-04-10T06:34:51.433Z,55.20
2023-04-10T06:37:18.456Z,55.10
2023-04-10T06:39:46.158Z,55.80
2023-04-10T06:42:13.127Z,55.10
2023-04-10T06:44:53.968Z,55.40
2023-04-10T06:47:21.096Z,54.80
2023-04-10T06:49:48.075Z,54.90
2023-04-10T06:52:15.382Z,54.90
2023-04-10T06:54:42.301Z,55.20
2023-04-10T06:57:09.367Z,59.20
2023-04-10T06:59:36.360Z,58.70
2023-04-10T07:02:04.349Z,58.00
2023-04-10T07:04:32.741Z,54.70
2023-04-10T07:06:59.699Z,52.10
2023-04-10T07:09:27.548Z,52.50
2023-04-10T07:11:54.491Z,54.60
2023-04-10T07:14:21.426Z,51.70
2023-04-10T07:16:49.361Z,53.50
2023-04-10T07:19:16.442Z,53.10
2023-04-10T07:21:43.845Z,51.70
2023-04-10T07:24:10.809Z,51.50
2023-04-10T07:26:37.798Z,52.20
2023-04-10T07:29:04.746Z,50.20
2023-04-10T07:31:31.848Z,50.10
2023-04-10T07:33:58.841Z,50.90
2023-04-10T07:36:27.050Z,51.60
2023-04-10T07:38:54.271Z,50.50
2023-04-10T07:41:22.306Z,51.30
2023-04-10T07:43:49.198Z,49.70
2023-04-10T07:46:16.877Z,51.20
2023-04-10T07:48:44.590Z,50.50
2023-04-10T07:51:11.592Z,50.10
2023-04-10T07:53:39.077Z,51.90
2023-04-10T07:56:06.678Z,51.60
2023-04-10T07:58:33.740Z,50.80
2023-04-10T08:01:01.117Z,51.30
2023-04-10T08:03:28.568Z,48.40
2023-04-10T08:05:55.682Z,49.40
2023-04-10T08:08:22.627Z,49.40
2023-04-10T08:10:49.776Z,51.00
2023-04-10T08:13:16.839Z,49.50
2023-04-10T08:15:43.834Z,50.30
2023-04-10T08:18:10.790Z,51.50
2023-04-10T08:20:38.209Z,50.90
2023-04-10T08:23:19.148Z,51.70
2023-04-10T08:25:47.134Z,52.10
2023-04-10T08:28:14.036Z,52.60
2023-04-10T08:30:41.068Z,52.10
2023-04-10T08:33:08.301Z,51.60
2023-04-10T08:35:35.405Z,52.10
2023-04-10T08:38:13.288Z,52.80
2023-04-10T08:40:41.682Z,52.00
2023-04-10T08:43:08.590Z,52.00
2023-04-10T08:45:35.594Z,50.70
2023-04-10T08:48:05.440Z,51.10
2023-04-10T08:50:36.220Z,52.20
2023-04-10T08:53:11.349Z,51.30
2023-04-10T08:55:40.264Z,51.60
2023-04-10T08:58:08.237Z,52.90
2023-04-10T09:00:38.604Z,51.60
2023-04-10T09:03:14.178Z,51.60
2023-04-10T09:05:41.479Z,51.60
2023-04-10T09:08:09.630Z,51.10
2023-04-10T09:10:36.686Z,51.60
2023-04-10T09:13:03.740Z,53.80
2023-04-10T09:15:30.870Z,53.00
2023-04-10T09:18:03.138Z,54.30
2023-04-10T09:20:31.792Z,51.50
2023-04-10T09:22:58.817Z,51.70
2023-04-10T09:25:34.470Z,51.30
2023-04-10T09:28:06.656Z,52.50
2023-04-10T09:30:42.208Z,53.10
2023-04-10T09:33:28.203Z,51.90
2023-04-10T09:36:00.517Z,52.40
2023-04-10T09:38:27.764Z,53.10
2023-04-10T09:41:07.711Z,52.00
2023-04-10T09:43:34.829Z,51.30
2023-04-10T09:46:01.914Z,52.10
2023-04-10T09:48:28.868Z,54.10
2023-04-10T09:50:56.640Z,53.10
2023-04-10T09:53:23.643Z,52.40
2023-04-10T09:55:51.262Z,52.60
2023-04-10T09:58:19.131Z,52.10
2023-04-10T10:00:49.797Z,52.50
2023-04-10T10:03:19.310Z,50.90
2023-04-10T10:05:51.633Z,52.70
2023-04-10T10:08:18.991Z,51.90
2023-04-10T10:10:52.781Z,50.30
2023-04-10T10:13:26.622Z,50.00
2023-04-10T10:16:02.400Z,49.80
2023-04-10T10:18:53.694Z,50.40
2023-04-10T10:21:21.296Z,50.60
2023-04-10T10:23:53.957Z,50.70
2023-04-10T10:26:24.479Z,52.20
2023-04-10T10:28:55.679Z,51.60
2023-04-10T10:31:24.340Z,51.30
2023-04-10T10:33:55.403Z,52.20
2023-04-10T10:36:23.318Z,53.00
2023-04-10T10:39:23.646Z,53.40
2023-04-10T10:42:12.308Z,53.20
2023-04-10T10:44:49.523Z,51.10
2023-04-10T10:47:21.014Z,50.20
2023-04-10T10:49:56.528Z,49.70
2023-04-10T10:52:53.049Z,50.20
2023-04-10T10:55:26.190Z,51.40
2023-04-10T10:57:58.206Z,51.00
2023-04-10T11:00:27.417Z,49.40
2023-04-10T11:03:29.608Z,50.50
2023-04-10T11:06:04.552Z,49.50
2023-04-10T11:08:46.585Z,50.70
2023-04-10T11:11:17.997Z,50.90
2023-04-10T11:13:56.134Z,51.80
2023-04-10T11:16:36.623Z,50.80
2023-04-10T11:19:13.931Z,49.90
2023-04-10T11:22:07.568Z,49.20
2023-04-10T11:24:57.969Z,50.30
2023-04-10T11:27:42.578Z,49.20
2023-04-10T11:30:32.609Z,48.80
2023-04-10T11:33:01.007Z,49.00
2023-04-10T11:35:32.161Z,50.40
2023-04-10T11:38:17.189Z,49.10
2023-04-10T11:40:54.992Z,50.20
2023-04-10T11:43:22.028Z,49.10
2023-04-10T11:45:49.178Z,50.60
2023-04-10T11:48:17.419Z,50.10
2023-04-10T11:50:46.921Z,50.80
2023-04-10T11:53:21.836Z,50.20
2023-04-10T11:55:48.926Z,51.30
2023-04-10T11:58:27.432Z,50.40
2023-04-10T12:01:04.522Z,50.60
2023-04-10T12:03:40.326Z,51.80
2023-04-10T12:06:10.502Z,51.00
2023-04-10T12:08:42.410Z,49.50
2023-04-10T12:11:10.916Z,51.80
2023-04-10T12:13:38.680Z,52.30
2023-04-10T12:16:08.533Z,52.30
2023-04-10T12:18:36.284Z,50.40
2023-04-10T12:21:05.539Z,52.80
2023-04-10T12:23:36.288Z,54.10
2023-04-10T12:26:13.418Z,52.60
2023-04-10T12:28:42.000Z,51.60
2023-04-10T12:31:09.478Z,52.30
2023-04-10T12:33:36.588Z,53.10
2023-04-10T12:36:03.811Z,53.10
2023-04-10T12:38:37.825Z,52.20
2023-04-10T12:41:05.288Z,54.00
2023-04-10T12:43:34.642Z,53.80
2023-04-10T12:46:02.499Z,51.60
2023-04-10T12:48:29.828Z,54.30
2023-04-10T12:50:57.067Z,53.10
2023-04-10T12:53:25.027Z,52.50
2023-04-10T12:55:59.410Z,52.60
2023-04-10T12:58:31.224Z,52.80
2023-04-10T13:01:03.329Z,52.30
2023-04-10T13:03:32.134Z,52.90
2023-04-10T13:05:59.862Z,53.20
2023-04-10T13:08:27.594Z,53.40
2023-04-10T13:10:55.401Z,53.00
2023-04-10T13:13:33.603Z,54.40
2023-04-10T13:16:01.559Z,53.30
2023-04-10T13:18:28.763Z,53.70
2023-04-10T13:20:56.435Z,53.60
2023-04-10T13:23:23.497Z,52.50
2023-04-10T13:25:51.126Z,53.90
2023-04-10T13:28:19.120Z,54.00
2023-04-10T13:30:46.107Z,54.00
2023-04-10T13:33:13.163Z,53.50
2023-04-10T13:35:40.513Z,52.90
2023-04-10T13:38:09.280Z,53.10
2023-04-10T13:40:36.455Z,52.30
2023-04-10T13:43:03.550Z,53.20
2023-04-10T13:45:30.520Z,53.00
2023-04-10T13:47:57.571Z,52.60
2023-04-10T13:50:24.653Z,51.70
2023-04-10T13:52:53.516Z,51.90
2023-04-10T13:55:20.718Z,52.10
2023-04-10T13:57:47.718Z,52.20
2023-04-10T14:00:15.127Z,52.20
2023-04-10T14:02:42.572Z,52.20
2023-04-10T14:05:12.672Z,52.80
2023-04-10T14:07:39.772Z,52.50
2023-04-10T14:10:07.892Z,52.90
2023-04-10T14:12:36.296Z,52.20
2023-04-10T14:15:05.235Z,52.10
2023-04-10T14:17:32.339Z,52.10
2023-04-10T14:19:59.425Z,51.90
2023-04-10T14:22:26.446Z,52.50
2023-04-10T14:25:01.740Z,52.80
2023-04-10T14:27:36.685Z,52.30
2023-04-10T14:30:03.903Z,53.00
2023-04-10T14:32:30.934Z,52.90
2023-04-10T14:34:58.178Z,52.70
2023-04-10T14:37:25.102Z,51.40
2023-04-10T14:39:52.180Z,52.70
2023-04-10T14:42:19.324Z,53.30
2023-04-10T14:44:46.370Z,53.70
2023-04-10T14:47:13.775Z,53.90
2023-04-10T14:49:41.488Z,53.90
2023-04-10T14:52:09.071Z,54.00
2023-04-10T14:54:36.052Z,54.00
2023-04-10T14:57:04.338Z,54.00
2023-04-10T14:59:31.815Z,54.00
2023-04-10T15:01:59.126Z,54.20
2023-04-10T15:04:26.323Z,54.00
2023-04-10T15:06:53.460Z,54.30
2023-04-10T15:09:21.883Z,54.20
2023-04-10T15:11:49.085Z,54.10
2023-04-10T15:14:16.116Z,54.00
2023-04-10T15:16:43.553Z,54.30
2023-04-10T15:19:10.721Z,54.30
2023-04-10T15:21:37.764Z,54.70
2023-04-10T15:24:04.938Z,54.70
2023-04-10T15:26:31.924Z,54.80
2023-04-10T15:28:59.085Z,55.10
2023-04-10T15:31:26.122Z,55.20
2023-04-10T15:33:53.435Z,55.60
2023-04-10T15:36:20.613Z,54.70
2023-04-10T15:38:49.929Z,54.80
2023-04-10T15:41:17.233Z,55.10
2023-04-10T15:43:44.182Z,55.80
2023-04-10T15:46:11.535Z,55.20
2023-04-10T15:48:38.470Z,54.90
2023-04-10T15:51:06.467Z,55.20
2023-04-10T15:53:35.046Z,55.20
2023-04-10T15:56:05.293Z,56.00
2023-04-10T15:58:33.386Z,55.90
2023-04-10T16:01:00.967Z,55.30
2023-04-10T16:03:30.193Z,55.70
2023-04-10T16:05:58.635Z,57.50
2023-04-10T16:08:26.385Z,57.90
2023-04-10T16:10:53.877Z,57.90
2023-04-10T16:13:20.989Z,58.20
2023-04-10T16:15:49.096Z,58.50
2023-04-10T16:18:16.118Z,59.00
2023-04-10T16:20:43.197Z,59.30
2023-04-10T16:23:10.381Z,60.00
2023-04-10T16:25:37.447Z,59.90
2023-04-10T16:28:07.810Z,59.40
2023-04-10T16:30:35.870Z,58.40
2023-04-10T16:33:04.305Z,58.00
2023-04-10T16:35:31.657Z,58.10
2023-04-10T16:37:58.810Z,59.40
2023-04-10T16:40:32.497Z,60.40
2023-04-10T16:43:01.777Z,60.10
2023-04-10T16:45:28.872Z,59.70
2023-04-10T16:47:56.069Z,59.80
2023-04-10T16:50:23.098Z,59.10
2023-04-10T16:52:50.551Z,59.90
2023-04-10T16:55:17.910Z,60.40
2023-04-10T16:57:46.313Z,59.80
2023-04-10T17:00:13.775Z,60.90
2023-04-10T17:02:43.103Z,61.60
2023-04-10T17:05:11.357Z,62.20
2023-04-10T17:07:38.503Z,62.10
2023-04-10T17:10:06.225Z,62.10
2023-04-10T17:12:33.178Z,61.80
2023-04-10T17:15:00.191Z,61.80
2023-04-10T17:17:27.354Z,62.20
2023-04-10T17:19:54.671Z,62.20
2023-04-10T17:22:23.229Z,62.30
2023-04-10T17:24:51.364Z,61.90
2023-04-10T17:27:18.867Z,61.40
2023-04-10T17:29:45.980Z,61.20
2023-04-10T17:32:13.238Z,61.00
2023-04-10T17:34:40.546Z,61.20
2023-04-10T17:37:07.660Z,61.40
2023-04-10T17:39:34.691Z,61.60
2023-04-10T17:42:01.764Z,61.50
2023-04-10T17:44:30.376Z,61.60
2023-04-10T17:46:57.588Z,61.80
2023-04-10T17:49:25.330Z,62.00
2023-04-10T17:51:53.393Z,61.90
2023-04-10T17:54:20.319Z,62.00
2023-04-10T17:56:48.033Z,62.00
2023-04-10T17:59:15.008Z,62.10
2023-04-10T18:01:42.052Z,62.10
2023-04-10T18:04:09.071Z,62.20
2023-04-10T18:06:36.024Z,62.30
2023-04-10T18:09:03.492Z,62.30
2023-04-10T18:11:30.436Z,62.20
2023-04-10T18:13:57.400Z,62.10
2023-04-10T18:16:24.427Z,62.20
2023-04-10T18:18:51.420Z,62.10
2023-04-10T18:21:18.605Z,61.80
2023-04-10T18:23:45.711Z,61.90
2023-04-10T18:26:13.304Z,62.00
2023-04-10T18:28:42.127Z,61.90
2023-04-10T18:31:09.206Z,61.70
2023-04-10T18:33:36.206Z,61.90
2023-04-10T18:36:03.533Z,61.80
2023-04-10T18:38:30.972Z,62.10
2023-04-10T18:40:58.347Z,61.80
2023-04-10T18:43:27.378Z,62.20
2023-04-10T18:45:55.023Z,62.40
2023-04-10T18:48:22.698Z,62.50
2023-04-10T18:50:55.564Z,62.20
2023-04-10T18:53:23.127Z,62.20
2023-04-10T18:55:53.917Z,61.90
2023-04-10T18:58:22.146Z,62.20
2023-04-10T19:00:49.671Z,62.20
2023-04-10T19:03:16.847Z,61.80
2023-04-10T19:05:44.496Z,61.80
2023-04-10T19:08:15.707Z,62.00
2023-04-10T19:10:43.345Z,61.90
2023-04-10T19:13:12.407Z,61.50
2023-04-10T19:15:43.844Z,61.50
2023-04-10T19:18:15.922Z,60.80
2023-04-10T19:20:50.248Z,60.90
2023-04-10T19:23:19.306Z,60.40
2023-04-10T19:25:46.404Z,60.20
2023-04-10T19:28:13.549Z,60.30
2023-04-10T19:30:40.626Z,60.20
2023-04-10T19:33:07.583Z,60.50
2023-04-10T19:35:34.751Z,60.40
2023-04-10T19:38:01.732Z,61.30
2023-04-10T19:40:31.560Z,60.60
2023-04-10T19:43:01.974Z,60.60
2023-04-10T19:45:29.484Z,60.50
2023-04-10T19:47:57.032Z,60.70
2023-04-10T19:50:24.221Z,60.40
2023-04-10T19:52:51.960Z,60.40
2023-04-10T19:55:19.337Z,60.30
2023-04-10T19:57:46.298Z,60.40
2023-04-10T20:00:14.622Z,60.40
2023-04-10T20:02:41.967Z,60.40
2023-04-10T20:05:09.870Z,60.10
2023-04-10T20:07:37.074Z,60.20
2023-04-10T20:10:05.803Z,61.30
2023-04-10T20:12:33.227Z,61.00
2023-04-10T20:15:01.492Z,60.70
2023-04-10T20:17:28.957Z,60.30
2023-04-10T20:19:56.193Z,60.40
2023-04-10T20:22:23.273Z,60.60
2023-04-10T20:24:50.278Z,60.30
2023-04-10T20:27:17.447Z,59.70
2023-04-10T20:29:44.514Z,59.80
2023-04-10T20:32:11.528Z,59.90
2023-04-10T20:34:38.572Z,60.50
2023-04-10T20:37:05.820Z,60.70
2023-04-10T20:39:33.668Z,61.10
2023-04-10T20:42:00.685Z,60.00
2023-04-10T20:44:27.576Z,59.60
2023-04-10T20:46:54.581Z,59.30
2023-04-10T20:49:22.748Z,59.20
2023-04-10T20:51:49.766Z,59.10
2023-04-10T20:54:19.015Z,59.20
2023-04-10T20:56:47.202Z,59.30
2023-04-10T20:59:14.104Z,59.30
2023-04-10T21:01:41.405Z,59.60
2023-04-10T21:04:08.514Z,58.80
2023-04-10T21:06:35.698Z,59.10
2023-04-10T21:09:02.713Z,58.30
2023-04-10T21:11:29.660Z,58.80
2023-04-10T21:13:56.670Z,58.80
2023-04-10T21:16:23.672Z,57.90
2023-04-10T21:18:51.385Z,58.20
2023-04-10T21:21:18.535Z,57.90
2023-04-10T21:23:45.523Z,58.20
2023-04-10T21:26:12.477Z,58.50
2023-04-10T21:28:39.464Z,58.20
2023-04-10T21:31:06.542Z,57.90
2023-04-10T21:33:33.473Z,58.10
2023-04-10T21:36:00.593Z,58.20
2023-04-10T21:38:28.129Z,58.30
2023-04-10T21:40:55.099Z,58.10
2023-04-10T21:43:22.448Z,57.60
2023-04-10T21:45:49.719Z,57.80
2023-04-10T21:48:16.796Z,57.90
2023-04-10T21:50:43.841Z,57.90
2023-04-10T21:53:10.823Z,57.80
2023-04-10T21:55:37.839Z,58.20
2023-04-10T21:58:05.194Z,58.30
2023-04-10T22:00:33.446Z,58.00
2023-04-10T22:03:00.968Z,57.80
2023-04-10T22:05:28.006Z,58.50
2023-04-10T22:07:55.999Z,58.20
2023-04-10T22:10:22.974Z,57.60
2023-04-10T22:12:49.963Z,57.20
2023-04-10T22:15:17.656Z,57.30
2023-04-10T22:17:44.697Z,57.40
2023-04-10T22:20:11.846Z,57.00
2023-04-10T22:22:38.842Z,57.50
2023-04-10T22:25:06.069Z,56.40
2023-04-10T22:27:33.354Z,56.80
2023-04-10T22:30:04.049Z,57.40
2023-04-10T22:32:31.937Z,57.20
2023-04-10T22:34:59.790Z,57.20
2023-04-10T22:37:27.548Z,56.20
2023-04-10T22:39:56.220Z,57.20
2023-04-10T22:42:23.906Z,57.00
2023-04-10T22:44:51.164Z,56.50
2023-04-10T22:47:18.310Z,56.60
2023-04-10T22:49:45.484Z,57.70
2023-04-10T22:52:13.220Z,57.00
2023-04-10T22:54:40.209Z,56.80
2023-04-10T22:57:07.573Z,56.80
2023-04-10T22:59:37.814Z,57.60
2023-04-10T23:02:05.090Z,58.10
2023-04-10T23:04:32.457Z,56.80
2023-04-10T23:06:59.528Z,57.20
2023-04-10T23:09:26.649Z,57.00
2023-04-10T23:11:53.738Z,57.60
2023-04-10T23:14:20.967Z,57.40
2023-04-10T23:16:49.550Z,57.80
2023-04-10T23:19:17.230Z,58.00
2023-04-10T23:21:44.522Z,57.10
2023-04-10T23:24:11.446Z,57.70
2023-04-10T23:26:38.401Z,57.90
2023-04-10T23:29:05.315Z,55.90
2023-04-10T23:31:32.360Z,57.20
2023-04-10T23:33:59.424Z,56.40
2023-04-10T23:36:27.205Z,56.80
2023-04-10T23:38:54.405Z,57.10
2023-04-10T23:41:21.658Z,57.10
2023-04-10T23:43:48.568Z,57.30
2023-04-10T23:46:15.521Z,57.70
2023-04-10T23:48:42.535Z,56.70
2023-04-10T23:51:09.601Z,58.00
2023-04-10T23:53:36.535Z,57.10
2023-04-10T23:56:03.509Z,56.90
2023-04-10T23:58:30.627Z,57.50
