createdAt,value
2022-12-19T00:06:44.328Z,0.8
2022-12-19T00:16:45.043Z,0.9
2022-12-19T00:26:45.196Z,0.9
2022-12-19T00:36:46.032Z,1
2022-12-19T00:46:53.120Z,1.1
2022-12-19T00:56:52.853Z,1.3
2022-12-19T01:16:54.431Z,1.7
2022-12-19T01:26:54.638Z,1.8
2022-12-19T01:36:55.099Z,1.8
2022-12-19T01:46:55.262Z,1.9
2022-12-19T01:56:55.441Z,2.1
2022-12-19T02:06:55.662Z,2.2
2022-12-19T02:16:56.535Z,2.3
2022-12-19T02:26:56.958Z,2.4
2022-12-19T02:36:57.373Z,2.6
2022-12-19T02:46:58.099Z,2.8
2022-12-19T02:56:58.537Z,2.9
2022-12-19T03:06:59.599Z,3
2022-12-19T03:16:59.892Z,3
2022-12-19T03:27:00.166Z,3.2
2022-12-19T03:37:00.964Z,3.4
2022-12-19T03:47:01.944Z,3.4
2022-12-19T03:57:02.863Z,3.4
2022-12-19T04:07:03.945Z,3.5
2022-12-19T04:17:04.439Z,3.7
2022-12-19T04:27:05.024Z,3.7
2022-12-19T04:37:05.709Z,3.7
2022-12-19T04:47:06.096Z,3.8
2022-12-19T04:57:07.135Z,3.9
2022-12-19T05:07:07.681Z,4.1
2022-12-19T05:17:08.389Z,4.3
2022-12-19T05:27:09.469Z,4.3
2022-12-19T05:37:10.111Z,4.3
2022-12-19T05:47:10.726Z,4.4
2022-12-19T05:57:11.253Z,4.5
2022-12-19T06:07:14.338Z,4.6
2022-12-19T06:17:12.602Z,4.7
2022-12-19T06:27:12.826Z,4.9
2022-12-19T06:37:13.811Z,5
2022-12-19T06:47:14.398Z,5
2022-12-19T06:57:14.794Z,5.2
2022-12-19T07:07:14.980Z,5.3
2022-12-19T07:17:15.709Z,5.4
2022-12-19T07:27:16.736Z,5.6
2022-12-19T07:37:17.711Z,5.7
2022-12-19T07:47:18.117Z,5.9
2022-12-19T07:57:18.367Z,6
2022-12-19T08:07:18.633Z,6.1
2022-12-19T08:17:20.866Z,6.1
2022-12-19T08:47:21.579Z,6.4
2022-12-19T09:07:23.212Z,6.5
2022-12-19T09:27:24.201Z,6.5
2022-12-19T09:47:24.727Z,6.7
2022-12-19T10:27:28.072Z,7.3
2022-12-19T10:37:37.551Z,7.6
2022-12-19T10:47:28.467Z,7.7
2022-12-19T10:57:29.225Z,7.9
2022-12-19T11:07:29.843Z,8
2022-12-19T11:47:31.316Z,8.5
2022-12-19T12:07:43.195Z,8.8
2022-12-19T12:31:35.309Z,9.1
2022-12-19T12:38:14.065Z,9.2
2022-12-19T12:47:33.615Z,9
2022-12-19T12:57:34.768Z,8.9
2022-12-19T13:07:34.596Z,8.8
2022-12-19T13:17:35.337Z,8.9
2022-12-19T13:27:35.498Z,8.9
2022-12-19T13:47:36.275Z,9.1
2022-12-19T13:57:37.235Z,9.1
2022-12-19T14:07:37.534Z,9.2
2022-12-19T14:17:38.578Z,9.2
2022-12-19T14:28:16.121Z,9.2
2022-12-19T14:38:12.556Z,9.3
2022-12-19T14:50:20.131Z,9.3
2022-12-19T14:58:52.045Z,9.2
2022-12-19T15:07:41.746Z,9.2
2022-12-19T15:27:41.962Z,9.4
2022-12-19T15:47:43.109Z,9.2
2022-12-19T16:17:44.917Z,9.2
2022-12-19T16:57:48.082Z,9
2022-12-19T17:27:49.642Z,8.8
2022-12-19T18:07:52.111Z,9
2022-12-19T18:47:54.722Z,9.6
2022-12-19T19:07:55.747Z,9.6
2022-12-19T19:27:56.606Z,9.8
2022-12-19T19:37:57.625Z,10
2022-12-19T19:47:58.118Z,10.1
2022-12-19T20:17:59.545Z,10.1
2022-12-19T20:38:00.455Z,10.2
2022-12-19T21:58:06.007Z,10.3
2022-12-19T22:08:06.294Z,10.4
2022-12-19T22:18:07.173Z,10.4
2022-12-19T22:28:08.019Z,10.3
2022-12-19T22:38:08.481Z,10.3
2022-12-19T22:58:09.698Z,10.2
2022-12-19T23:18:10.577Z,10.2
2022-12-19T23:38:11.792Z,10.4
2022-12-19T23:58:15.621Z,10.7
