createdAt,value
2023-05-23T11:23:47.062Z,1011.76
2023-05-23T11:24:47.027Z,1011.74
2023-05-23T11:25:47.021Z,1011.77
2023-05-23T11:26:46.991Z,1011.71
2023-05-23T11:27:46.979Z,1011.75
2023-05-23T11:28:46.983Z,1011.79
2023-05-23T11:29:46.961Z,1011.84
2023-05-23T11:30:46.932Z,1011.92
2023-05-23T11:31:46.957Z,1011.84
2023-05-23T11:32:46.981Z,1011.93
2023-05-23T11:33:46.878Z,1011.88
2023-05-23T11:34:46.868Z,1011.85
2023-05-23T11:37:18.895Z,1011.80
2023-05-23T11:44:18.964Z,1011.79
2023-05-23T11:45:18.957Z,1011.87
2023-05-23T11:46:18.955Z,1011.82
2023-05-23T11:47:18.981Z,1011.84
2023-05-23T11:48:18.931Z,1011.78
2023-05-23T11:49:18.873Z,1011.79
2023-05-23T11:50:18.869Z,1011.81
2023-05-23T11:51:18.860Z,1011.81
2023-05-23T11:52:18.833Z,1011.86
2023-05-23T11:53:18.825Z,1011.86
2023-05-23T11:54:18.824Z,1011.86
2023-05-23T11:55:18.802Z,1011.86
2023-05-23T11:56:18.801Z,1011.85
2023-05-23T11:57:18.776Z,1011.73
2023-05-23T11:58:18.786Z,1011.70
2023-05-23T11:59:18.742Z,1011.77
2023-05-23T12:00:18.745Z,1011.71
2023-05-23T12:01:18.714Z,1011.79
2023-05-23T12:02:39.005Z,1011.75
2023-05-23T12:03:38.945Z,1011.84
2023-05-23T12:04:38.868Z,1011.83
2023-05-23T12:08:25.913Z,1011.80
2023-05-23T12:09:25.893Z,1011.96
2023-05-23T12:10:25.908Z,1011.97
2023-05-23T12:11:25.854Z,1012.02
2023-05-23T12:12:25.840Z,1011.96
2023-05-23T12:13:25.854Z,1011.98
2023-05-23T12:14:25.829Z,1011.88
2023-05-23T12:15:25.793Z,1012.05
2023-05-23T12:16:25.851Z,1011.97
2023-05-23T12:17:25.786Z,1011.94
2023-05-23T12:18:25.787Z,1011.98
2023-05-23T12:19:25.767Z,1011.93
2023-05-23T12:20:25.760Z,1011.99
2023-05-23T12:21:25.720Z,1012.06
2023-05-23T12:22:25.694Z,1012.10
2023-05-23T12:23:25.704Z,1012.01
2023-05-23T12:24:25.682Z,1012.05
2023-05-23T12:25:25.645Z,1012.10
2023-05-23T12:26:25.631Z,1012.23
2023-05-23T12:27:25.618Z,1012.23
2023-05-23T12:28:25.644Z,1012.11
2023-05-23T12:29:25.587Z,1012.11
2023-05-23T12:30:25.590Z,1012.19
2023-05-23T12:31:25.640Z,1012.13
2023-05-23T12:32:25.566Z,1012.10
2023-05-23T12:35:26.725Z,1012.11
2023-05-23T12:36:27.458Z,1012.12
2023-05-23T12:37:26.696Z,1012.27
2023-05-23T12:38:26.678Z,1012.22
2023-05-23T12:39:26.669Z,1012.27
2023-05-23T12:40:26.622Z,1012.26
2023-05-23T12:41:26.624Z,1012.19
2023-05-23T12:42:27.823Z,1012.26
2023-05-23T12:43:26.621Z,1012.28
2023-05-23T12:44:26.575Z,1012.28
2023-05-23T12:45:26.573Z,1012.25
2023-05-23T12:46:26.597Z,1012.29
2023-05-23T12:47:26.654Z,1012.28
2023-05-23T12:50:22.067Z,1012.38
2023-05-23T12:51:22.058Z,1012.38
2023-05-23T12:52:22.048Z,1012.38
2023-05-23T12:53:24.349Z,1012.37
2023-05-23T12:54:22.006Z,1012.45
2023-05-23T12:55:21.996Z,1012.39
2023-05-23T12:56:21.957Z,1012.46
2023-05-23T12:57:21.979Z,1012.39
2023-05-23T12:58:21.946Z,1012.34
2023-05-23T12:59:21.934Z,1012.38
2023-05-23T13:00:21.942Z,1012.32
2023-05-23T13:01:21.973Z,1012.36
2023-05-23T13:02:21.954Z,1012.35
2023-05-23T13:03:21.927Z,1012.35
2023-05-23T13:04:21.990Z,1012.33
2023-05-23T13:05:21.853Z,1012.35
2023-05-23T13:06:21.810Z,1012.36
2023-05-23T13:07:21.825Z,1012.38
2023-05-23T13:14:10.104Z,1012.34
2023-05-23T13:15:10.076Z,1012.31
2023-05-23T13:40:57.688Z,1012.44
2023-05-23T13:41:57.681Z,1012.47
2023-05-23T13:42:57.658Z,1012.47
2023-05-23T13:43:57.629Z,1012.46
2023-05-23T13:44:57.619Z,1012.47
2023-05-23T13:45:57.615Z,1012.48
2023-05-23T13:46:57.609Z,1012.46
2023-05-23T13:47:57.594Z,1012.46
2023-05-23T13:48:57.569Z,1012.50
2023-05-23T13:49:57.533Z,1012.45
2023-05-23T14:14:59.572Z,1012.33
2023-05-23T14:15:59.607Z,1012.54
2023-05-23T14:16:59.517Z,1012.61
2023-05-23T14:17:59.568Z,1012.61
2023-05-23T14:18:59.569Z,1012.64
2023-05-23T14:19:59.488Z,1012.66
2023-05-23T14:20:59.471Z,1012.63
2023-05-23T14:21:59.455Z,1012.59
2023-05-23T14:22:59.449Z,1012.55
2023-05-23T14:23:59.457Z,1012.50
2023-05-23T14:24:59.411Z,1012.39
2023-05-23T14:25:59.390Z,1012.47
2023-05-23T14:26:59.366Z,1012.43
2023-05-23T14:27:59.387Z,1012.45
2023-05-23T14:28:59.360Z,1012.36
2023-05-23T14:29:59.342Z,1012.33
2023-05-23T14:32:07.721Z,1012.35
2023-05-23T14:33:10.571Z,1012.53
2023-05-23T14:34:07.646Z,1012.39
2023-05-23T14:35:07.646Z,1012.46
2023-05-23T14:36:07.638Z,1012.40
2023-05-23T14:37:07.636Z,1012.36
2023-05-23T14:38:07.630Z,1012.46
2023-05-23T14:39:10.375Z,1012.41
2023-05-23T14:40:07.584Z,1012.32
2023-05-23T14:41:07.550Z,1012.33
2023-05-23T14:42:07.568Z,1012.49
2023-05-23T14:43:07.592Z,1012.42
2023-05-23T14:44:07.568Z,1012.38
2023-05-23T15:00:06.833Z,1012.37
2023-05-23T15:02:05.706Z,1012.31
2023-05-23T15:03:05.653Z,1012.32
2023-05-23T15:04:05.743Z,1012.27
2023-05-23T15:05:05.596Z,1012.28
2023-05-23T15:06:05.577Z,1012.14
2023-05-23T15:07:05.566Z,1012.23
2023-05-23T15:08:05.537Z,1012.14
2023-05-23T15:09:05.552Z,1012.20
2023-05-23T15:10:05.530Z,1012.22
2023-05-23T15:11:05.501Z,1012.16
2023-05-23T15:12:05.541Z,1012.23
2023-05-23T15:13:05.508Z,1012.22
2023-05-23T15:14:05.476Z,1012.19
2023-05-23T15:15:05.504Z,1012.19
2023-05-23T15:16:05.497Z,1012.23
2023-05-23T15:17:05.433Z,1012.21
2023-05-23T15:18:05.508Z,1012.12
2023-05-23T15:19:05.516Z,1012.12
2023-05-23T15:20:07.229Z,1012.09
2023-05-23T15:21:05.392Z,1012.05
2023-05-23T15:26:02.133Z,1012.28
2023-05-23T15:27:15.678Z,1012.38
2023-05-23T15:28:02.081Z,1012.33
2023-05-23T15:29:02.040Z,1012.31
2023-05-23T15:30:02.081Z,1012.42
2023-05-23T15:31:02.044Z,1012.16
2023-05-23T15:50:43.525Z,1012.53
2023-05-23T15:51:43.251Z,1012.87
2023-05-23T15:52:43.285Z,1012.89
2023-05-23T15:53:59.742Z,1012.75
2023-05-23T15:54:43.231Z,1012.90
2023-05-23T15:55:43.223Z,1012.34
2023-05-23T15:56:43.198Z,1012.95
2023-05-23T15:57:43.196Z,1012.77
2023-05-23T15:58:43.212Z,1012.77
2023-05-23T15:59:43.152Z,1012.65
2023-05-23T16:15:29.832Z,1012.14
2023-05-23T16:16:29.881Z,1012.16
2023-05-23T16:24:18.031Z,1012.15
2023-05-23T16:25:18.021Z,1012.13
2023-05-23T16:33:22.088Z,1012.09
2023-05-23T16:49:12.149Z,1012.13
2023-05-23T16:50:12.183Z,1012.09
2023-05-23T16:51:12.110Z,1012.13
2023-05-23T16:52:12.108Z,1012.10
2023-05-23T16:53:12.173Z,1012.13
2023-05-23T16:54:12.056Z,1012.07
2023-05-23T16:55:12.052Z,1012.11
2023-05-23T16:56:22.724Z,1012.08
