createdAt,value
2017-07-03T00:00:12.012Z,0
2017-07-03T00:00:32.699Z,0
2017-07-03T00:00:54.754Z,0
2017-07-03T00:01:15.463Z,0
2017-07-03T00:01:36.156Z,0
2017-07-03T00:01:56.809Z,0
2017-07-03T00:02:17.458Z,0
2017-07-03T00:02:38.859Z,0
2017-07-03T00:03:00.268Z,0
2017-07-03T00:03:20.912Z,0
2017-07-03T00:03:41.568Z,0
2017-07-03T00:04:02.220Z,0
2017-07-03T00:04:22.864Z,0
2017-07-03T00:04:43.523Z,0
2017-07-03T00:05:04.829Z,0
2017-07-03T00:05:25.488Z,0
2017-07-03T00:05:46.759Z,0
2017-07-03T00:06:07.101Z,0
2017-07-03T00:06:27.762Z,0
2017-07-03T00:06:48.439Z,0
2017-07-03T00:07:09.865Z,0
2017-07-03T00:07:31.381Z,0
2017-07-03T00:07:52.037Z,0
2017-07-03T00:08:12.699Z,0
2017-07-03T00:08:33.361Z,0
2017-07-03T00:08:55.756Z,0
2017-07-03T00:09:16.469Z,0
2017-07-03T00:09:37.128Z,0
2017-07-03T00:09:57.783Z,0
2017-07-03T00:10:19.331Z,0
2017-07-03T00:10:39.979Z,0
2017-07-03T00:11:01.349Z,0
2017-07-03T00:11:22.003Z,0
2017-07-03T00:11:42.660Z,0
2017-07-03T00:12:03.342Z,0
2017-07-03T00:12:24.033Z,0
2017-07-03T00:12:44.695Z,0
2017-07-03T00:13:05.864Z,0
2017-07-03T00:13:26.523Z,0
2017-07-03T00:13:47.166Z,0
2017-07-03T00:14:07.809Z,0
2017-07-03T00:14:28.470Z,0
2017-07-03T00:14:49.831Z,0
2017-07-03T00:15:10.477Z,0
2017-07-03T00:15:31.121Z,0
2017-07-03T00:15:52.367Z,0
2017-07-03T00:16:13.012Z,0
2017-07-03T00:16:33.672Z,0
2017-07-03T00:16:54.314Z,0
2017-07-03T00:17:14.997Z,0
2017-07-03T00:17:35.645Z,0
2017-07-03T00:17:56.307Z,0
2017-07-03T00:18:16.952Z,0
2017-07-03T00:18:37.608Z,0
2017-07-03T00:18:58.324Z,0
2017-07-03T00:19:18.663Z,0
2017-07-03T00:19:40.310Z,0
2017-07-03T00:20:00.971Z,0
2017-07-03T00:20:22.431Z,0
2017-07-03T00:20:43.067Z,0
2017-07-03T00:21:03.713Z,0
2017-07-03T00:21:25.266Z,0
2017-07-03T00:21:45.930Z,0
2017-07-03T00:22:06.572Z,0
2017-07-03T00:22:27.859Z,0
2017-07-03T00:22:48.517Z,0
2017-07-03T00:23:09.172Z,0
2017-07-03T00:23:29.822Z,0
2017-07-03T00:23:50.462Z,0
2017-07-03T00:24:11.107Z,0
2017-07-03T00:24:31.760Z,0
2017-07-03T00:24:52.878Z,0
2017-07-03T00:25:13.520Z,0
2017-07-03T00:25:34.165Z,0
2017-07-03T00:25:54.471Z,0
2017-07-03T00:26:15.942Z,0
2017-07-03T00:26:37.375Z,0
2017-07-03T00:26:58.043Z,0
2017-07-03T00:27:18.692Z,0
2017-07-03T00:27:39.411Z,0
2017-07-03T00:28:00.060Z,0
2017-07-03T00:28:20.719Z,0
2017-07-03T00:28:41.864Z,0
2017-07-03T00:29:02.519Z,0
2017-07-03T00:29:23.172Z,0
2017-07-03T00:29:43.824Z,0
2017-07-03T00:30:04.773Z,0
2017-07-03T00:30:26.367Z,0
2017-07-03T00:30:47.019Z,0
2017-07-03T00:31:07.673Z,0
2017-07-03T00:31:28.007Z,0
2017-07-03T00:31:48.673Z,0
2017-07-03T00:32:10.292Z,0
2017-07-03T00:32:31.805Z,0
2017-07-03T00:32:52.469Z,0
2017-07-03T00:33:13.777Z,0
2017-07-03T00:33:34.482Z,0
2017-07-03T00:33:55.131Z,0
2017-07-03T00:34:17.361Z,0
2017-07-03T00:34:38.026Z,0
2017-07-03T00:34:58.680Z,0
2017-07-03T00:35:19.342Z,0
2017-07-03T00:35:39.996Z,0
2017-07-03T00:36:00.653Z,0
2017-07-03T00:36:21.298Z,0
2017-07-03T00:36:41.933Z,0
2017-07-03T00:37:03.275Z,0
2017-07-03T00:37:23.934Z,0
2017-07-03T00:37:44.589Z,0
2017-07-03T00:38:05.242Z,0
2017-07-03T00:38:25.886Z,0
2017-07-03T00:38:46.552Z,0
2017-07-03T00:39:07.187Z,0
2017-07-03T00:39:28.393Z,0
2017-07-03T00:39:49.860Z,0
2017-07-03T00:40:10.565Z,0
2017-07-03T00:40:31.206Z,0
2017-07-03T00:40:51.856Z,0
2017-07-03T00:41:12.521Z,0
2017-07-03T00:41:33.161Z,0
2017-07-03T00:41:53.804Z,0
2017-07-03T00:42:14.453Z,0
2017-07-03T00:42:35.117Z,0
2017-07-03T00:42:55.793Z,0
2017-07-03T00:43:16.439Z,0
2017-07-03T00:43:37.133Z,0
2017-07-03T00:43:58.282Z,0
2017-07-03T00:44:18.924Z,0
2017-07-03T00:44:40.395Z,0
2017-07-03T00:45:02.791Z,0
2017-07-03T00:45:24.390Z,0
2017-07-03T00:45:45.041Z,0
2017-07-03T00:46:05.679Z,0
2017-07-03T00:46:26.348Z,0
2017-07-03T00:46:46.988Z,0
2017-07-03T00:47:08.392Z,0
2017-07-03T00:47:29.041Z,0
2017-07-03T00:47:49.733Z,0
2017-07-03T00:48:10.888Z,0
2017-07-03T00:48:31.550Z,0
2017-07-03T00:48:52.227Z,0
2017-07-03T00:49:12.552Z,0
2017-07-03T00:49:33.218Z,0
2017-07-03T00:49:54.386Z,0
2017-07-03T00:50:15.044Z,0
2017-07-03T00:50:36.288Z,0
2017-07-03T00:50:56.983Z,0
2017-07-03T00:51:17.659Z,0
2017-07-03T00:51:38.336Z,0
2017-07-03T00:51:58.992Z,0
2017-07-03T00:52:20.279Z,0
2017-07-03T00:52:41.000Z,0
2017-07-03T00:53:02.429Z,0
2017-07-03T00:53:23.065Z,0
2017-07-03T00:53:44.396Z,0
2017-07-03T00:54:05.914Z,0
2017-07-03T00:54:26.556Z,0
2017-07-03T00:54:47.227Z,0
2017-07-03T00:55:07.886Z,0
2017-07-03T00:55:28.542Z,0
2017-07-03T00:55:49.186Z,0
2017-07-03T00:56:09.850Z,0
2017-07-03T00:56:30.575Z,0
2017-07-03T00:56:51.250Z,0
2017-07-03T00:57:11.927Z,0
2017-07-03T00:57:32.648Z,0
2017-07-03T00:57:53.307Z,0
2017-07-03T00:58:13.953Z,0
2017-07-03T00:58:34.618Z,0
2017-07-03T00:58:55.882Z,0
2017-07-03T00:59:16.537Z,0
2017-07-03T00:59:37.879Z,0
2017-07-03T00:59:59.290Z,0
2017-07-03T01:00:19.646Z,0
2017-07-03T01:00:40.885Z,0
2017-07-03T01:01:01.530Z,0
2017-07-03T01:01:22.187Z,0
2017-07-03T01:01:42.840Z,0
2017-07-03T01:02:03.490Z,0
2017-07-03T01:02:24.818Z,0
2017-07-03T01:02:45.464Z,0
2017-07-03T01:03:06.117Z,0
2017-07-03T01:03:26.445Z,0
2017-07-03T01:03:47.122Z,0
2017-07-03T01:04:08.427Z,0
2017-07-03T01:04:29.095Z,0
2017-07-03T01:04:49.744Z,0
2017-07-03T01:05:11.287Z,0
2017-07-03T01:05:31.943Z,0
2017-07-03T01:05:52.287Z,0
2017-07-03T01:06:12.959Z,0
2017-07-03T01:06:33.605Z,0
2017-07-03T01:06:54.260Z,0
2017-07-03T01:07:14.918Z,0
2017-07-03T01:07:35.585Z,0
2017-07-03T01:07:56.246Z,0
2017-07-03T01:08:16.963Z,0
2017-07-03T01:08:38.410Z,0
2017-07-03T01:08:59.107Z,0
2017-07-03T01:09:19.758Z,0
2017-07-03T01:09:40.412Z,0
2017-07-03T01:10:01.059Z,0
2017-07-03T01:10:21.704Z,0
2017-07-03T01:10:42.352Z,0
2017-07-03T01:11:03.009Z,0
2017-07-03T01:11:23.673Z,0
2017-07-03T01:11:44.321Z,0
2017-07-03T01:12:05.817Z,0
2017-07-03T01:12:26.469Z,0
2017-07-03T01:12:47.150Z,0
2017-07-03T01:13:08.887Z,0
2017-07-03T01:13:29.536Z,0
2017-07-03T01:13:50.178Z,0
2017-07-03T01:14:10.827Z,0
2017-07-03T01:14:32.367Z,0
2017-07-03T01:14:53.020Z,0
2017-07-03T01:15:13.671Z,0
2017-07-03T01:15:34.358Z,0
2017-07-03T01:15:54.713Z,0
2017-07-03T01:16:15.444Z,0
2017-07-03T01:16:36.094Z,0
2017-07-03T01:16:56.735Z,0
2017-07-03T01:17:17.975Z,0
2017-07-03T01:17:38.606Z,0
2017-07-03T01:17:59.991Z,0
2017-07-03T01:18:20.655Z,0
2017-07-03T01:18:41.305Z,0
2017-07-03T01:19:01.968Z,0
2017-07-03T01:19:22.638Z,0
2017-07-03T01:19:43.285Z,0
2017-07-03T01:20:03.935Z,0
2017-07-03T01:20:26.813Z,0
2017-07-03T01:20:47.469Z,0
2017-07-03T01:21:08.110Z,0
2017-07-03T01:21:28.777Z,0
2017-07-03T01:21:49.478Z,0
2017-07-03T01:22:10.124Z,0
2017-07-03T01:22:30.769Z,0
2017-07-03T01:22:52.877Z,0
2017-07-03T01:23:13.531Z,0
2017-07-03T01:23:34.194Z,0
2017-07-03T01:23:54.839Z,0
2017-07-03T01:24:15.997Z,0
2017-07-03T01:24:36.647Z,0
2017-07-03T01:24:57.344Z,0
2017-07-03T01:25:17.995Z,0
2017-07-03T01:25:39.423Z,0
2017-07-03T01:26:00.067Z,0
2017-07-03T01:26:20.710Z,0
2017-07-03T01:26:41.978Z,0
2017-07-03T01:27:02.639Z,0
2017-07-03T01:27:23.289Z,0
2017-07-03T01:27:43.610Z,0
2017-07-03T01:28:04.257Z,0
2017-07-03T01:28:24.929Z,0
2017-07-03T01:28:45.587Z,0
2017-07-03T01:29:06.243Z,0
2017-07-03T01:29:26.903Z,0
2017-07-03T01:29:47.550Z,0
2017-07-03T01:30:08.878Z,0
2017-07-03T01:30:29.513Z,0
2017-07-03T01:30:50.172Z,0
2017-07-03T01:31:10.858Z,0
2017-07-03T01:31:31.493Z,0
2017-07-03T01:31:52.143Z,0
2017-07-03T01:32:12.780Z,0
2017-07-03T01:32:33.429Z,0
2017-07-03T01:32:54.111Z,0
2017-07-03T01:33:14.775Z,0
2017-07-03T01:33:36.316Z,0
2017-07-03T01:33:56.995Z,0
2017-07-03T01:34:17.643Z,0
2017-07-03T01:34:38.293Z,0
2017-07-03T01:34:58.833Z,0
2017-07-03T01:35:19.479Z,0
2017-07-03T01:35:40.134Z,0
2017-07-03T01:36:00.794Z,0
2017-07-03T01:36:21.435Z,0
2017-07-03T01:36:42.104Z,0
2017-07-03T01:37:02.757Z,0
2017-07-03T01:37:23.394Z,0
2017-07-03T01:37:44.035Z,0
2017-07-03T01:38:04.688Z,0
2017-07-03T01:38:25.343Z,0
2017-07-03T01:38:46.009Z,0
2017-07-03T01:39:06.651Z,0
2017-07-03T01:39:27.316Z,0
2017-07-03T01:39:47.961Z,0
2017-07-03T01:40:08.618Z,0
2017-07-03T01:40:29.280Z,0
2017-07-03T01:40:49.932Z,0
2017-07-03T01:41:11.402Z,0
2017-07-03T01:41:32.051Z,0
2017-07-03T01:41:52.708Z,0
2017-07-03T01:42:13.902Z,0
2017-07-03T01:42:34.589Z,0
2017-07-03T01:42:55.223Z,0
2017-07-03T01:43:15.866Z,0
2017-07-03T01:43:36.511Z,0
2017-07-03T01:43:57.160Z,0
2017-07-03T01:44:17.806Z,0
2017-07-03T01:44:38.466Z,0
2017-07-03T01:44:59.126Z,0
2017-07-03T01:45:19.763Z,0
2017-07-03T01:45:40.423Z,0
2017-07-03T01:46:01.072Z,0
2017-07-03T01:46:22.422Z,0
2017-07-03T01:46:43.078Z,0
2017-07-03T01:47:03.738Z,0
2017-07-03T01:47:24.394Z,0
2017-07-03T01:47:45.043Z,0
2017-07-03T01:48:05.686Z,0
2017-07-03T01:48:27.012Z,0
2017-07-03T01:48:47.702Z,0
2017-07-03T01:49:08.355Z,0
2017-07-03T01:49:29.930Z,0
2017-07-03T01:49:50.628Z,0
2017-07-03T01:50:11.272Z,0
2017-07-03T01:50:31.914Z,0
2017-07-03T01:50:52.553Z,0
2017-07-03T01:51:13.201Z,0
2017-07-03T01:51:33.535Z,0
2017-07-03T01:51:54.171Z,0
2017-07-03T01:52:14.826Z,0
2017-07-03T01:52:35.489Z,0
2017-07-03T01:52:56.145Z,0
2017-07-03T01:53:16.786Z,0
2017-07-03T01:53:37.449Z,0
2017-07-03T01:53:58.105Z,0
2017-07-03T01:54:18.772Z,0
2017-07-03T01:54:39.428Z,0
2017-07-03T01:55:00.083Z,0
2017-07-03T01:55:21.497Z,0
2017-07-03T01:55:42.153Z,0
2017-07-03T01:56:02.811Z,0
2017-07-03T01:56:23.454Z,0
2017-07-03T01:56:44.103Z,0
2017-07-03T01:57:04.779Z,0
2017-07-03T01:57:25.452Z,0
2017-07-03T01:57:46.114Z,0
2017-07-03T01:58:06.745Z,0
2017-07-03T01:58:27.398Z,0
2017-07-03T01:58:48.915Z,0
2017-07-03T01:59:09.575Z,0
2017-07-03T01:59:35.835Z,0
2017-07-03T01:59:56.490Z,0
2017-07-03T02:00:17.137Z,0
2017-07-03T02:00:38.436Z,0
2017-07-03T02:01:00.007Z,0
2017-07-03T02:01:20.651Z,0
2017-07-03T02:01:41.295Z,0
2017-07-03T02:02:03.473Z,0
2017-07-03T02:02:24.156Z,0
2017-07-03T02:02:44.806Z,0
2017-07-03T02:03:06.359Z,0
2017-07-03T02:03:27.012Z,0
2017-07-03T02:03:47.686Z,0
2017-07-03T02:04:08.364Z,0
2017-07-03T02:04:29.017Z,0
2017-07-03T02:04:49.679Z,0
2017-07-03T02:05:10.335Z,0
2017-07-03T02:05:30.985Z,0
2017-07-03T02:05:51.652Z,0
2017-07-03T02:06:12.298Z,0
2017-07-03T02:06:32.951Z,0
2017-07-03T02:06:53.598Z,0
2017-07-03T02:07:14.241Z,0
2017-07-03T02:07:35.468Z,0
2017-07-03T02:07:56.135Z,0
2017-07-03T02:08:16.775Z,0
2017-07-03T02:08:37.431Z,0
2017-07-03T02:08:58.085Z,0
2017-07-03T02:09:18.730Z,0
2017-07-03T02:09:39.390Z,0
2017-07-03T02:10:00.023Z,0
2017-07-03T02:10:20.662Z,0
2017-07-03T02:10:41.295Z,0
2017-07-03T02:11:01.954Z,0
2017-07-03T02:11:22.592Z,0
2017-07-03T02:11:43.988Z,0
2017-07-03T02:12:05.427Z,0
2017-07-03T02:12:25.769Z,0
2017-07-03T02:12:46.417Z,0
2017-07-03T02:13:07.075Z,0
2017-07-03T02:13:27.434Z,0
2017-07-03T02:13:48.957Z,0
2017-07-03T02:14:09.609Z,0
2017-07-03T02:14:30.265Z,0
2017-07-03T02:14:50.919Z,0
2017-07-03T02:15:11.564Z,0
2017-07-03T02:15:32.834Z,0
2017-07-03T02:15:53.481Z,0
2017-07-03T02:16:14.136Z,0
2017-07-03T02:16:35.550Z,0
2017-07-03T02:16:56.199Z,0
2017-07-03T02:17:17.517Z,0
2017-07-03T02:17:38.181Z,0
2017-07-03T02:17:59.548Z,0
2017-07-03T02:18:20.207Z,0
2017-07-03T02:18:40.854Z,0
2017-07-03T02:19:01.527Z,0
2017-07-03T02:19:22.173Z,0
2017-07-03T02:19:42.824Z,0
2017-07-03T02:20:03.480Z,0
2017-07-03T02:20:24.133Z,0
2017-07-03T02:20:44.799Z,0
2017-07-03T02:21:05.449Z,0
2017-07-03T02:21:26.098Z,0
2017-07-03T02:21:46.805Z,0
2017-07-03T02:22:07.466Z,0
2017-07-03T02:22:27.841Z,0
2017-07-03T02:22:49.356Z,0
2017-07-03T02:23:10.020Z,0
2017-07-03T02:23:30.722Z,4
2017-07-03T02:23:51.375Z,4
2017-07-03T02:24:12.029Z,4
2017-07-03T02:24:32.672Z,4
2017-07-03T02:24:53.332Z,4
2017-07-03T02:25:14.036Z,0
2017-07-03T02:25:34.693Z,0
2017-07-03T02:25:55.377Z,0
2017-07-03T02:26:16.016Z,0
2017-07-03T02:26:36.676Z,0
2017-07-03T02:26:57.857Z,4
2017-07-03T02:27:19.461Z,4
2017-07-03T02:27:40.960Z,4
2017-07-03T02:28:01.636Z,4
2017-07-03T02:28:21.979Z,4
2017-07-03T02:28:42.628Z,4
2017-07-03T02:29:04.039Z,0
2017-07-03T02:29:24.731Z,4
2017-07-03T02:29:45.442Z,4
2017-07-03T02:30:06.964Z,4
2017-07-03T02:30:27.611Z,4
2017-07-03T02:30:48.941Z,4
2017-07-03T02:31:09.603Z,4
2017-07-03T02:31:30.879Z,4
2017-07-03T02:31:51.552Z,4
2017-07-03T02:32:12.193Z,8
2017-07-03T02:32:32.853Z,8
2017-07-03T02:32:55.361Z,4
2017-07-03T02:33:16.016Z,8
2017-07-03T02:33:36.655Z,8
2017-07-03T02:33:57.328Z,4
2017-07-03T02:34:17.969Z,8
2017-07-03T02:34:38.607Z,8
2017-07-03T02:34:59.249Z,8
2017-07-03T02:35:19.907Z,8
2017-07-03T02:35:40.553Z,8
2017-07-03T02:36:01.249Z,8
2017-07-03T02:36:21.891Z,8
2017-07-03T02:36:42.530Z,8
2017-07-03T02:37:03.186Z,8
2017-07-03T02:37:24.538Z,12
2017-07-03T02:37:45.182Z,12
2017-07-03T02:38:05.839Z,8
2017-07-03T02:38:26.489Z,12
2017-07-03T02:38:47.138Z,12
2017-07-03T02:39:07.782Z,12
2017-07-03T02:39:28.427Z,12
2017-07-03T02:39:49.084Z,16
2017-07-03T02:40:09.730Z,12
2017-07-03T02:40:30.547Z,16
2017-07-03T02:40:51.350Z,12
2017-07-03T02:41:12.209Z,16
2017-07-03T02:41:33.097Z,20
2017-07-03T02:41:53.794Z,20
2017-07-03T02:42:14.435Z,20
2017-07-03T02:42:35.088Z,20
2017-07-03T02:42:55.735Z,24
2017-07-03T02:43:16.402Z,24
2017-07-03T02:43:37.053Z,24
2017-07-03T02:43:57.699Z,28
2017-07-03T02:44:18.337Z,28
2017-07-03T02:44:38.981Z,28
2017-07-03T02:44:59.676Z,32
2017-07-03T02:45:20.321Z,32
2017-07-03T02:45:40.977Z,32
2017-07-03T02:46:01.687Z,32
2017-07-03T02:46:22.349Z,36
2017-07-03T02:46:43.970Z,36
2017-07-03T02:47:04.616Z,40
2017-07-03T02:47:25.258Z,40
2017-07-03T02:47:45.933Z,40
2017-07-03T02:48:06.581Z,40
2017-07-03T02:48:27.229Z,44
2017-07-03T02:48:47.893Z,48
2017-07-03T02:49:08.556Z,52
2017-07-03T02:49:29.218Z,56
2017-07-03T02:49:49.875Z,56
2017-07-03T02:50:10.520Z,60
2017-07-03T02:50:31.161Z,64
2017-07-03T02:50:51.814Z,68
2017-07-03T02:51:12.446Z,76
2017-07-03T02:51:33.112Z,80
2017-07-03T02:51:55.391Z,84
2017-07-03T02:52:16.035Z,88
2017-07-03T02:52:36.687Z,92
2017-07-03T02:52:57.333Z,96
2017-07-03T02:53:18.004Z,100
2017-07-03T02:53:38.651Z,104
2017-07-03T02:53:59.298Z,108
2017-07-03T02:54:19.959Z,112
2017-07-03T02:54:40.875Z,120
2017-07-03T02:55:01.536Z,120
2017-07-03T02:55:22.180Z,124
2017-07-03T02:55:42.842Z,128
2017-07-03T02:56:03.498Z,132
2017-07-03T02:56:24.147Z,140
2017-07-03T02:56:45.476Z,144
2017-07-03T02:57:06.130Z,148
2017-07-03T02:57:26.778Z,152
2017-07-03T02:57:47.440Z,160
2017-07-03T02:58:08.136Z,164
2017-07-03T02:58:28.782Z,168
2017-07-03T02:58:49.437Z,172
2017-07-03T02:59:10.097Z,176
2017-07-03T02:59:30.749Z,180
2017-07-03T02:59:51.396Z,184
2017-07-03T03:00:12.056Z,188
2017-07-03T03:00:32.714Z,192
2017-07-03T03:00:53.365Z,196
2017-07-03T03:01:14.030Z,196
2017-07-03T03:01:34.670Z,200
2017-07-03T03:01:55.309Z,208
2017-07-03T03:02:15.956Z,212
2017-07-03T03:02:36.610Z,216
2017-07-03T03:02:57.264Z,220
2017-07-03T03:03:17.929Z,220
2017-07-03T03:03:39.608Z,228
2017-07-03T03:04:00.246Z,232
2017-07-03T03:04:21.540Z,232
2017-07-03T03:04:42.190Z,236
2017-07-03T03:05:02.833Z,236
2017-07-03T03:05:23.477Z,236
2017-07-03T03:05:44.135Z,236
2017-07-03T03:06:04.786Z,236
2017-07-03T03:06:25.436Z,232
2017-07-03T03:06:46.086Z,236
2017-07-03T03:07:07.393Z,236
2017-07-03T03:07:28.960Z,232
2017-07-03T03:07:49.616Z,232
2017-07-03T03:08:10.263Z,228
2017-07-03T03:08:30.923Z,224
2017-07-03T03:08:51.583Z,224
2017-07-03T03:09:12.239Z,220
2017-07-03T03:09:32.898Z,220
2017-07-03T03:09:53.564Z,224
2017-07-03T03:10:14.274Z,220
2017-07-03T03:10:35.511Z,216
2017-07-03T03:10:56.174Z,216
2017-07-03T03:11:16.816Z,216
2017-07-03T03:11:37.460Z,224
2017-07-03T03:11:58.137Z,228
2017-07-03T03:12:18.468Z,232
2017-07-03T03:12:39.128Z,236
2017-07-03T03:12:59.791Z,244
2017-07-03T03:13:20.438Z,248
2017-07-03T03:13:41.095Z,256
2017-07-03T03:14:02.454Z,260
2017-07-03T03:14:22.778Z,260
2017-07-03T03:14:43.461Z,260
2017-07-03T03:15:04.110Z,256
2017-07-03T03:15:24.758Z,260
2017-07-03T03:15:45.976Z,264
2017-07-03T03:16:06.622Z,264
2017-07-03T03:16:27.358Z,272
2017-07-03T03:16:48.048Z,272
2017-07-03T03:17:08.710Z,272
2017-07-03T03:17:29.356Z,268
2017-07-03T03:17:50.555Z,268
2017-07-03T03:18:11.884Z,268
2017-07-03T03:18:33.495Z,268
2017-07-03T03:18:54.173Z,272
2017-07-03T03:19:14.832Z,272
2017-07-03T03:19:35.496Z,280
2017-07-03T03:19:56.147Z,292
2017-07-03T03:20:16.934Z,304
2017-07-03T03:20:37.767Z,324
2017-07-03T03:20:59.392Z,348
2017-07-03T03:21:20.146Z,372
2017-07-03T03:21:41.498Z,392
2017-07-03T03:22:02.194Z,412
2017-07-03T03:22:22.863Z,432
2017-07-03T03:22:43.501Z,448
2017-07-03T03:23:04.144Z,472
2017-07-03T03:23:24.793Z,480
2017-07-03T03:23:45.452Z,484
2017-07-03T03:24:06.103Z,476
2017-07-03T03:24:26.761Z,460
2017-07-03T03:24:47.410Z,452
2017-07-03T03:25:08.058Z,460
2017-07-03T03:25:28.717Z,464
2017-07-03T03:25:49.398Z,464
2017-07-03T03:26:10.033Z,464
2017-07-03T03:26:30.679Z,460
2017-07-03T03:26:51.327Z,456
2017-07-03T03:27:11.640Z,456
2017-07-03T03:27:32.303Z,464
2017-07-03T03:27:52.947Z,468
2017-07-03T03:28:13.615Z,472
2017-07-03T03:28:34.278Z,476
2017-07-03T03:28:54.931Z,484
2017-07-03T03:29:15.593Z,496
2017-07-03T03:29:36.891Z,512
2017-07-03T03:29:57.545Z,528
2017-07-03T03:30:18.184Z,532
2017-07-03T03:30:38.837Z,540
2017-07-03T03:30:59.512Z,556
2017-07-03T03:31:20.199Z,564
2017-07-03T03:31:41.407Z,560
2017-07-03T03:32:02.929Z,572
2017-07-03T03:32:23.572Z,576
2017-07-03T03:32:44.221Z,588
2017-07-03T03:33:04.884Z,600
2017-07-03T03:33:25.529Z,600
2017-07-03T03:33:46.224Z,608
2017-07-03T03:34:06.888Z,616
2017-07-03T03:34:27.543Z,600
2017-07-03T03:34:48.198Z,600
2017-07-03T03:35:08.902Z,604
2017-07-03T03:35:29.565Z,616
2017-07-03T03:35:50.216Z,636
2017-07-03T03:36:10.866Z,656
2017-07-03T03:36:31.509Z,692
2017-07-03T03:36:52.153Z,728
2017-07-03T03:37:12.813Z,768
2017-07-03T03:37:33.447Z,804
2017-07-03T03:37:54.099Z,856
2017-07-03T03:38:14.750Z,900
2017-07-03T03:38:35.461Z,912
2017-07-03T03:38:56.105Z,908
2017-07-03T03:39:16.747Z,896
2017-07-03T03:39:37.398Z,928
2017-07-03T03:39:58.059Z,984
2017-07-03T03:40:18.711Z,1052
2017-07-03T03:40:39.375Z,1100
2017-07-03T03:41:00.026Z,1148
2017-07-03T03:41:20.678Z,1156
2017-07-03T03:41:41.030Z,1160
2017-07-03T03:42:01.683Z,1152
2017-07-03T03:42:22.392Z,1156
2017-07-03T03:42:43.065Z,1164
2017-07-03T03:43:03.717Z,1164
2017-07-03T03:43:24.377Z,1176
2017-07-03T03:43:45.920Z,1180
2017-07-03T03:44:06.601Z,1208
2017-07-03T03:44:27.254Z,1228
2017-07-03T03:44:47.954Z,1236
2017-07-03T03:45:09.552Z,1212
2017-07-03T03:45:30.205Z,1212
2017-07-03T03:45:50.855Z,1208
2017-07-03T03:46:11.568Z,1240
2017-07-03T03:46:33.244Z,1288
2017-07-03T03:46:53.899Z,1340
2017-07-03T03:47:15.424Z,1348
2017-07-03T03:47:36.074Z,1364
2017-07-03T03:47:56.727Z,1376
2017-07-03T03:48:17.375Z,1388
2017-07-03T03:48:38.020Z,1392
2017-07-03T03:48:58.357Z,1404
2017-07-03T03:49:19.022Z,1412
2017-07-03T03:49:39.686Z,1444
2017-07-03T03:50:00.400Z,1492
2017-07-03T03:50:21.062Z,1524
2017-07-03T03:50:41.700Z,1552
2017-07-03T03:51:02.353Z,1572
2017-07-03T03:51:23.011Z,1592
2017-07-03T03:51:43.661Z,1592
2017-07-03T03:52:04.336Z,1584
2017-07-03T03:52:24.981Z,1560
2017-07-03T03:52:45.643Z,1556
2017-07-03T03:53:06.310Z,1516
2017-07-03T03:53:26.960Z,1516
2017-07-03T03:53:47.620Z,1500
2017-07-03T03:54:08.280Z,1496
2017-07-03T03:54:28.996Z,1508
2017-07-03T03:54:49.634Z,1540
2017-07-03T03:55:10.290Z,1568
2017-07-03T03:55:30.934Z,1576
2017-07-03T03:55:51.603Z,1604
2017-07-03T03:56:11.938Z,1636
2017-07-03T03:56:33.520Z,1632
2017-07-03T03:56:54.229Z,1620
2017-07-03T03:57:14.886Z,1624
2017-07-03T03:57:35.269Z,1628
2017-07-03T03:57:55.941Z,1660
2017-07-03T03:58:16.604Z,1684
2017-07-03T03:58:37.268Z,1688
2017-07-03T03:58:57.925Z,1688
2017-07-03T03:59:18.634Z,1716
2017-07-03T03:59:39.297Z,1744
2017-07-03T03:59:59.970Z,1756
2017-07-03T04:00:20.619Z,1764
2017-07-03T04:00:42.017Z,1768
2017-07-03T04:01:02.683Z,1788
2017-07-03T04:01:24.071Z,1820
2017-07-03T04:01:44.725Z,1844
2017-07-03T04:02:05.061Z,1860
2017-07-03T04:02:25.707Z,1860
2017-07-03T04:02:46.425Z,1888
2017-07-03T04:03:06.758Z,1888
2017-07-03T04:03:27.406Z,1920
2017-07-03T04:03:48.916Z,1908
2017-07-03T04:04:09.558Z,1888
2017-07-03T04:04:30.219Z,1880
2017-07-03T04:04:50.886Z,1832
2017-07-03T04:05:11.555Z,1752
2017-07-03T04:05:32.216Z,1712
2017-07-03T04:05:52.873Z,1692
2017-07-03T04:06:13.555Z,1684
2017-07-03T04:06:34.227Z,1672
2017-07-03T04:06:54.877Z,1648
2017-07-03T04:07:15.530Z,1588
2017-07-03T04:07:36.185Z,1576
2017-07-03T04:07:56.846Z,1568
2017-07-03T04:08:17.513Z,1576
2017-07-03T04:08:38.163Z,1584
2017-07-03T04:08:58.825Z,1592
2017-07-03T04:09:19.524Z,1548
2017-07-03T04:09:40.183Z,1496
2017-07-03T04:10:00.829Z,1460
2017-07-03T04:10:21.478Z,1456
2017-07-03T04:10:42.130Z,1484
2017-07-03T04:11:02.785Z,1476
2017-07-03T04:11:23.438Z,1496
2017-07-03T04:11:44.128Z,1516
2017-07-03T04:12:04.777Z,1552
2017-07-03T04:12:25.441Z,1580
2017-07-03T04:12:46.112Z,1580
2017-07-03T04:13:06.770Z,1580
2017-07-03T04:13:27.443Z,1588
2017-07-03T04:13:49.038Z,1616
2017-07-03T04:14:09.678Z,1632
2017-07-03T04:14:30.433Z,1632
2017-07-03T04:14:51.124Z,1616
2017-07-03T04:15:11.777Z,1612
2017-07-03T04:15:32.438Z,1596
2017-07-03T04:15:53.093Z,1584
2017-07-03T04:16:13.749Z,1560
2017-07-03T04:16:34.400Z,1540
2017-07-03T04:16:55.992Z,1512
2017-07-03T04:17:16.644Z,1492
2017-07-03T04:17:37.338Z,1484
2017-07-03T04:17:58.002Z,1488
2017-07-03T04:18:18.713Z,1492
2017-07-03T04:18:39.377Z,1512
2017-07-03T04:19:00.027Z,1540
2017-07-03T04:19:20.675Z,1540
2017-07-03T04:19:41.355Z,1544
2017-07-03T04:20:02.008Z,1528
2017-07-03T04:20:22.658Z,1512
2017-07-03T04:20:43.348Z,1504
2017-07-03T04:21:04.008Z,1472
2017-07-03T04:21:25.550Z,1456
2017-07-03T04:21:46.249Z,1448
2017-07-03T04:22:06.921Z,1420
2017-07-03T04:22:27.585Z,1416
2017-07-03T04:22:48.281Z,1420
2017-07-03T04:23:08.942Z,1408
2017-07-03T04:23:29.645Z,1404
2017-07-03T04:23:50.288Z,1412
2017-07-03T04:24:10.939Z,1404
2017-07-03T04:24:31.594Z,1388
2017-07-03T04:24:53.118Z,1376
2017-07-03T04:25:13.779Z,1412
2017-07-03T04:25:35.022Z,1424
2017-07-03T04:25:55.672Z,1444
2017-07-03T04:26:16.950Z,1456
2017-07-03T04:26:37.603Z,1460
2017-07-03T04:26:58.259Z,1444
2017-07-03T04:27:18.911Z,1444
2017-07-03T04:27:40.091Z,1468
2017-07-03T04:28:00.754Z,1488
2017-07-03T04:28:21.399Z,1484
2017-07-03T04:28:42.051Z,1476
2017-07-03T04:29:02.727Z,1476
2017-07-03T04:29:23.380Z,1500
2017-07-03T04:29:44.038Z,1508
2017-07-03T04:30:04.696Z,1512
2017-07-03T04:30:25.346Z,1520
2017-07-03T04:30:45.987Z,1516
2017-07-03T04:31:06.691Z,1496
2017-07-03T04:31:27.335Z,1432
2017-07-03T04:31:47.987Z,1368
2017-07-03T04:32:08.683Z,1316
2017-07-03T04:32:29.328Z,1284
2017-07-03T04:32:50.023Z,1244
2017-07-03T04:33:10.678Z,1204
2017-07-03T04:33:31.411Z,1168
2017-07-03T04:33:52.944Z,1148
2017-07-03T04:34:13.600Z,1132
2017-07-03T04:34:34.245Z,1104
2017-07-03T04:34:54.910Z,1076
2017-07-03T04:35:15.619Z,1068
2017-07-03T04:35:36.264Z,1056
2017-07-03T04:35:56.916Z,1036
2017-07-03T04:36:17.554Z,1012
2017-07-03T04:36:38.212Z,992
2017-07-03T04:36:58.875Z,964
2017-07-03T04:37:19.536Z,936
2017-07-03T04:37:40.176Z,916
2017-07-03T04:38:00.848Z,924
2017-07-03T04:38:21.518Z,944
2017-07-03T04:38:42.184Z,976
2017-07-03T04:39:03.444Z,1012
2017-07-03T04:39:24.106Z,1076
2017-07-03T04:39:45.552Z,1172
2017-07-03T04:40:06.253Z,1272
2017-07-03T04:40:26.919Z,1396
2017-07-03T04:40:47.585Z,1528
2017-07-03T04:41:08.227Z,1620
2017-07-03T04:41:28.882Z,1748
2017-07-03T04:41:50.508Z,1856
2017-07-03T04:42:11.206Z,1972
2017-07-03T04:42:31.862Z,2076
2017-07-03T04:42:52.519Z,2164
2017-07-03T04:43:13.174Z,2196
2017-07-03T04:43:33.832Z,2208
2017-07-03T04:43:54.484Z,2192
2017-07-03T04:44:15.133Z,2164
2017-07-03T04:44:36.492Z,2116
2017-07-03T04:44:57.147Z,2084
2017-07-03T04:45:17.802Z,2044
2017-07-03T04:45:38.140Z,1980
2017-07-03T04:45:58.799Z,1956
2017-07-03T04:46:19.465Z,1956
2017-07-03T04:46:40.116Z,1940
2017-07-03T04:47:00.768Z,1916
2017-07-03T04:47:21.428Z,1944
2017-07-03T04:47:42.119Z,1980
2017-07-03T04:48:02.781Z,2044
2017-07-03T04:48:23.436Z,2124
2017-07-03T04:48:45.029Z,2248
2017-07-03T04:49:05.689Z,2360
2017-07-03T04:49:26.367Z,2360
2017-07-03T04:49:47.033Z,2376
2017-07-03T04:50:07.673Z,2344
2017-07-03T04:50:28.342Z,2288
2017-07-03T04:50:48.979Z,2208
2017-07-03T04:51:09.624Z,2124
2017-07-03T04:51:30.277Z,2052
2017-07-03T04:51:51.002Z,2008
2017-07-03T04:52:11.670Z,2004
2017-07-03T04:52:32.005Z,2032
2017-07-03T04:52:52.692Z,2056
2017-07-03T04:53:13.352Z,2120
2017-07-03T04:53:34.008Z,2172
2017-07-03T04:53:54.664Z,2216
2017-07-03T04:54:16.067Z,2280
2017-07-03T04:54:36.748Z,2324
2017-07-03T04:54:57.405Z,2380