createdAt,value
2022-08-29T00:00:26.764Z,72.34
2022-08-29T00:01:26.760Z,72.65
2022-08-29T00:02:26.839Z,72.38
2022-08-29T00:03:26.760Z,72.48
2022-08-29T00:04:26.761Z,72.28
2022-08-29T00:05:26.761Z,72.38
2022-08-29T00:06:26.764Z,72.14
2022-08-29T00:07:26.759Z,71.67
2022-08-29T00:08:26.764Z,72.24
2022-08-29T00:09:26.762Z,72.04
2022-08-29T00:10:26.761Z,72.95
2022-08-29T00:11:26.765Z,72.65
2022-08-29T00:12:26.764Z,72.55
2022-08-29T00:13:26.762Z,73.05
2022-08-29T00:14:26.763Z,73.05
2022-08-29T00:15:26.767Z,72.04
2022-08-29T00:16:26.894Z,72.44
2022-08-29T00:17:26.760Z,71.73
2022-08-29T00:18:26.763Z,72.65
2022-08-29T00:19:26.762Z,72.65
2022-08-29T00:20:33.922Z,72.65
2022-08-29T00:21:26.762Z,72.31
2022-08-29T00:22:26.761Z,72.41
2022-08-29T00:23:26.760Z,72.31
2022-08-29T00:24:26.764Z,71.70
2022-08-29T00:25:26.762Z,72.01
2022-08-29T00:26:26.760Z,71.91
2022-08-29T00:27:26.762Z,70.89
2022-08-29T00:28:26.762Z,71.40
2022-08-29T00:29:26.766Z,70.49
2022-08-29T00:30:26.766Z,71.64
2022-08-29T00:31:26.849Z,72.58
2022-08-29T00:32:26.765Z,72.44
2022-08-29T00:33:26.762Z,72.78
2022-08-29T00:34:26.773Z,73.39
2022-08-29T00:35:26.770Z,73.05
2022-08-29T00:36:26.773Z,72.38
2022-08-29T00:37:26.767Z,72.28
2022-08-29T00:38:27.980Z,72.55
2022-08-29T00:39:26.875Z,73.36
2022-08-29T00:40:26.858Z,72.85
2022-08-29T00:41:26.763Z,72.55
2022-08-29T00:42:26.766Z,72.14
2022-08-29T00:43:26.762Z,72.24
2022-08-29T00:44:26.766Z,71.37
2022-08-29T00:45:26.810Z,71.84
2022-08-29T00:46:26.764Z,71.26
2022-08-29T00:47:26.767Z,71.16
2022-08-29T00:48:26.766Z,72.11
2022-08-29T00:49:26.769Z,72.01
2022-08-29T00:50:26.769Z,72.34
2022-08-29T00:51:26.765Z,73.36
2022-08-29T00:52:26.772Z,73.39
2022-08-29T00:53:26.767Z,73.09
2022-08-29T00:54:26.767Z,72.68
2022-08-29T00:55:26.765Z,72.82
2022-08-29T00:56:26.769Z,72.41
2022-08-29T00:57:26.768Z,72.52
2022-08-29T00:58:26.770Z,73.46
2022-08-29T00:59:27.638Z,73.46
2022-08-29T01:00:26.786Z,74.48
2022-08-29T01:01:26.788Z,74.58
2022-08-29T01:02:26.878Z,75.29
2022-08-29T01:03:26.775Z,75.90
2022-08-29T01:04:26.772Z,76.51
2022-08-29T01:05:26.768Z,75.70
2022-08-29T01:06:26.770Z,73.93
2022-08-29T01:07:26.769Z,73.57
2022-08-29T01:08:26.769Z,74.17
2022-08-29T01:09:26.770Z,74.58
2022-08-29T01:10:26.777Z,75.39
2022-08-29T01:11:26.772Z,74.88
2022-08-29T01:12:26.768Z,74.58
2022-08-29T01:13:26.771Z,75.09
2022-08-29T01:14:26.770Z,74.82
2022-08-29T01:15:26.773Z,74.71
2022-08-29T01:16:26.823Z,75.12
2022-08-29T01:17:26.772Z,75.12
2022-08-29T01:18:26.778Z,75.73
2022-08-29T01:19:28.002Z,76.68
2022-08-29T01:20:26.771Z,76.58
2022-08-29T01:21:26.773Z,76.17
2022-08-29T01:22:26.772Z,75.87
2022-08-29T01:23:26.769Z,75.49
2022-08-29T01:24:26.772Z,75.29
2022-08-29T01:25:26.769Z,76.55
2022-08-29T01:26:26.774Z,76.34
2022-08-29T01:27:26.772Z,76.65
2022-08-29T01:28:26.773Z,77.77
2022-08-29T01:29:26.770Z,78.21
2022-08-29T01:30:26.773Z,78.92
2022-08-29T01:31:37.844Z,78.28
2022-08-29T01:32:26.850Z,79.02
2022-08-29T01:33:26.770Z,79.29
2022-08-29T01:34:26.769Z,79.63
2022-08-29T01:35:26.768Z,79.33
2022-08-29T01:36:26.799Z,77.20
2022-08-29T01:37:26.769Z,77.50
2022-08-29T01:38:26.772Z,78.62
2022-08-29T01:39:26.778Z,79.88
2022-08-29T01:40:27.056Z,80.35
2022-08-29T01:41:26.769Z,79.27
2022-08-29T01:42:26.767Z,78.45
2022-08-29T01:43:26.772Z,78.25
2022-08-29T01:44:26.771Z,78.15
2022-08-29T01:45:26.826Z,77.94
2022-08-29T01:46:26.772Z,78.45
2022-08-29T01:47:26.767Z,78.89
2022-08-29T01:48:26.770Z,78.80
2022-08-29T01:49:26.768Z,79.10
2022-08-29T01:50:26.767Z,79.20
2022-08-29T01:51:26.767Z,80.42
2022-08-29T01:52:26.765Z,81.13
2022-08-29T01:53:26.767Z,81.24
2022-08-29T01:54:26.770Z,80.83
2022-08-29T01:55:26.765Z,79.30
2022-08-29T01:56:26.766Z,78.19
2022-08-29T01:57:26.765Z,78.19
2022-08-29T01:58:26.763Z,79.10
2022-08-29T01:59:26.805Z,79.20
2022-08-29T02:00:26.770Z,79.03
2022-08-29T02:01:26.865Z,80.36
2022-08-29T02:02:26.811Z,81.48
2022-08-29T02:03:26.769Z,82.50
2022-08-29T02:04:26.764Z,81.68
2022-08-29T02:05:26.768Z,80.05
2022-08-29T02:06:26.762Z,80.77
2022-08-29T02:07:26.763Z,81.17
2022-08-29T02:08:26.762Z,82.05
2022-08-29T02:09:26.762Z,80.46
2022-08-29T02:10:26.761Z,79.81
2022-08-29T02:11:26.761Z,79.03
2022-08-29T02:12:26.761Z,79.24
2022-08-29T02:13:26.758Z,79.44
2022-08-29T02:14:26.764Z,80.05
2022-08-29T02:15:26.758Z,80.16
2022-08-29T02:16:26.803Z,80.80
2022-08-29T02:17:26.758Z,80.46
2022-08-29T02:18:26.758Z,81.48
2022-08-29T02:19:26.754Z,81.82
2022-08-29T02:20:26.758Z,81.38
2022-08-29T02:21:26.754Z,81.31
2022-08-29T02:22:26.755Z,81.41
2022-08-29T02:23:30.951Z,81.11
2022-08-29T02:24:26.749Z,81.93
2022-08-29T02:25:26.748Z,81.58
2022-08-29T02:26:26.745Z,81.01
2022-08-29T02:27:26.747Z,80.80
2022-08-29T02:28:26.742Z,82.54
2022-08-29T02:29:37.393Z,82.13
2022-08-29T02:30:26.745Z,82.23
2022-08-29T02:31:26.818Z,81.31
2022-08-29T02:32:26.744Z,81.72
2022-08-29T02:33:26.734Z,81.41
2022-08-29T02:34:26.735Z,81.72
2022-08-29T02:35:26.729Z,82.54
2022-08-29T02:36:26.729Z,82.13
2022-08-29T02:37:26.728Z,82.43
2022-08-29T02:38:26.727Z,82.03
2022-08-29T02:39:26.722Z,82.50
2022-08-29T02:40:31.675Z,81.68
2022-08-29T02:41:26.719Z,80.26
2022-08-29T02:42:26.720Z,79.14
2022-08-29T02:43:26.716Z,78.36
2022-08-29T02:44:26.715Z,79.07
2022-08-29T02:45:26.709Z,80.80
2022-08-29T02:46:26.758Z,81.21
2022-08-29T02:47:26.706Z,80.40
2022-08-29T02:48:26.707Z,80.64
2022-08-29T02:49:26.701Z,80.84
2022-08-29T02:50:26.701Z,80.94
2022-08-29T02:51:26.700Z,81.29
2022-08-29T02:52:26.695Z,81.49
2022-08-29T02:53:26.693Z,82.51
2022-08-29T02:54:26.696Z,82.92
2022-08-29T02:55:26.688Z,83.43
2022-08-29T02:56:26.687Z,83.84
2022-08-29T02:57:26.686Z,83.63
2022-08-29T02:58:26.680Z,83.43
2022-08-29T02:59:26.686Z,83.63
2022-08-29T03:00:26.731Z,83.12
2022-08-29T03:01:26.675Z,82.51
2022-08-29T03:02:26.673Z,82.51
2022-08-29T03:03:26.668Z,82.00
2022-08-29T03:04:26.667Z,81.80
2022-08-29T03:05:26.663Z,81.70
2022-08-29T03:06:26.665Z,82.10
2022-08-29T03:07:29.306Z,82.00
2022-08-29T03:12:47.610Z,81.43
2022-08-29T03:13:47.605Z,81.67
2022-08-29T03:14:47.595Z,81.77
2022-08-29T03:15:47.613Z,82.18
2022-08-29T03:16:50.215Z,83.20
2022-08-29T03:17:47.590Z,83.34
2022-08-29T03:18:47.588Z,83.81
2022-08-29T03:19:47.587Z,84.42
2022-08-29T03:20:47.581Z,85.04
2022-08-29T03:21:47.584Z,85.24
2022-08-29T03:22:47.574Z,84.12
2022-08-29T03:23:47.580Z,84.94
2022-08-29T03:24:47.570Z,85.24
2022-08-29T03:25:47.572Z,85.24
2022-08-29T03:26:47.566Z,85.45
2022-08-29T03:27:47.563Z,85.55
2022-08-29T03:28:47.560Z,85.35
2022-08-29T03:29:47.561Z,85.04
2022-08-29T03:30:47.556Z,84.63
2022-08-29T03:31:47.623Z,84.22
2022-08-29T03:32:47.549Z,84.01
2022-08-29T03:33:47.548Z,83.81
2022-08-29T03:34:47.544Z,84.12
2022-08-29T03:35:47.541Z,84.42
2022-08-29T03:36:47.537Z,85.04
2022-08-29T03:37:47.546Z,84.67
2022-08-29T03:38:47.536Z,85.24
2022-08-29T03:39:47.528Z,85.28
2022-08-29T03:40:47.727Z,85.18
2022-08-29T03:41:47.532Z,85.18
2022-08-29T03:42:47.523Z,85.59
2022-08-29T03:43:47.521Z,86.26
2022-08-29T03:44:47.514Z,85.59
2022-08-29T03:45:47.514Z,85.65
2022-08-29T03:46:47.581Z,85.49
2022-08-29T03:47:47.506Z,85.69
2022-08-29T03:48:47.503Z,85.08
2022-08-29T03:49:47.506Z,85.49
2022-08-29T03:50:47.498Z,86.00
2022-08-29T03:51:47.498Z,86.20
2022-08-29T03:52:47.492Z,86.82
2022-08-29T03:53:47.495Z,87.29
2022-08-29T03:54:47.489Z,88.14
2022-08-29T03:55:47.487Z,88.24
2022-08-29T03:56:47.479Z,88.71
2022-08-29T03:57:47.484Z,88.88
2022-08-29T03:58:52.591Z,88.17
2022-08-29T03:59:47.476Z,87.65
2022-08-29T04:00:47.472Z,87.85
2022-08-29T04:01:47.536Z,87.65
2022-08-29T04:02:47.515Z,87.00
2022-08-29T04:03:47.464Z,86.08
2022-08-29T04:04:47.458Z,85.37
2022-08-29T04:05:47.456Z,84.04
2022-08-29T04:06:47.454Z,84.14
2022-08-29T04:07:47.452Z,84.75
2022-08-29T04:08:47.457Z,84.75
2022-08-29T04:09:47.444Z,85.37
2022-08-29T04:10:47.439Z,86.49
2022-08-29T04:11:47.439Z,86.65
2022-08-29T04:12:51.209Z,86.69
2022-08-29T04:13:47.437Z,87.57
2022-08-29T04:14:47.427Z,87.57
2022-08-29T04:15:47.494Z,86.45
2022-08-29T04:16:47.423Z,85.90
2022-08-29T04:17:53.232Z,85.19
2022-08-29T04:18:47.417Z,85.13
2022-08-29T04:19:47.414Z,83.96
2022-08-29T04:20:47.411Z,83.56
2022-08-29T04:21:47.410Z,83.45
2022-08-29T04:22:47.406Z,83.35
2022-08-29T04:23:48.080Z,83.86
2022-08-29T04:24:47.398Z,84.47
2022-08-29T04:25:47.397Z,85.60
2022-08-29T04:26:47.393Z,86.00
2022-08-29T04:27:47.400Z,86.21
2022-08-29T04:28:47.389Z,86.71
2022-08-29T04:29:47.404Z,85.49
2022-08-29T04:30:50.515Z,85.08
2022-08-29T04:31:47.380Z,84.17
2022-08-29T04:32:47.438Z,85.25
2022-08-29T04:33:47.376Z,85.14
2022-08-29T04:34:47.371Z,84.37
2022-08-29T04:35:47.373Z,85.05
2022-08-29T04:36:47.365Z,85.05
2022-08-29T04:37:47.396Z,85.25
2022-08-29T04:38:47.358Z,85.96
2022-08-29T04:39:47.366Z,85.86
2022-08-29T04:40:47.573Z,85.45
2022-08-29T04:41:47.352Z,85.66
2022-08-29T04:42:47.357Z,86.00
2022-08-29T04:43:47.347Z,86.16
2022-08-29T04:44:47.342Z,86.37
2022-08-29T04:45:47.343Z,86.47
2022-08-29T04:46:47.403Z,86.88
2022-08-29T04:47:47.342Z,86.98
2022-08-29T04:48:47.332Z,86.98
2022-08-29T04:49:47.330Z,86.83
2022-08-29T04:50:47.328Z,86.43
2022-08-29T04:51:47.323Z,86.74
2022-08-29T04:52:47.321Z,86.43
2022-08-29T04:53:47.317Z,85.58
2022-08-29T04:54:47.315Z,85.58
2022-08-29T04:55:47.310Z,85.27
2022-08-29T04:56:47.672Z,84.52
2022-08-29T04:57:47.351Z,83.81
2022-08-29T04:58:47.311Z,83.46
2022-08-29T04:59:47.310Z,82.59
2022-08-29T05:00:47.299Z,81.57
2022-08-29T05:01:47.388Z,80.55
2022-08-29T05:02:47.328Z,80.45
2022-08-29T05:03:47.289Z,80.90
2022-08-29T05:04:47.285Z,81.20
2022-08-29T05:05:47.284Z,82.35
2022-08-29T05:06:47.277Z,83.07
2022-08-29T05:07:47.379Z,83.37
2022-08-29T05:08:47.274Z,82.46
2022-08-29T05:09:47.273Z,83.62
2022-08-29T05:10:47.267Z,84.33
2022-08-29T05:11:47.270Z,84.33
2022-08-29T05:12:47.261Z,85.05
2022-08-29T05:13:47.428Z,85.25
2022-08-29T05:14:47.263Z,85.45
2022-08-29T05:15:47.327Z,85.35
2022-08-29T05:16:47.255Z,85.31
2022-08-29T05:17:47.248Z,84.50
2022-08-29T05:18:47.245Z,84.64
2022-08-29T05:19:47.243Z,85.11
2022-08-29T05:20:47.239Z,85.00
2022-08-29T05:21:47.245Z,85.05
2022-08-29T05:22:47.234Z,85.31
2022-08-29T05:23:47.232Z,85.51
2022-08-29T05:24:47.231Z,85.00
2022-08-29T05:25:47.234Z,85.21
2022-08-29T05:26:47.225Z,85.31
2022-08-29T05:27:47.223Z,85.31
2022-08-29T05:28:47.216Z,85.35
2022-08-29T05:29:47.224Z,85.75
2022-08-29T05:30:47.263Z,85.66
2022-08-29T05:31:47.226Z,85.75
2022-08-29T05:32:47.211Z,85.86
2022-08-29T05:33:47.205Z,85.75
2022-08-29T05:34:47.197Z,85.61
2022-08-29T05:35:47.201Z,86.53
2022-08-29T05:36:47.195Z,86.94
2022-08-29T05:37:47.194Z,87.14
2022-08-29T05:38:47.189Z,86.63
2022-08-29T05:39:47.187Z,85.82
2022-08-29T05:40:47.435Z,85.31
2022-08-29T05:41:47.183Z,85.47
2022-08-29T05:42:47.178Z,85.27
2022-08-29T05:43:47.174Z,85.47
2022-08-29T05:44:47.171Z,85.58
2022-08-29T05:45:47.174Z,85.68
2022-08-29T05:46:47.236Z,84.97
2022-08-29T05:47:47.167Z,85.17
2022-08-29T05:48:47.159Z,85.23
2022-08-29T05:49:47.159Z,84.92
2022-08-29T05:50:47.154Z,84.82
2022-08-29T05:51:47.151Z,84.76
2022-08-29T05:52:47.150Z,85.23
2022-08-29T05:53:47.152Z,85.53
2022-08-29T05:54:47.144Z,85.33
2022-08-29T05:55:47.147Z,85.03
2022-08-29T05:56:47.137Z,85.39
2022-08-29T05:57:47.137Z,85.09
2022-08-29T05:58:47.131Z,85.39
2022-08-29T05:59:47.132Z,85.70
2022-08-29T06:00:47.129Z,85.80
2022-08-29T06:01:47.185Z,85.90
2022-08-29T06:02:47.317Z,86.41
2022-08-29T06:03:47.254Z,86.21
2022-08-29T06:04:47.116Z,86.31
2022-08-29T06:05:47.116Z,86.51
2022-08-29T06:06:47.127Z,86.07
2022-08-29T06:07:47.114Z,86.37
2022-08-29T06:08:47.105Z,86.57
2022-08-29T06:09:47.107Z,86.07
2022-08-29T06:10:47.102Z,86.74
2022-08-29T06:11:47.102Z,86.74
2022-08-29T06:12:47.095Z,86.63
2022-08-29T06:13:47.094Z,85.41
2022-08-29T06:14:50.694Z,84.77
2022-08-29T06:15:47.136Z,84.77
2022-08-29T06:16:47.085Z,84.87
2022-08-29T06:17:47.085Z,84.77
2022-08-29T06:18:47.081Z,85.07
2022-08-29T06:19:47.080Z,85.07
2022-08-29T06:20:47.073Z,84.77
2022-08-29T06:21:47.074Z,85.07
2022-08-29T06:22:47.067Z,84.77
2022-08-29T06:23:47.066Z,84.26
2022-08-29T06:24:47.312Z,84.83
2022-08-29T06:25:47.066Z,84.97
2022-08-29T06:26:47.057Z,83.71
2022-08-29T06:27:47.056Z,83.20
2022-08-29T06:28:47.059Z,83.24
2022-08-29T06:29:47.051Z,83.10
2022-08-29T06:30:47.068Z,83.00
2022-08-29T06:31:47.044Z,83.10
2022-08-29T06:32:47.040Z,83.81
2022-08-29T06:33:47.041Z,84.32
2022-08-29T06:34:47.035Z,84.12
2022-08-29T06:35:47.034Z,83.91
2022-08-29T06:36:47.030Z,82.50
2022-08-29T06:37:47.032Z,82.29
2022-08-29T06:38:47.028Z,82.19
2022-08-29T06:39:47.024Z,83.00
2022-08-29T06:40:47.077Z,83.20
2022-08-29T06:41:47.019Z,83.37
2022-08-29T06:42:47.016Z,83.06
2022-08-29T06:43:47.014Z,82.96
2022-08-29T06:44:47.010Z,82.45
2022-08-29T06:45:47.052Z,81.64
2022-08-29T06:46:47.005Z,82.35
2022-08-29T06:47:47.009Z,82.01
2022-08-29T06:48:47.003Z,82.72
2022-08-29T06:49:47.004Z,82.62
2022-08-29T06:50:46.997Z,81.81
2022-08-29T06:51:47.008Z,82.01
2022-08-29T06:52:47.347Z,82.42
2022-08-29T06:53:46.992Z,82.01
2022-08-29T06:54:46.986Z,81.77
2022-08-29T06:55:46.984Z,81.40
2022-08-29T06:56:46.983Z,81.06
2022-08-29T06:57:46.980Z,81.46
2022-08-29T06:58:46.975Z,81.26
2022-08-29T06:59:46.975Z,81.10
2022-08-29T07:00:49.628Z,80.69
2022-08-29T07:01:47.038Z,80.59
2022-08-29T07:02:47.044Z,80.29
2022-08-29T07:03:46.967Z,81.16
2022-08-29T07:04:46.963Z,80.96
2022-08-29T07:05:46.959Z,81.97
2022-08-29T07:06:46.956Z,81.16
2022-08-29T07:07:46.956Z,81.46
2022-08-29T07:08:55.699Z,82.78
2022-08-29T07:09:46.952Z,82.38
2022-08-29T07:10:46.946Z,81.73
2022-08-29T07:11:46.943Z,81.43
2022-08-29T07:12:46.942Z,81.02
2022-08-29T07:13:46.940Z,81.83
2022-08-29T07:14:46.935Z,81.59
2022-08-29T07:15:47.009Z,81.79
2022-08-29T07:16:46.931Z,82.70
2022-08-29T07:17:46.932Z,83.11
2022-08-29T07:18:46.931Z,83.01
2022-08-29T07:19:46.929Z,82.81
2022-08-29T07:20:46.923Z,82.90
2022-08-29T07:21:46.922Z,82.81
2022-08-29T07:22:46.918Z,83.01
2022-08-29T07:23:46.917Z,82.46
2022-08-29T07:24:46.914Z,81.41
2022-08-29T07:25:46.917Z,82.46
2022-08-29T07:26:46.908Z,80.20
2022-08-29T07:27:46.909Z,79.79
2022-08-29T07:28:47.371Z,80.00
2022-08-29T07:29:50.534Z,80.40
2022-08-29T07:30:46.957Z,81.11
2022-08-29T07:31:46.900Z,79.90
2022-08-29T07:32:46.901Z,78.17
2022-08-29T07:33:46.900Z,77.67
2022-08-29T07:34:46.897Z,78.08
2022-08-29T07:35:46.901Z,78.38
2022-08-29T07:36:46.900Z,79.49
2022-08-29T07:37:50.757Z,79.75
2022-08-29T07:38:46.889Z,79.66
2022-08-29T07:39:46.882Z,80.26
2022-08-29T07:40:46.927Z,80.97
2022-08-29T07:41:46.879Z,80.87
2022-08-29T07:42:46.884Z,81.17
2022-08-29T07:43:46.876Z,81.23
2022-08-29T07:44:46.875Z,81.54
2022-08-29T07:45:46.940Z,81.44
2022-08-29T07:46:46.874Z,81.50
2022-08-29T07:47:46.868Z,81.40
2022-08-29T07:48:46.884Z,80.29
2022-08-29T07:49:46.868Z,77.76
2022-08-29T07:50:46.865Z,75.95
2022-08-29T07:51:46.859Z,77.15
2022-08-29T07:52:46.869Z,77.56
2022-08-29T07:53:46.863Z,77.56
2022-08-29T07:54:46.867Z,76.25
2022-08-29T07:55:46.854Z,75.71
2022-08-29T07:56:46.897Z,76.01
2022-08-29T07:57:46.860Z,75.44
2022-08-29T07:58:46.860Z,76.01
2022-08-29T07:59:46.852Z,74.80
2022-08-29T08:00:46.853Z,75.10
2022-08-29T08:01:46.928Z,75.31
2022-08-29T08:02:46.906Z,77.53
2022-08-29T08:03:46.839Z,77.53
2022-08-29T08:04:46.839Z,78.53
2022-08-29T08:05:46.838Z,78.23
2022-08-29T08:06:46.835Z,78.30
2022-08-29T08:07:47.291Z,78.80
2022-08-29T08:08:46.836Z,78.39
2022-08-29T08:09:46.831Z,78.70
2022-08-29T08:10:50.179Z,78.39
2022-08-29T08:11:46.835Z,76.75
2022-08-29T08:12:46.835Z,73.62
2022-08-29T08:13:46.832Z,73.52
2022-08-29T08:14:46.825Z,72.71
2022-08-29T08:15:48.837Z,72.11
2022-08-29T08:16:46.853Z,72.51
2022-08-29T08:17:46.823Z,71.40
2022-08-29T08:18:46.823Z,72.00
2022-08-29T08:19:46.822Z,72.31
2022-08-29T08:20:46.822Z,74.73
2022-08-29T08:21:49.565Z,76.51
2022-08-29T08:22:46.818Z,75.70
2022-08-29T08:23:46.821Z,76.31
2022-08-29T08:24:46.820Z,76.31
2022-08-29T08:25:46.821Z,75.20
2022-08-29T08:26:46.819Z,74.76
2022-08-29T08:27:46.815Z,74.66
2022-08-29T08:28:46.817Z,76.57
2022-08-29T08:29:46.817Z,77.04
2022-08-29T08:30:46.835Z,76.54
2022-08-29T08:31:46.815Z,75.83
2022-08-29T08:32:48.757Z,75.70
2022-08-29T08:33:46.821Z,74.58
2022-08-29T08:34:46.820Z,74.75
2022-08-29T08:35:47.176Z,75.05
2022-08-29T08:36:46.819Z,75.02
2022-08-29T08:37:46.818Z,74.35
2022-08-29T08:38:46.823Z,72.30
2022-08-29T08:39:46.843Z,71.09
2022-08-29T08:40:46.901Z,72.61
2022-08-29T08:41:46.819Z,73.31
2022-08-29T08:42:46.819Z,72.61
2022-08-29T08:43:46.824Z,68.68
2022-08-29T08:44:46.820Z,69.38
2022-08-29T08:45:47.018Z,68.71
2022-08-29T08:46:46.821Z,69.79
2022-08-29T08:47:46.819Z,70.93
2022-08-29T08:48:46.821Z,71.94
2022-08-29T08:49:46.837Z,71.03
2022-08-29T08:50:50.080Z,71.80
2022-08-29T08:51:46.822Z,72.44
2022-08-29T08:52:46.824Z,68.01
2022-08-29T08:53:46.828Z,67.51
2022-08-29T08:54:46.825Z,67.24
2022-08-29T08:55:46.819Z,67.64
2022-08-29T08:56:46.843Z,67.34
2022-08-29T08:57:46.820Z,67.54
2022-08-29T08:58:46.824Z,67.44
2022-08-29T08:59:46.824Z,69.56
2022-08-29T09:00:46.825Z,69.96
2022-08-29T09:01:46.820Z,70.76
2022-08-29T09:02:46.929Z,70.56
2022-08-29T09:03:46.820Z,70.66
2022-08-29T09:04:46.821Z,71.36
2022-08-29T09:05:49.215Z,70.26
2022-08-29T09:06:46.816Z,67.94
2022-08-29T09:07:46.815Z,68.04
2022-08-29T09:08:46.820Z,68.15
2022-08-29T09:09:46.815Z,67.77
2022-08-29T09:10:46.817Z,67.57
2022-08-29T09:11:46.815Z,68.98
2022-08-29T09:12:49.576Z,67.77
2022-08-29T09:13:46.811Z,69.69
2022-08-29T09:14:46.814Z,70.09
2022-08-29T09:15:46.810Z,69.59
2022-08-29T09:16:46.867Z,69.79
2022-08-29T09:17:46.812Z,69.89
2022-08-29T09:18:52.615Z,70.50
2022-08-29T09:19:46.809Z,68.78
2022-08-29T09:20:46.807Z,69.15
2022-08-29T09:21:46.806Z,67.84
2022-08-29T09:22:46.805Z,67.84
2022-08-29T09:23:46.855Z,67.17
2022-08-29T09:24:46.806Z,68.68
2022-08-29T09:25:46.800Z,67.68
2022-08-29T09:26:46.801Z,67.77
2022-08-29T09:27:46.802Z,67.77
2022-08-29T09:28:46.804Z,67.68
2022-08-29T09:29:46.802Z,67.14
2022-08-29T09:30:46.799Z,66.63
2022-08-29T09:31:46.827Z,67.64
2022-08-29T09:32:46.796Z,66.83
2022-08-29T09:33:46.795Z,66.53
2022-08-29T09:35:10.268Z,67.24
2022-08-29T09:35:46.796Z,66.63
2022-08-29T09:36:47.625Z,68.55
2022-08-29T09:37:46.791Z,68.95
2022-08-29T09:38:46.787Z,68.95
2022-08-29T09:39:51.758Z,68.95
2022-08-29T09:40:46.907Z,66.83
2022-08-29T09:41:46.787Z,68.85
2022-08-29T09:42:46.784Z,70.76
2022-08-29T09:43:46.783Z,70.46
2022-08-29T09:44:46.782Z,70.06
2022-08-29T09:45:47.025Z,68.55
2022-08-29T09:46:46.780Z,69.96
2022-08-29T09:47:46.776Z,70.76
2022-08-29T09:48:46.783Z,67.64
2022-08-29T09:49:46.776Z,65.22
2022-08-29T09:50:46.778Z,67.14
2022-08-29T09:51:46.776Z,65.93
2022-08-29T09:52:46.774Z,67.03
2022-08-29T09:53:46.772Z,67.03
2022-08-29T09:54:46.773Z,67.64
2022-08-29T09:55:46.772Z,65.33
2022-08-29T09:56:46.769Z,65.50
2022-08-29T09:57:46.948Z,65.39
2022-08-29T09:58:46.797Z,66.00
2022-08-29T09:59:46.771Z,66.91
2022-08-29T10:00:46.855Z,65.19
2022-08-29T10:01:46.857Z,65.50
2022-08-29T10:02:46.850Z,65.70
2022-08-29T10:03:46.763Z,65.50
2022-08-29T10:04:46.759Z,65.39
2022-08-29T10:05:46.770Z,65.09
2022-08-29T10:06:52.071Z,67.21
2022-08-29T10:07:46.761Z,67.71
2022-08-29T10:08:46.759Z,67.71
2022-08-29T10:09:46.752Z,67.61
2022-08-29T10:10:46.756Z,68.62
2022-08-29T10:11:46.749Z,69.12
2022-08-29T10:12:46.751Z,69.52
2022-08-29T10:13:46.749Z,69.12
2022-08-29T10:14:50.412Z,69.02
2022-08-29T10:15:50.960Z,68.82
2022-08-29T10:16:46.816Z,66.50
2022-08-29T10:17:46.745Z,65.59
2022-08-29T10:18:46.744Z,65.39
2022-08-29T10:19:46.741Z,65.39
2022-08-29T10:20:46.742Z,65.80
2022-08-29T10:21:46.740Z,65.16
2022-08-29T10:22:46.743Z,65.16
2022-08-29T10:23:46.742Z,64.96
2022-08-29T10:24:46.746Z,64.66
2022-08-29T10:25:46.742Z,64.66
2022-08-29T10:26:46.734Z,63.93
2022-08-29T10:27:46.730Z,64.33
2022-08-29T10:28:46.733Z,64.53
2022-08-29T10:29:46.728Z,64.66
2022-08-29T10:30:46.730Z,67.74
2022-08-29T10:31:46.839Z,67.78
2022-08-29T10:32:46.730Z,67.55
2022-08-29T10:33:46.725Z,64.93
2022-08-29T10:34:46.728Z,62.82
2022-08-29T10:35:48.348Z,63.42
2022-08-29T10:36:46.760Z,65.84
2022-08-29T10:37:46.733Z,66.34
2022-08-29T10:38:46.744Z,67.55
2022-08-29T10:39:46.726Z,64.63
2022-08-29T10:40:46.764Z,64.96
2022-08-29T10:41:50.291Z,65.13
2022-08-29T10:42:46.722Z,64.13
2022-08-29T10:43:46.720Z,64.83
2022-08-29T10:44:46.718Z,64.86
2022-08-29T10:45:46.965Z,63.42
2022-08-29T10:46:46.712Z,63.65
2022-08-29T10:47:46.710Z,65.33
2022-08-29T10:48:46.714Z,65.77
2022-08-29T10:49:46.711Z,66.94
2022-08-29T10:50:46.811Z,64.93
2022-08-29T10:51:46.706Z,65.64
2022-08-29T10:52:46.710Z,66.14
2022-08-29T10:53:46.705Z,65.73
2022-08-29T10:54:46.705Z,66.64
2022-08-29T10:55:46.701Z,65.53
2022-08-29T10:56:46.709Z,65.44
2022-08-29T10:57:46.703Z,65.33
2022-08-29T10:58:46.700Z,65.03
2022-08-29T10:59:46.700Z,64.70
2022-08-29T11:00:46.781Z,65.50
2022-08-29T11:01:46.699Z,64.30
2022-08-29T11:02:46.703Z,63.79
2022-08-29T11:03:46.773Z,64.20
2022-08-29T11:04:46.696Z,64.10
2022-08-29T11:05:46.695Z,62.96
2022-08-29T11:06:46.693Z,62.96
2022-08-29T11:07:46.692Z,62.73
2022-08-29T11:08:46.687Z,62.73
2022-08-29T11:09:46.690Z,62.43
2022-08-29T11:10:46.685Z,62.23
2022-08-29T11:11:46.685Z,63.23
2022-08-29T11:12:46.695Z,63.43
2022-08-29T11:13:46.686Z,63.53
2022-08-29T11:14:46.685Z,63.64
2022-08-29T11:15:48.354Z,63.46
2022-08-29T11:16:46.757Z,61.13
2022-08-29T11:17:46.696Z,61.46
2022-08-29T11:18:46.688Z,61.25
2022-08-29T11:19:46.678Z,61.63
2022-08-29T11:20:46.683Z,61.22
2022-08-29T11:21:46.677Z,60.52
2022-08-29T11:22:46.678Z,61.63
2022-08-29T11:23:46.684Z,60.12
2022-08-29T11:24:47.383Z,61.63
2022-08-29T11:25:46.678Z,60.42
2022-08-29T11:26:46.675Z,60.49
2022-08-29T11:27:46.675Z,59.99
2022-08-29T11:28:46.697Z,58.39
2022-08-29T11:29:46.674Z,59.49
2022-08-29T11:30:48.193Z,58.69
2022-08-29T11:31:46.695Z,58.89
2022-08-29T11:32:46.674Z,59.29
2022-08-29T11:33:46.666Z,59.49
2022-08-29T11:34:46.670Z,58.18
2022-08-29T11:35:46.663Z,58.89
2022-08-29T11:36:46.664Z,58.49
2022-08-29T11:37:46.663Z,58.92
2022-08-29T11:38:46.663Z,60.10
2022-08-29T11:39:46.662Z,59.32
2022-08-29T11:40:48.402Z,58.39
2022-08-29T11:41:46.875Z,59.12
2022-08-29T11:42:50.327Z,59.01
2022-08-29T11:43:46.658Z,59.12
2022-08-29T11:44:46.655Z,59.52
2022-08-29T11:45:46.857Z,59.09
2022-08-29T11:46:49.424Z,58.62
2022-08-29T11:47:46.653Z,58.22
2022-08-29T11:48:46.652Z,58.72
2022-08-29T11:49:46.655Z,58.22
2022-08-29T11:50:46.704Z,58.51
2022-08-29T11:51:46.650Z,59.89
2022-08-29T11:52:46.647Z,59.79
2022-08-29T11:53:46.650Z,58.62
2022-08-29T11:54:46.650Z,58.18
2022-08-29T11:55:46.647Z,58.69
2022-08-29T11:56:46.650Z,59.62
2022-08-29T11:57:46.647Z,59.69
2022-08-29T11:58:46.737Z,59.59
2022-08-29T11:59:46.643Z,59.99
2022-08-29T12:00:46.640Z,59.89
2022-08-29T12:01:46.652Z,59.29
2022-08-29T12:02:48.966Z,58.36
2022-08-29T12:03:46.640Z,59.79
2022-08-29T12:04:46.652Z,61.36
2022-08-29T12:05:46.639Z,60.66
2022-08-29T12:06:46.637Z,60.69
2022-08-29T12:07:46.641Z,58.99
2022-08-29T12:08:46.635Z,59.79
2022-08-29T12:09:46.634Z,59.59
2022-08-29T12:10:46.631Z,59.39
2022-08-29T12:11:46.632Z,59.99
2022-08-29T12:12:46.634Z,58.18
2022-08-29T12:13:46.635Z,59.19
2022-08-29T12:14:46.632Z,58.29
2022-08-29T12:15:46.628Z,58.09
2022-08-29T12:16:46.763Z,59.19
2022-08-29T12:18:03.638Z,59.19
2022-08-29T12:18:46.625Z,58.29
2022-08-29T12:19:46.624Z,58.29
2022-08-29T12:20:46.625Z,58.79
2022-08-29T12:21:46.627Z,60.29
2022-08-29T12:22:46.626Z,58.69
2022-08-29T12:23:46.625Z,58.76
2022-08-29T12:24:57.377Z,58.86
2022-08-29T12:25:48.067Z,58.96
2022-08-29T12:26:46.618Z,59.77
2022-08-29T12:27:46.624Z,59.86
2022-08-29T12:28:46.621Z,58.36
2022-08-29T12:29:46.619Z,59.86
2022-08-29T12:30:46.615Z,59.77
2022-08-29T12:32:02.234Z,58.56
2022-08-29T12:32:46.658Z,59.83
2022-08-29T12:33:46.613Z,58.73
2022-08-29T12:34:47.405Z,59.23
2022-08-29T12:35:46.614Z,57.93
2022-08-29T12:36:52.279Z,60.44
2022-08-29T12:37:46.615Z,57.43
2022-08-29T12:38:46.608Z,57.13
2022-08-29T12:39:46.613Z,56.00
2022-08-29T12:40:46.700Z,56.30
2022-08-29T12:41:46.608Z,56.80
2022-08-29T12:42:46.606Z,56.00
2022-08-29T12:43:46.609Z,57.10
2022-08-29T12:44:46.651Z,57.50
2022-08-29T12:45:46.839Z,56.90
2022-08-29T12:46:46.644Z,56.93
2022-08-29T12:47:46.604Z,57.40
2022-08-29T12:48:57.773Z,56.90
2022-08-29T12:49:46.607Z,56.80
2022-08-29T12:50:46.655Z,57.20
2022-08-29T12:51:46.610Z,57.10
2022-08-29T12:52:46.599Z,56.60
2022-08-29T12:53:46.601Z,57.00
2022-08-29T12:54:46.599Z,58.50
2022-08-29T12:55:46.598Z,58.91
2022-08-29T12:56:46.599Z,56.90