createdAt,value
2023-06-23T00:01:56.089Z,82.30
2023-06-23T00:04:41.713Z,82.40
2023-06-23T00:07:27.088Z,83.10
2023-06-23T00:10:13.063Z,83.20
2023-06-23T00:12:58.674Z,82.60
2023-06-23T00:15:44.204Z,81.40
2023-06-23T00:18:29.733Z,82.10
2023-06-23T00:21:15.466Z,81.00
2023-06-23T00:24:00.825Z,80.70
2023-06-23T00:26:46.501Z,80.80
2023-06-23T00:29:31.982Z,81.70
2023-06-23T00:32:17.640Z,81.10
2023-06-23T00:35:03.811Z,81.00
2023-06-23T00:37:50.391Z,80.80
2023-06-23T00:40:37.904Z,81.40
2023-06-23T00:43:23.530Z,81.30
2023-06-23T00:46:17.460Z,81.10
2023-06-23T00:49:03.652Z,83.20
2023-06-23T00:51:49.107Z,83.50
2023-06-23T00:54:36.532Z,83.60
2023-06-23T00:57:21.801Z,83.40
2023-06-23T01:00:15.160Z,83.80
2023-06-23T01:03:01.388Z,83.70
2023-06-23T01:05:50.371Z,83.50
2023-06-23T01:08:40.552Z,83.00
2023-06-23T01:11:40.650Z,83.10
2023-06-23T01:14:36.263Z,82.40
2023-06-23T01:17:30.364Z,81.60
2023-06-23T01:20:22.870Z,82.30
2023-06-23T01:23:46.918Z,82.30
2023-06-23T01:27:02.503Z,81.40
2023-06-23T01:29:51.421Z,81.60
2023-06-23T01:32:44.538Z,81.90
2023-06-23T01:35:34.729Z,82.70
2023-06-23T01:38:25.612Z,82.30
2023-06-23T01:41:17.271Z,80.70
2023-06-23T01:44:08.626Z,81.80
2023-06-23T01:46:56.661Z,81.90
2023-06-23T01:49:43.565Z,82.70
2023-06-23T01:52:31.457Z,83.50
2023-06-23T01:55:18.291Z,85.00
2023-06-23T01:58:04.791Z,84.40
2023-06-23T02:00:50.942Z,85.90
2023-06-23T02:03:39.525Z,84.40
2023-06-23T02:06:27.392Z,84.30
2023-06-23T02:09:18.344Z,85.10
2023-06-23T02:12:07.793Z,84.00
2023-06-23T02:14:53.929Z,82.90
2023-06-23T02:17:41.646Z,79.90
2023-06-23T02:20:29.559Z,79.40
2023-06-23T02:23:16.088Z,79.10
2023-06-23T02:26:02.381Z,79.70
2023-06-23T02:28:51.207Z,80.00
2023-06-23T02:31:36.970Z,78.70
2023-06-23T02:34:22.159Z,79.30
2023-06-23T02:37:12.838Z,77.50
2023-06-23T02:40:13.719Z,78.60
2023-06-23T02:43:05.647Z,77.50
2023-06-23T02:45:54.714Z,77.30
2023-06-23T02:48:45.252Z,77.90
2023-06-23T02:51:35.444Z,77.40
2023-06-23T02:54:21.199Z,78.70
2023-06-23T02:57:11.733Z,80.30
2023-06-23T03:00:00.142Z,81.20
2023-06-23T03:02:49.414Z,82.30
2023-06-23T03:05:35.288Z,81.80
2023-06-23T03:08:21.082Z,81.70
2023-06-23T03:11:06.482Z,82.50
2023-06-23T03:13:52.140Z,82.60
2023-06-23T03:16:47.776Z,82.40
2023-06-23T03:19:47.618Z,82.40
2023-06-23T03:22:52.345Z,82.30
2023-06-23T03:25:38.806Z,81.30
2023-06-23T03:28:28.227Z,80.40
2023-06-23T03:31:18.752Z,80.90
2023-06-23T03:34:04.105Z,80.00
2023-06-23T03:36:51.329Z,79.90
2023-06-23T03:39:40.332Z,79.90
2023-06-23T03:42:26.765Z,79.40
2023-06-23T03:45:14.778Z,79.30
2023-06-23T03:48:04.946Z,79.50
2023-06-23T03:50:53.122Z,77.60
2023-06-23T03:53:39.655Z,78.50
2023-06-23T03:56:28.187Z,77.30
2023-06-23T03:59:16.840Z,78.70
2023-06-23T04:02:03.142Z,79.50
2023-06-23T04:04:50.506Z,80.00
2023-06-23T04:07:36.915Z,80.10
2023-06-23T04:10:24.158Z,80.70
2023-06-23T04:13:11.539Z,79.80
2023-06-23T04:15:59.304Z,79.90
2023-06-23T04:18:47.087Z,79.90
2023-06-23T04:21:34.106Z,79.50
2023-06-23T04:24:20.972Z,80.10
2023-06-23T04:27:08.688Z,80.10
2023-06-23T04:29:55.589Z,79.60
2023-06-23T04:32:42.329Z,79.60
2023-06-23T04:35:28.448Z,79.20
2023-06-23T04:38:15.920Z,79.10
2023-06-23T04:41:08.540Z,78.50
2023-06-23T04:43:55.956Z,78.20
2023-06-23T04:46:43.132Z,78.20
2023-06-23T04:49:31.499Z,77.70
2023-06-23T04:52:20.085Z,78.20
2023-06-23T04:55:08.179Z,78.80
2023-06-23T04:57:56.957Z,78.50
2023-06-23T05:00:44.149Z,79.20
2023-06-23T05:03:31.952Z,78.50
2023-06-23T05:06:19.750Z,78.80
2023-06-23T05:09:06.352Z,78.30
2023-06-23T05:11:54.028Z,78.30
2023-06-23T05:14:41.909Z,77.90
2023-06-23T05:17:28.524Z,78.00
2023-06-23T05:20:17.526Z,77.50
2023-06-23T05:23:06.724Z,77.60
2023-06-23T05:25:52.903Z,77.00
2023-06-23T05:28:40.936Z,77.70
2023-06-23T05:31:28.821Z,77.60
2023-06-23T05:34:17.577Z,76.70
2023-06-23T05:37:04.635Z,76.60
2023-06-23T05:39:50.904Z,77.20
2023-06-23T05:42:36.760Z,76.10
2023-06-23T05:45:22.131Z,78.00
2023-06-23T05:48:10.295Z,78.50
2023-06-23T05:50:57.651Z,78.90
2023-06-23T05:53:44.221Z,78.00
2023-06-23T05:56:54.790Z,75.40
2023-06-23T05:59:46.432Z,75.10
2023-06-23T06:02:35.061Z,71.50
2023-06-23T06:05:23.693Z,69.50
2023-06-23T06:08:11.583Z,66.80
2023-06-23T06:10:58.903Z,66.50
2023-06-23T06:13:47.932Z,65.50
2023-06-23T06:16:33.852Z,64.40
2023-06-23T06:19:23.812Z,60.80
2023-06-23T06:22:11.327Z,63.20
2023-06-23T06:24:58.296Z,61.20
2023-06-23T06:27:47.690Z,62.80
2023-06-23T06:30:35.386Z,62.70
2023-06-23T06:33:21.714Z,63.20
2023-06-23T06:36:10.024Z,61.40
2023-06-23T06:38:57.296Z,60.30
2023-06-23T06:41:45.368Z,62.20
2023-06-23T06:44:31.671Z,59.60
2023-06-23T06:47:18.288Z,59.20
2023-06-23T06:50:04.709Z,61.50
2023-06-23T06:52:50.618Z,59.70
2023-06-23T06:55:43.239Z,57.80
2023-06-23T06:58:29.238Z,56.50
2023-06-23T07:01:15.455Z,51.20
2023-06-23T07:04:05.330Z,52.20
2023-06-23T07:06:56.692Z,47.80
2023-06-23T07:09:42.051Z,48.80
2023-06-23T07:12:29.753Z,47.70
2023-06-23T07:15:15.839Z,48.40
2023-06-23T07:18:01.673Z,50.70
2023-06-23T07:20:47.510Z,55.70
2023-06-23T07:23:33.099Z,55.30
2023-06-23T07:26:18.900Z,55.00
2023-06-23T07:29:04.794Z,53.70
2023-06-23T07:31:50.516Z,53.80
2023-06-23T07:34:36.618Z,49.10
2023-06-23T07:37:22.705Z,51.80
2023-06-23T07:40:12.290Z,51.50
2023-06-23T07:42:58.092Z,51.40
2023-06-23T07:45:43.514Z,48.50
2023-06-23T07:48:29.106Z,47.40
2023-06-23T07:51:14.793Z,45.00
2023-06-23T07:54:06.613Z,44.20
2023-06-23T07:56:53.663Z,44.00
2023-06-23T07:59:39.237Z,41.60
2023-06-23T08:02:25.094Z,39.60
2023-06-23T08:05:10.724Z,38.80
2023-06-23T08:07:56.470Z,39.40
2023-06-23T08:10:43.985Z,35.60
2023-06-23T08:13:29.588Z,37.10
2023-06-23T08:16:15.406Z,39.20
2023-06-23T08:19:00.707Z,40.00
2023-06-23T08:21:46.120Z,40.30
2023-06-23T08:24:31.676Z,40.80
2023-06-23T08:27:17.261Z,39.40
2023-06-23T08:30:02.956Z,36.90
2023-06-23T08:32:48.162Z,33.80
2023-06-23T08:35:34.094Z,35.60
2023-06-23T08:38:19.728Z,37.80
2023-06-23T08:41:06.975Z,37.00
2023-06-23T08:43:56.227Z,35.50
2023-06-23T08:47:03.450Z,36.00
2023-06-23T08:49:50.958Z,35.40
2023-06-23T08:52:36.674Z,32.30
2023-06-23T08:55:22.039Z,35.20
2023-06-23T08:58:07.890Z,32.40
2023-06-23T09:00:55.102Z,28.70
2023-06-23T09:03:44.322Z,27.80
2023-06-23T09:06:29.992Z,30.30
2023-06-23T09:09:15.632Z,29.30
2023-06-23T09:12:01.480Z,33.40
2023-06-23T09:14:49.739Z,33.00
2023-06-23T09:17:36.187Z,26.00
2023-06-23T09:20:22.028Z,23.60
2023-06-23T09:23:07.581Z,23.80
2023-06-23T09:25:59.813Z,21.90
2023-06-23T09:28:45.778Z,22.10
2023-06-23T09:31:34.624Z,18.70
2023-06-23T09:34:25.529Z,17.80
2023-06-23T09:37:13.532Z,18.50
2023-06-23T09:39:59.521Z,19.00
2023-06-23T09:42:45.327Z,21.70
2023-06-23T09:45:33.447Z,15.90
2023-06-23T09:48:20.678Z,17.00
2023-06-23T09:51:07.172Z,20.10
2023-06-23T09:53:52.615Z,19.10
2023-06-23T09:56:38.486Z,19.60
2023-06-23T09:59:23.994Z,18.20
2023-06-23T10:02:11.468Z,19.20
2023-06-23T10:05:01.876Z,20.40
2023-06-23T10:07:47.535Z,20.40
2023-06-23T10:10:33.561Z,20.00
2023-06-23T10:13:19.349Z,16.60
2023-06-23T10:16:05.699Z,12.00
2023-06-23T10:18:52.011Z,13.00
2023-06-23T10:21:38.057Z,18.00
2023-06-23T10:24:24.163Z,16.00
2023-06-23T10:27:11.412Z,11.50
2023-06-23T10:30:03.413Z,12.20
2023-06-23T10:32:54.298Z,16.10
2023-06-23T10:35:40.898Z,17.00
2023-06-23T10:38:28.725Z,16.90
2023-06-23T10:41:15.162Z,16.30
2023-06-23T10:44:03.538Z,9.50
2023-06-23T10:46:49.552Z,12.50
2023-06-23T10:49:35.081Z,12.10
2023-06-23T10:52:23.477Z,13.30
2023-06-23T10:55:38.015Z,12.10
2023-06-23T10:58:24.774Z,13.30
2023-06-23T11:01:10.295Z,10.60
2023-06-23T11:03:59.877Z,15.20
2023-06-23T11:06:45.259Z,8.90
2023-06-23T11:09:48.848Z,7.50
2023-06-23T11:12:40.357Z,12.90
2023-06-23T11:15:28.428Z,8.20
2023-06-23T11:18:16.145Z,11.80
2023-06-23T11:21:14.394Z,10.10
2023-06-23T11:24:10.160Z,8.50
2023-06-23T11:27:03.669Z,7.40
2023-06-23T11:30:22.036Z,10.10
2023-06-23T11:33:33.288Z,8.80
2023-06-23T11:36:20.788Z,10.20
2023-06-23T11:39:09.368Z,7.50
2023-06-23T11:41:57.541Z,9.30
2023-06-23T11:44:43.040Z,11.40
2023-06-23T11:47:33.448Z,8.60
2023-06-23T11:50:20.232Z,7.40
2023-06-23T11:53:05.915Z,5.00
2023-06-23T11:55:52.661Z,5.20
2023-06-23T11:58:38.297Z,5.00
2023-06-23T12:01:28.089Z,5.00
2023-06-23T12:04:13.657Z,5.00
2023-06-23T12:07:00.724Z,5.00
2023-06-23T12:09:47.062Z,5.00
2023-06-23T12:12:33.608Z,5.00
2023-06-23T12:15:22.985Z,5.00
2023-06-23T12:18:09.800Z,5.00
2023-06-23T12:21:03.630Z,5.00
2023-06-23T12:23:49.378Z,5.00
2023-06-23T12:26:34.782Z,5.00
2023-06-23T12:29:20.993Z,5.00
2023-06-23T12:32:06.635Z,5.00
2023-06-23T12:34:57.970Z,5.00
2023-06-23T12:37:48.925Z,6.90
2023-06-23T12:40:37.318Z,8.50
2023-06-23T12:43:23.925Z,9.30
2023-06-23T12:46:13.960Z,8.90
2023-06-23T12:48:59.996Z,10.10
2023-06-23T12:51:47.300Z,9.10
2023-06-23T12:54:32.863Z,8.10
2023-06-23T12:57:20.648Z,8.40
2023-06-23T13:00:07.493Z,7.70
2023-06-23T13:02:54.193Z,5.70
2023-06-23T13:05:41.320Z,5.00
2023-06-23T13:08:26.929Z,5.20
2023-06-23T13:11:12.183Z,5.00
2023-06-23T13:13:57.938Z,5.00
2023-06-23T13:16:44.576Z,5.00
2023-06-23T13:19:30.112Z,5.00
2023-06-23T13:22:15.727Z,5.00
2023-06-23T13:25:01.317Z,5.00
2023-06-23T13:27:46.805Z,5.00
2023-06-23T13:30:32.478Z,5.00
2023-06-23T13:33:19.262Z,5.00
2023-06-23T13:36:04.847Z,5.00
2023-06-23T13:38:50.180Z,5.00
2023-06-23T13:41:35.551Z,5.00
2023-06-23T13:44:22.454Z,5.00
2023-06-23T13:47:08.226Z,5.00
2023-06-23T13:49:53.505Z,5.00
2023-06-23T13:52:46.233Z,5.00
2023-06-23T13:55:31.968Z,5.00
2023-06-23T13:58:17.592Z,5.00
2023-06-23T14:01:03.203Z,5.00
2023-06-23T14:03:52.766Z,5.00
2023-06-23T14:06:38.151Z,5.00
2023-06-23T14:09:23.712Z,5.00
2023-06-23T14:12:09.224Z,5.00
2023-06-23T14:14:54.696Z,5.00
2023-06-23T14:17:40.385Z,5.00
2023-06-23T14:20:26.539Z,5.00
2023-06-23T14:23:12.601Z,5.00
2023-06-23T14:25:58.260Z,5.00
2023-06-23T14:28:44.622Z,5.00
2023-06-23T14:31:30.388Z,5.00
2023-06-23T14:34:17.146Z,5.00
2023-06-23T14:37:04.870Z,5.00
2023-06-23T14:39:50.663Z,5.00
2023-06-23T14:42:36.308Z,5.00
2023-06-23T14:45:21.941Z,5.00
2023-06-23T14:48:08.648Z,5.00
2023-06-23T14:50:54.369Z,5.00
2023-06-23T14:53:40.475Z,5.00
2023-06-23T14:56:25.938Z,5.00
2023-06-23T14:59:11.518Z,5.00
2023-06-23T15:01:58.304Z,5.00
2023-06-23T15:04:43.671Z,5.00
2023-06-23T15:07:29.232Z,5.00
2023-06-23T15:10:14.542Z,5.00
2023-06-23T15:13:00.159Z,5.00
2023-06-23T15:15:45.730Z,5.00
2023-06-23T15:18:31.237Z,5.00
2023-06-23T15:21:18.757Z,5.00
2023-06-23T15:24:04.539Z,5.00
2023-06-23T15:26:49.893Z,5.00
2023-06-23T15:29:35.711Z,5.00
2023-06-23T15:32:21.246Z,5.00
2023-06-23T15:35:07.601Z,5.00
2023-06-23T15:37:52.872Z,5.00
2023-06-23T15:40:39.207Z,5.00
2023-06-23T15:43:24.828Z,5.00
2023-06-23T15:46:10.211Z,5.00
2023-06-23T15:48:55.842Z,5.00
2023-06-23T15:51:44.446Z,5.00
2023-06-23T15:54:34.478Z,5.00
2023-06-23T15:57:23.570Z,5.00
2023-06-23T16:00:09.861Z,5.00
2023-06-23T16:02:55.502Z,5.00
2023-06-23T16:05:41.920Z,5.00
2023-06-23T16:08:28.140Z,5.00
2023-06-23T16:11:13.773Z,5.00
2023-06-23T16:13:59.242Z,5.00
2023-06-23T16:16:44.867Z,5.00
2023-06-23T16:19:30.490Z,5.00
2023-06-23T16:22:16.237Z,5.00
2023-06-23T16:25:02.884Z,5.00
2023-06-23T16:27:51.227Z,5.00
2023-06-23T16:30:37.334Z,5.00
2023-06-23T16:33:22.969Z,5.00
2023-06-23T16:36:11.051Z,5.00
2023-06-23T16:38:59.214Z,5.00
2023-06-23T16:41:49.130Z,5.00
2023-06-23T16:44:34.828Z,5.00
2023-06-23T16:47:20.390Z,5.00
2023-06-23T16:50:06.621Z,5.00
2023-06-23T16:52:52.299Z,5.00
2023-06-23T16:55:37.663Z,5.00
2023-06-23T16:58:23.299Z,5.00
2023-06-23T17:01:08.940Z,5.00
2023-06-23T17:03:54.166Z,5.00
2023-06-23T17:06:39.894Z,5.00
2023-06-23T17:09:25.249Z,5.00
2023-06-23T17:12:18.700Z,5.00
2023-06-23T17:15:06.148Z,5.00
2023-06-23T17:17:51.524Z,5.00
2023-06-23T17:20:37.995Z,5.00
2023-06-23T17:23:23.617Z,5.00
2023-06-23T17:26:08.729Z,5.00
2023-06-23T17:28:54.339Z,5.00
2023-06-23T17:31:41.025Z,5.00
2023-06-23T17:34:26.765Z,5.00
2023-06-23T17:37:11.883Z,5.00
2023-06-23T17:39:57.281Z,5.00
2023-06-23T17:42:42.895Z,5.00
2023-06-23T17:45:29.430Z,5.00
2023-06-23T17:48:14.931Z,5.00
2023-06-23T17:51:00.692Z,5.00
2023-06-23T17:53:46.891Z,5.00
2023-06-23T17:56:32.520Z,5.00
2023-06-23T17:59:18.060Z,5.00
2023-06-23T18:02:03.784Z,5.00
2023-06-23T18:04:49.651Z,5.00
2023-06-23T18:07:38.268Z,5.00
2023-06-23T18:10:23.672Z,5.00
2023-06-23T18:13:09.372Z,5.00
2023-06-23T18:15:55.186Z,5.00
2023-06-23T18:18:41.370Z,5.00
2023-06-23T18:21:27.310Z,5.40
2023-06-23T18:24:12.740Z,6.50
2023-06-23T18:26:58.396Z,7.10
2023-06-23T18:29:44.173Z,7.60
2023-06-23T18:32:41.234Z,9.20
2023-06-23T18:35:27.028Z,10.40
2023-06-23T18:38:12.456Z,10.20
2023-06-23T18:40:57.944Z,10.60
2023-06-23T18:43:43.436Z,11.20
2023-06-23T18:46:29.141Z,10.50
2023-06-23T18:49:14.538Z,9.90
2023-06-23T18:51:59.841Z,10.10
2023-06-23T18:54:45.330Z,11.20
2023-06-23T18:57:31.101Z,9.70
2023-06-23T19:00:19.108Z,11.60
2023-06-23T19:03:04.732Z,10.60
2023-06-23T19:05:50.046Z,10.90
2023-06-23T19:08:35.601Z,11.30
2023-06-23T19:11:21.622Z,12.10
2023-06-23T19:14:07.028Z,11.50
2023-06-23T19:16:52.628Z,11.80
2023-06-23T19:19:40.914Z,13.20
2023-06-23T19:22:26.473Z,12.50
2023-06-23T19:25:12.098Z,13.70
2023-06-23T19:27:57.457Z,13.80
2023-06-23T19:30:43.029Z,14.00
2023-06-23T19:33:31.210Z,15.40
2023-06-23T19:36:17.034Z,16.50
2023-06-23T19:39:02.484Z,15.70
2023-06-23T19:41:47.948Z,15.90
2023-06-23T19:44:36.214Z,17.10
2023-06-23T19:47:23.278Z,16.80
2023-06-23T19:50:09.602Z,17.10
2023-06-23T19:52:58.499Z,16.40
2023-06-23T19:55:46.534Z,16.90
2023-06-23T19:58:32.043Z,18.00
2023-06-23T20:01:19.413Z,18.10
2023-06-23T20:04:05.202Z,18.50
2023-06-23T20:06:50.787Z,17.70
2023-06-23T20:09:36.270Z,18.50
2023-06-23T20:12:22.072Z,19.30
2023-06-23T20:15:11.352Z,19.70
2023-06-23T20:17:59.441Z,20.00
2023-06-23T20:20:45.555Z,19.40
2023-06-23T20:23:32.253Z,19.60
2023-06-23T20:26:17.818Z,19.20
2023-06-23T20:29:03.429Z,19.10
2023-06-23T20:31:48.765Z,19.50
2023-06-23T20:34:34.544Z,19.80
2023-06-23T20:37:20.597Z,20.50
2023-06-23T20:40:06.833Z,20.30
2023-06-23T20:42:52.938Z,21.40
2023-06-23T20:45:39.596Z,21.50
2023-06-23T20:48:25.211Z,22.10
2023-06-23T20:51:10.727Z,23.00
2023-06-23T20:53:56.384Z,23.80
2023-06-23T20:56:41.972Z,24.10
2023-06-23T20:59:28.206Z,24.20
2023-06-23T21:02:13.747Z,24.90
2023-06-23T21:04:59.257Z,25.00
2023-06-23T21:07:46.511Z,25.60
2023-06-23T21:10:32.152Z,25.20
2023-06-23T21:13:17.725Z,26.10
2023-06-23T21:16:03.920Z,27.10
2023-06-23T21:18:49.425Z,27.90
2023-06-23T21:21:35.182Z,28.60
2023-06-23T21:24:20.704Z,28.90
2023-06-23T21:27:06.678Z,28.60
2023-06-23T21:29:52.681Z,28.60
2023-06-23T21:32:38.263Z,28.50
2023-06-23T21:35:23.618Z,28.80
2023-06-23T21:38:08.920Z,29.60
2023-06-23T21:40:54.269Z,29.70
2023-06-23T21:43:42.345Z,30.50
2023-06-23T21:46:28.274Z,31.30
2023-06-23T21:49:13.654Z,30.60
2023-06-23T21:52:00.209Z,31.50
2023-06-23T21:54:46.142Z,32.40
2023-06-23T21:57:31.500Z,32.50
2023-06-23T22:00:17.639Z,33.20
2023-06-23T22:03:05.059Z,34.00
2023-06-23T22:05:50.601Z,34.30
2023-06-23T22:08:36.139Z,34.40
2023-06-23T22:11:24.291Z,34.60
2023-06-23T22:14:09.529Z,35.00
2023-06-23T22:16:55.353Z,34.40
2023-06-23T22:19:40.735Z,34.90
2023-06-23T22:22:26.328Z,35.20
2023-06-23T22:25:13.500Z,35.40
2023-06-23T22:27:59.893Z,35.50
2023-06-23T22:30:45.312Z,35.00
2023-06-23T22:33:30.795Z,35.50
2023-06-23T22:36:16.176Z,35.30
2023-06-23T22:39:01.787Z,35.10
2023-06-23T22:41:47.513Z,35.30
2023-06-23T22:44:33.042Z,35.10
2023-06-23T22:47:21.948Z,36.00
2023-06-23T22:50:08.009Z,36.10
2023-06-23T22:52:53.715Z,36.30
2023-06-23T22:55:39.276Z,36.20
2023-06-23T22:58:24.830Z,36.40
2023-06-23T23:01:10.225Z,36.70
2023-06-23T23:03:55.921Z,37.40
2023-06-23T23:06:41.530Z,37.60
2023-06-23T23:09:27.397Z,37.60
2023-06-23T23:12:12.627Z,38.00
2023-06-23T23:14:58.224Z,37.80
2023-06-23T23:17:44.119Z,38.30
2023-06-23T23:20:29.801Z,38.60
2023-06-23T23:23:15.233Z,38.40
2023-06-23T23:26:04.464Z,39.00
2023-06-23T23:28:52.777Z,38.90
2023-06-23T23:31:41.471Z,39.40
2023-06-23T23:34:33.610Z,39.60
2023-06-23T23:37:19.340Z,39.70
2023-06-23T23:40:06.241Z,40.60
2023-06-23T23:42:51.527Z,40.10
2023-06-23T23:45:37.086Z,40.80
2023-06-23T23:48:22.533Z,41.00
2023-06-23T23:51:08.193Z,42.30
2023-06-23T23:53:53.702Z,41.00
2023-06-23T23:56:39.488Z,41.50
2023-06-23T23:59:25.518Z,40.60
