createdAt,value
2023-05-13T00:01:38.416Z,96152.88
2023-05-13T00:06:48.619Z,96152.13
2023-05-13T00:09:16.848Z,96144.13
2023-05-13T00:11:45.069Z,96154.34
2023-05-13T00:14:13.382Z,96153.44
2023-05-13T00:16:43.371Z,96154.50
2023-05-13T00:19:12.188Z,96157.13
2023-05-13T00:21:41.134Z,96156.59
2023-05-13T00:24:09.452Z,96157.34
2023-05-13T00:26:37.674Z,96161.38
2023-05-13T00:29:05.882Z,96155.84
2023-05-13T00:31:34.213Z,96155.06
2023-05-13T00:34:04.226Z,96158.56
2023-05-13T00:36:32.469Z,96154.84
2023-05-13T00:39:00.671Z,96170.47
2023-05-13T00:41:28.927Z,96164.84
2023-05-13T00:43:57.759Z,96160.47
2023-05-13T00:46:26.117Z,96163.59
2023-05-13T00:48:54.495Z,96160.38
2023-05-13T00:51:24.104Z,96159.72
2023-05-13T00:53:52.847Z,96153.78
2023-05-13T00:56:21.819Z,96153.50
2023-05-13T00:58:50.318Z,96163.81
2023-05-13T01:01:35.952Z,96159.25
2023-05-13T01:04:13.535Z,96161.75
2023-05-13T01:06:53.601Z,96161.00
2023-05-13T01:09:30.723Z,96172.81
2023-05-13T01:12:04.352Z,96158.44
2023-05-13T01:14:35.444Z,96163.31
2023-05-13T01:17:11.437Z,96162.78
2023-05-13T01:19:44.065Z,96156.00
2023-05-13T01:22:14.186Z,96166.06
2023-05-13T01:24:42.401Z,96170.19
2023-05-13T01:27:10.780Z,96157.50
2023-05-13T01:29:40.835Z,96170.06
2023-05-13T01:32:09.952Z,96158.63
2023-05-13T01:34:38.699Z,96159.34
2023-05-13T01:37:07.070Z,96165.78
2023-05-13T01:39:38.600Z,96167.19
2023-05-13T01:42:07.278Z,96168.28
2023-05-13T01:44:35.804Z,96156.16
2023-05-13T01:47:04.123Z,96157.56
2023-05-13T01:49:32.367Z,96160.69
2023-05-13T01:52:00.630Z,96166.31
2023-05-13T01:54:28.807Z,96169.91
2023-05-13T01:56:58.412Z,96168.47
2023-05-13T01:59:26.603Z,96171.34
2023-05-13T02:01:54.879Z,96160.78
2023-05-13T02:04:23.217Z,96166.25
2023-05-13T02:06:51.535Z,96171.44
2023-05-13T02:09:19.872Z,96168.94
2023-05-13T02:11:48.230Z,96163.69
2023-05-13T02:14:17.959Z,96163.47
2023-05-13T02:16:46.295Z,96171.41
2023-05-13T02:19:14.589Z,96173.38
2023-05-13T02:21:43.543Z,96172.53
2023-05-13T02:24:11.848Z,96166.72
2023-05-13T02:26:41.568Z,96163.69
2023-05-13T02:29:09.884Z,96168.59
2023-05-13T02:31:39.505Z,96176.78
2023-05-13T02:34:07.732Z,96162.63
2023-05-13T02:36:36.007Z,96171.66
2023-05-13T02:39:04.317Z,96169.22
2023-05-13T02:41:32.676Z,96181.44
2023-05-13T02:44:00.946Z,96173.91
2023-05-13T02:46:29.228Z,96171.41
2023-05-13T02:48:59.353Z,96163.09
2023-05-13T02:51:27.612Z,96170.44
2023-05-13T02:53:55.840Z,96180.25
2023-05-13T02:56:24.135Z,96172.88
2023-05-13T02:58:52.518Z,96169.22
2023-05-13T03:01:20.894Z,96175.38
2023-05-13T03:03:49.181Z,96182.56
2023-05-13T03:06:18.866Z,96179.31
2023-05-13T03:08:47.210Z,96169.91
2023-05-13T03:11:15.534Z,96171.22
2023-05-13T03:13:43.790Z,96171.13
2023-05-13T03:16:12.037Z,96174.50
2023-05-13T03:18:40.429Z,96174.34
2023-05-13T03:21:08.719Z,96172.88
2023-05-13T03:23:38.680Z,96181.56
2023-05-13T03:26:06.933Z,96172.09
2023-05-13T03:28:35.182Z,96176.38
2023-05-13T03:31:03.478Z,96167.22
2023-05-13T03:33:31.780Z,96176.09
2023-05-13T03:36:00.032Z,96176.84
2023-05-13T03:38:28.281Z,96171.03
2023-05-13T03:40:58.149Z,96186.19
2023-05-13T03:43:26.767Z,96179.97
2023-05-13T03:45:54.971Z,96184.34
2023-05-13T03:48:23.178Z,96187.50
2023-05-13T03:50:53.093Z,96195.19
2023-05-13T03:53:21.310Z,96190.81
2023-05-13T03:55:49.896Z,96194.34
2023-05-13T03:58:21.696Z,96191.09
2023-05-13T04:00:50.388Z,96196.50
2023-05-13T04:03:19.097Z,96197.88
2023-05-13T04:05:47.858Z,96202.91
2023-05-13T04:08:16.477Z,96200.66
2023-05-13T04:10:44.872Z,96202.28
2023-05-13T04:13:13.183Z,96207.44
2023-05-13T04:15:42.760Z,96206.75
2023-05-13T04:18:11.028Z,96209.50
2023-05-13T04:20:39.944Z,96207.88
2023-05-13T04:23:08.243Z,96208.63
2023-05-13T04:25:36.869Z,96207.63
2023-05-13T04:28:05.504Z,96212.69
2023-05-13T04:30:33.744Z,96207.84
2023-05-13T04:33:03.492Z,96213.38
2023-05-13T04:35:31.797Z,96208.94
2023-05-13T04:38:00.120Z,96217.91
2023-05-13T04:40:28.437Z,96221.50
2023-05-13T04:42:56.649Z,96221.06
2023-05-13T04:45:25.079Z,96224.81
2023-05-13T04:47:54.900Z,96227.22
2023-05-13T04:50:26.058Z,96225.38
2023-05-13T04:52:56.478Z,96229.69
2023-05-13T04:55:27.389Z,96230.63
2023-05-13T04:57:56.047Z,96232.66
2023-05-13T05:00:25.062Z,96239.19
2023-05-13T05:02:53.307Z,96231.81
2023-05-13T05:05:21.562Z,96238.03
2023-05-13T05:07:51.163Z,96243.72
2023-05-13T05:10:19.863Z,96238.97
2023-05-13T05:12:48.998Z,96242.91
2023-05-13T05:15:17.291Z,96239.47
2023-05-13T05:17:46.152Z,96233.94
2023-05-13T05:20:14.469Z,96241.78
2023-05-13T05:22:42.844Z,96241.75
2023-05-13T05:25:12.544Z,96238.16
2023-05-13T05:27:40.741Z,96246.31
2023-05-13T05:30:11.309Z,96250.09
2023-05-13T05:32:39.415Z,96253.06
2023-05-13T05:35:08.622Z,96250.97
2023-05-13T05:37:36.880Z,96255.31
2023-05-13T05:40:06.113Z,96251.09
2023-05-13T05:42:35.777Z,96264.91
2023-05-13T05:45:04.445Z,96254.31
2023-05-13T05:47:32.670Z,96262.03
2023-05-13T05:50:01.280Z,96265.63
2023-05-13T05:52:29.497Z,96266.16
2023-05-13T05:54:57.698Z,96269.28
2023-05-13T05:57:25.920Z,96269.22
2023-05-13T05:59:55.575Z,96272.00
2023-05-13T06:02:23.986Z,96260.31
2023-05-13T06:04:52.264Z,96278.31
2023-05-13T06:07:20.657Z,96270.09
2023-05-13T06:09:48.931Z,96269.25
2023-05-13T06:12:17.229Z,96265.00
2023-05-13T06:14:45.488Z,96263.03
2023-05-13T06:17:15.747Z,96268.59
2023-05-13T06:19:44.015Z,96269.22
2023-05-13T06:22:12.820Z,96278.88
2023-05-13T06:24:42.663Z,96268.59
2023-05-13T06:27:11.606Z,96279.47
2023-05-13T06:29:39.861Z,96280.13
2023-05-13T06:32:08.544Z,96278.84
2023-05-13T06:34:40.057Z,96278.63
2023-05-13T06:37:08.587Z,96277.56
2023-05-13T06:39:36.926Z,96276.53
2023-05-13T06:42:05.832Z,96271.72
2023-05-13T06:44:34.143Z,96280.16
2023-05-13T06:47:05.023Z,96280.53
2023-05-13T06:49:34.308Z,96283.47
2023-05-13T06:52:03.940Z,96280.41
2023-05-13T06:54:32.177Z,96285.84
2023-05-13T06:57:00.837Z,96288.31
2023-05-13T06:59:30.311Z,96286.72
2023-05-13T07:01:58.566Z,96289.00
2023-05-13T07:04:26.834Z,96285.06
2023-05-13T07:06:55.393Z,96286.34
2023-05-13T07:09:24.989Z,96285.06
2023-05-13T07:11:53.262Z,96282.72
2023-05-13T07:14:21.479Z,96276.09
2023-05-13T07:16:49.799Z,96283.88
2023-05-13T07:19:18.246Z,96281.50
2023-05-13T07:21:46.566Z,96285.72
2023-05-13T07:24:15.074Z,96285.50
2023-05-13T07:26:44.629Z,96281.66
2023-05-13T07:29:12.869Z,96283.75
2023-05-13T07:31:41.186Z,96286.75
2023-05-13T07:34:09.524Z,96293.63
2023-05-13T07:36:37.822Z,96287.56
2023-05-13T07:39:08.745Z,96285.59
2023-05-13T07:41:37.468Z,96288.09
2023-05-13T07:44:11.683Z,96282.16
2023-05-13T07:46:40.082Z,96288.00
2023-05-13T07:49:09.150Z,96289.56
2023-05-13T07:51:37.604Z,96289.38
2023-05-13T07:54:05.852Z,96286.63
2023-05-13T07:56:34.156Z,96292.16
2023-05-13T07:59:02.392Z,96287.06
2023-05-13T08:01:31.968Z,96306.88
2023-05-13T08:04:00.564Z,96295.75
2023-05-13T08:06:28.932Z,96294.03
2023-05-13T08:08:57.218Z,96291.72
2023-05-13T08:11:26.953Z,96300.69
2023-05-13T08:13:55.219Z,96296.66
2023-05-13T08:16:23.507Z,96298.25
2023-05-13T08:18:53.413Z,96310.53
2023-05-13T08:21:21.752Z,96303.75
2023-05-13T08:23:50.979Z,96305.06
2023-05-13T08:26:19.322Z,96307.03
2023-05-13T08:31:16.911Z,96312.09
2023-05-13T08:33:47.411Z,96309.97
2023-05-13T08:36:17.607Z,96310.00
2023-05-13T08:38:46.109Z,96316.88
2023-05-13T08:41:15.102Z,96313.88
2023-05-13T08:43:44.218Z,96320.19
2023-05-13T08:46:13.199Z,96324.03
2023-05-13T08:48:42.830Z,96311.25
2023-05-13T08:51:11.221Z,96316.72
2023-05-13T08:53:41.517Z,96312.31
2023-05-13T08:56:10.266Z,96309.03
2023-05-13T08:58:38.476Z,96317.47
2023-05-13T09:01:07.226Z,96318.53
2023-05-13T09:03:36.242Z,96314.97
2023-05-13T09:06:04.994Z,96312.66
2023-05-13T09:08:33.442Z,96307.94
2023-05-13T09:11:03.133Z,96309.28
2023-05-13T09:13:31.337Z,96320.84
2023-05-13T09:15:59.610Z,96311.81
2023-05-13T09:18:31.229Z,96317.31
2023-05-13T09:20:59.518Z,96316.66
2023-05-13T09:23:28.153Z,96315.84
2023-05-13T09:25:56.444Z,96321.31
2023-05-13T09:28:26.272Z,96309.97
2023-05-13T09:30:56.830Z,96318.44
2023-05-13T09:33:31.487Z,96312.66
2023-05-13T09:36:00.120Z,96317.00
2023-05-13T09:38:31.606Z,96318.94
2023-05-13T09:41:01.486Z,96317.34
2023-05-13T09:43:33.343Z,96321.75
2023-05-13T09:46:02.847Z,96317.31
2023-05-13T09:48:33.744Z,96315.38
2023-05-13T09:51:02.195Z,96317.75
2023-05-13T09:53:30.873Z,96309.22
2023-05-13T09:56:00.422Z,96308.84
2023-05-13T09:58:30.825Z,96314.16
2023-05-13T10:01:00.835Z,96316.19
2023-05-13T10:03:29.665Z,96315.34
2023-05-13T10:05:59.013Z,96319.69
2023-05-13T10:08:29.366Z,96318.81
2023-05-13T10:10:57.926Z,96327.22
2023-05-13T10:13:26.276Z,96314.59
2023-05-13T10:15:55.591Z,96310.34
2023-05-13T10:18:25.560Z,96314.06
2023-05-13T10:20:54.178Z,96314.59
2023-05-13T10:23:24.180Z,96312.84
2023-05-13T10:25:54.797Z,96310.59
2023-05-13T10:28:23.312Z,96320.22
2023-05-13T10:30:52.622Z,96317.41
2023-05-13T10:33:21.808Z,96316.59
2023-05-13T10:36:04.882Z,96310.69
2023-05-13T10:38:45.340Z,96312.22
2023-05-13T10:41:26.863Z,96307.38
2023-05-13T10:43:58.089Z,96316.31
2023-05-13T10:46:27.582Z,96317.81
2023-05-13T10:49:01.546Z,96308.28
2023-05-13T10:51:32.254Z,96308.22
2023-05-13T10:54:00.527Z,96311.03
2023-05-13T10:56:29.823Z,96301.34
2023-05-13T10:58:59.310Z,96312.56
2023-05-13T11:01:29.982Z,96305.38
2023-05-13T11:04:00.120Z,96311.53
2023-05-13T11:06:35.271Z,96317.44
2023-05-13T11:09:06.336Z,96313.97
2023-05-13T11:11:35.598Z,96318.38
2023-05-13T11:14:08.815Z,96317.13
2023-05-13T11:16:38.123Z,96320.81
2023-05-13T11:19:10.903Z,96326.16
2023-05-13T11:21:41.293Z,96327.31
2023-05-13T11:24:09.707Z,96319.81
2023-05-13T11:26:49.074Z,96313.44
2023-05-13T11:29:28.812Z,96320.66
2023-05-13T11:32:00.274Z,96311.97
2023-05-13T11:34:29.454Z,96321.97
2023-05-13T11:37:08.643Z,96314.31
2023-05-13T11:39:37.450Z,96318.78
2023-05-13T11:42:08.921Z,96315.44
2023-05-13T11:44:37.854Z,96305.75
2023-05-13T11:47:08.133Z,96314.59
2023-05-13T11:49:39.786Z,96319.97
2023-05-13T11:52:11.298Z,96319.97
2023-05-13T11:54:48.521Z,96320.13
2023-05-13T11:57:20.534Z,96326.59
2023-05-13T11:59:57.661Z,96318.06
2023-05-13T12:02:28.131Z,96316.00
2023-05-13T12:04:57.104Z,96326.81
2023-05-13T12:07:27.697Z,96330.72
2023-05-13T12:09:58.236Z,96335.75
2023-05-13T12:12:26.886Z,96328.84
2023-05-13T12:14:56.223Z,96341.47
2023-05-13T12:17:25.024Z,96330.88
2023-05-13T12:20:06.639Z,96330.13
2023-05-13T12:22:37.124Z,96327.97
2023-05-13T12:25:20.465Z,96329.44
2023-05-13T12:27:53.085Z,96331.50
2023-05-13T12:30:21.504Z,96325.00
2023-05-13T12:32:49.797Z,96327.63
2023-05-13T12:35:18.079Z,96320.72
2023-05-13T12:38:00.280Z,96329.38
2023-05-13T12:40:28.554Z,96324.16
2023-05-13T12:43:00.170Z,96322.81
2023-05-13T12:45:30.165Z,96314.91
2023-05-13T12:47:59.347Z,96321.19
2023-05-13T12:50:27.958Z,96320.22
2023-05-13T12:52:59.907Z,96325.06
2023-05-13T12:55:28.286Z,96316.84
2023-05-13T12:57:57.462Z,96306.00
2023-05-13T13:00:26.724Z,96308.00
2023-05-13T13:02:55.066Z,96306.91
2023-05-13T13:05:24.248Z,96305.25
2023-05-13T13:07:52.713Z,96298.75
2023-05-13T13:10:22.431Z,96302.31
2023-05-13T13:12:50.854Z,96307.56
2023-05-13T13:15:19.067Z,96323.19
2023-05-13T13:17:47.421Z,96315.03
2023-05-13T13:20:15.737Z,96322.22
2023-05-13T13:22:43.961Z,96319.56
2023-05-13T13:25:12.220Z,96315.34
2023-05-13T13:27:41.935Z,96321.09
2023-05-13T13:30:10.798Z,96313.97
2023-05-13T13:32:38.999Z,96315.28
2023-05-13T13:35:08.067Z,96306.84
2023-05-13T13:37:38.059Z,96300.78
2023-05-13T13:40:07.551Z,96306.41
2023-05-13T13:42:44.238Z,96289.00
2023-05-13T13:45:14.967Z,96303.38
2023-05-13T13:47:43.570Z,96292.78
2023-05-13T13:50:12.813Z,96300.34
2023-05-13T13:52:41.101Z,96301.09
2023-05-13T13:55:11.622Z,96301.13
2023-05-13T13:57:40.154Z,96294.50
2023-05-13T14:00:09.577Z,96295.22
2023-05-13T14:02:39.263Z,96294.41
2023-05-13T14:05:08.580Z,96290.19
2023-05-13T14:07:37.317Z,96286.41
2023-05-13T14:10:06.524Z,96281.88
2023-05-13T14:12:35.929Z,96279.56
2023-05-13T14:15:04.554Z,96282.38
2023-05-13T14:17:33.332Z,96278.56
2023-05-13T14:20:03.676Z,96284.53
2023-05-13T14:22:31.906Z,96277.75
2023-05-13T14:25:01.345Z,96275.19
2023-05-13T14:27:29.811Z,96277.59
2023-05-13T14:29:58.078Z,96265.84
2023-05-13T14:32:26.391Z,96267.72
2023-05-13T14:34:54.625Z,96264.13
2023-05-13T14:37:24.245Z,96257.63
2023-05-13T14:39:52.440Z,96276.59
2023-05-13T14:42:21.155Z,96268.28
2023-05-13T14:44:49.358Z,96266.22
2023-05-13T14:47:17.664Z,96273.00
2023-05-13T14:49:45.881Z,96263.44
2023-05-13T14:52:14.230Z,96267.69
2023-05-13T14:54:43.869Z,96275.31
2023-05-13T14:57:12.223Z,96264.91
2023-05-13T14:59:40.469Z,96275.09
2023-05-13T15:02:09.320Z,96266.47
2023-05-13T15:04:37.565Z,96268.53
2023-05-13T15:07:06.309Z,96257.56
2023-05-13T15:09:34.633Z,96259.59
2023-05-13T15:12:04.306Z,96261.13
2023-05-13T15:14:32.549Z,96252.75
2023-05-13T15:17:00.942Z,96258.28
2023-05-13T15:19:29.294Z,96252.97
2023-05-13T15:21:57.634Z,96256.03
2023-05-13T15:24:25.903Z,96251.22
2023-05-13T15:26:54.189Z,96251.84
2023-05-13T15:29:23.794Z,96244.50
2023-05-13T15:31:52.039Z,96243.09
2023-05-13T15:34:20.320Z,96250.06
2023-05-13T15:36:48.688Z,96252.25
2023-05-13T15:39:17.537Z,96246.78
2023-05-13T15:41:45.835Z,96243.16
2023-05-13T15:44:14.169Z,96241.28
2023-05-13T15:46:43.814Z,96245.16
2023-05-13T15:49:12.132Z,96249.66
2023-05-13T15:51:40.411Z,96253.59
2023-05-13T15:54:08.733Z,96254.72
2023-05-13T15:56:37.103Z,96248.38
2023-05-13T15:59:05.376Z,96245.97
2023-05-13T16:01:33.755Z,96238.72
2023-05-13T16:04:03.400Z,96238.66
2023-05-13T16:06:31.849Z,96232.09
2023-05-13T16:09:01.787Z,96234.56
2023-05-13T16:11:30.310Z,96223.13
2023-05-13T16:13:58.772Z,96234.03
2023-05-13T16:16:27.136Z,96224.38
2023-05-13T16:18:55.556Z,96226.56
2023-05-13T16:21:25.324Z,96229.44
2023-05-13T16:23:53.634Z,96225.34
2023-05-13T16:26:22.432Z,96226.13
2023-05-13T16:28:51.114Z,96226.38
2023-05-13T16:31:19.639Z,96225.88
2023-05-13T16:33:47.911Z,96227.50
2023-05-13T16:36:17.436Z,96218.72
2023-05-13T16:38:47.452Z,96221.13
2023-05-13T16:41:15.738Z,96218.47
2023-05-13T16:43:43.942Z,96222.63
2023-05-13T16:46:12.249Z,96217.94
2023-05-13T16:48:40.579Z,96224.91
2023-05-13T16:51:08.905Z,96216.25
2023-05-13T16:53:37.147Z,96228.56
2023-05-13T16:56:07.084Z,96217.44
2023-05-13T16:58:35.353Z,96218.50
2023-05-13T17:01:03.726Z,96214.69
2023-05-13T17:03:32.077Z,96218.25
2023-05-13T17:06:00.381Z,96206.44
2023-05-13T17:08:28.698Z,96212.25
2023-05-13T17:10:56.966Z,96215.72
2023-05-13T17:13:26.668Z,96210.88
2023-05-13T17:15:55.042Z,96204.53
2023-05-13T17:18:23.561Z,96210.22
2023-05-13T17:20:51.881Z,96209.22
2023-05-13T17:23:20.212Z,96205.44
2023-05-13T17:25:48.562Z,96206.16
2023-05-13T17:28:16.813Z,96210.50
2023-05-13T17:30:46.530Z,96206.09
2023-05-13T17:33:14.829Z,96204.19
2023-05-13T17:35:43.136Z,96198.03
2023-05-13T17:38:11.384Z,96202.97
2023-05-13T17:40:39.631Z,96210.34
2023-05-13T17:43:07.945Z,96213.25
2023-05-13T17:45:36.634Z,96208.56
2023-05-13T17:48:07.102Z,96210.66
2023-05-13T17:50:35.272Z,96212.28
2023-05-13T17:53:03.478Z,96212.88
2023-05-13T17:55:31.722Z,96216.44
2023-05-13T17:57:59.964Z,96221.44
2023-05-13T18:00:28.406Z,96211.28
2023-05-13T18:02:56.675Z,96213.16
2023-05-13T18:05:26.302Z,96218.47
2023-05-13T18:07:54.601Z,96214.97
2023-05-13T18:10:23.052Z,96222.31
2023-05-13T18:12:51.863Z,96212.81
2023-05-13T18:15:20.157Z,96217.47
2023-05-13T18:17:48.463Z,96222.88
2023-05-13T18:20:16.954Z,96219.59
2023-05-13T18:22:46.704Z,96228.81
2023-05-13T18:25:14.924Z,96221.34
2023-05-13T18:27:43.157Z,96227.13
2023-05-13T18:30:12.789Z,96221.69
2023-05-13T18:32:41.026Z,96232.09
2023-05-13T18:35:09.998Z,96238.19
2023-05-13T18:37:38.484Z,96244.31
2023-05-13T18:40:09.732Z,96269.94
2023-05-13T18:42:38.042Z,96266.06
2023-05-13T18:45:07.910Z,96282.34
2023-05-13T18:47:36.210Z,96280.47
2023-05-13T18:50:04.698Z,96285.97
2023-05-13T18:52:32.911Z,96279.09
2023-05-13T18:55:04.580Z,96280.66
2023-05-13T18:57:34.194Z,96281.03
2023-05-13T19:00:02.423Z,96286.16
2023-05-13T19:02:30.896Z,96280.34
2023-05-13T19:05:00.116Z,96286.53
2023-05-13T19:07:28.566Z,96301.41
2023-05-13T19:09:56.817Z,96301.34
2023-05-13T19:12:25.090Z,96292.59
2023-05-13T19:14:54.746Z,96295.63
2023-05-13T19:17:23.097Z,96300.97
2023-05-13T19:19:51.385Z,96304.56
2023-05-13T19:22:19.610Z,96300.72
2023-05-13T19:24:47.866Z,96307.72
2023-05-13T19:27:16.104Z,96301.69
2023-05-13T19:29:44.414Z,96302.84
2023-05-13T19:32:14.005Z,96304.69
2023-05-13T19:34:42.193Z,96305.97
2023-05-13T19:37:10.635Z,96310.59
2023-05-13T19:39:38.885Z,96311.06
2023-05-13T19:42:07.416Z,96306.34
2023-05-13T19:44:35.729Z,96308.84
2023-05-13T19:47:05.751Z,96311.28
2023-05-13T19:49:35.324Z,96310.59
2023-05-13T19:52:03.592Z,96309.09
2023-05-13T19:54:31.873Z,96304.22
2023-05-13T19:57:00.285Z,96301.94
2023-05-13T19:59:28.676Z,96309.53
2023-05-13T20:01:56.907Z,96307.78
2023-05-13T20:04:25.166Z,96299.44
2023-05-13T20:06:54.742Z,96306.53
2023-05-13T20:09:22.956Z,96301.00
2023-05-13T20:11:51.236Z,96305.06
2023-05-13T20:14:24.965Z,96298.81
2023-05-13T20:16:53.276Z,96299.63
2023-05-13T20:19:21.730Z,96296.69
2023-05-13T20:21:49.983Z,96290.41
2023-05-13T20:24:19.601Z,96282.28
2023-05-13T20:26:47.981Z,96286.34
2023-05-13T20:29:16.178Z,96282.78
2023-05-13T20:31:44.459Z,96286.66
2023-05-13T20:34:12.714Z,96283.47
2023-05-13T20:36:40.926Z,96282.34
2023-05-13T20:39:09.128Z,96293.19
2023-05-13T20:41:38.782Z,96284.19
2023-05-13T20:44:07.049Z,96284.25
2023-05-13T20:46:35.405Z,96283.84
2023-05-13T20:49:03.657Z,96282.88
2023-05-13T20:51:32.000Z,96280.22
2023-05-13T20:54:00.234Z,96282.59
2023-05-13T20:56:28.467Z,96276.47
2023-05-13T20:58:58.091Z,96272.44
2023-05-13T21:01:26.586Z,96270.25
2023-05-13T21:03:55.005Z,96266.78
2023-05-13T21:06:23.231Z,96253.56
2023-05-13T21:08:52.131Z,96252.25
2023-05-13T21:11:21.352Z,96251.72
2023-05-13T21:13:49.561Z,96249.41
2023-05-13T21:16:19.252Z,96251.63
2023-05-13T21:18:47.529Z,96243.53
2023-05-13T21:21:15.822Z,96243.41
2023-05-13T21:23:45.620Z,96244.03
2023-05-13T21:26:14.487Z,96234.41
2023-05-13T21:28:42.762Z,96240.22
2023-05-13T21:31:11.110Z,96236.59
2023-05-13T21:33:40.958Z,96243.94
2023-05-13T21:36:09.554Z,96241.25
2023-05-13T21:38:37.830Z,96247.94
2023-05-13T21:41:06.136Z,96246.06
2023-05-13T21:43:34.455Z,96242.34
2023-05-13T21:46:03.250Z,96243.41
2023-05-13T21:48:31.580Z,96241.31
2023-05-13T21:51:01.192Z,96245.63
2023-05-13T21:53:29.898Z,96246.69
2023-05-13T21:56:00.251Z,96240.97
2023-05-13T21:58:28.717Z,96251.66
2023-05-13T22:00:57.056Z,96241.13
2023-05-13T22:03:25.559Z,96248.09
2023-05-13T22:05:53.836Z,96240.81
2023-05-13T22:08:23.438Z,96242.31
2023-05-13T22:10:51.750Z,96242.16
2023-05-13T22:13:21.439Z,96249.69
2023-05-13T22:15:49.852Z,96239.75
2023-05-13T22:18:18.131Z,96242.25
2023-05-13T22:20:46.446Z,96247.31
2023-05-13T22:23:14.666Z,96236.19
2023-05-13T22:25:44.259Z,96246.25
2023-05-13T22:28:12.499Z,96236.16
2023-05-13T22:30:40.709Z,96240.97
2023-05-13T22:33:09.007Z,96234.31
2023-05-13T22:35:37.318Z,96241.66
2023-05-13T22:38:05.678Z,96240.41
2023-05-13T22:40:33.968Z,96240.84
2023-05-13T22:43:03.588Z,96254.81
2023-05-13T22:45:31.830Z,96237.66
2023-05-13T22:48:00.191Z,96251.84
2023-05-13T22:50:28.603Z,96252.59
2023-05-13T22:52:57.494Z,96244.06
2023-05-13T22:55:25.699Z,96254.31
2023-05-13T22:57:53.959Z,96252.16
2023-05-13T23:00:23.948Z,96244.25
2023-05-13T23:02:52.410Z,96247.94
2023-05-13T23:05:20.703Z,96244.50
2023-05-13T23:07:48.905Z,96243.47
2023-05-13T23:10:17.267Z,96241.00
2023-05-13T23:12:45.509Z,96245.53
2023-05-13T23:15:15.955Z,96238.09
2023-05-13T23:17:45.736Z,96233.63
2023-05-13T23:20:14.074Z,96233.13
2023-05-13T23:22:42.330Z,96234.25
2023-05-13T23:25:11.171Z,96228.84
2023-05-13T23:27:39.420Z,96235.31
2023-05-13T23:30:09.077Z,96227.38
2023-05-13T23:32:37.405Z,96226.63
2023-05-13T23:35:08.413Z,96234.25
2023-05-13T23:37:37.354Z,96224.44
2023-05-13T23:40:06.905Z,96219.03
2023-05-13T23:42:36.323Z,96214.59
2023-05-13T23:45:05.108Z,96215.56
2023-05-13T23:47:33.324Z,96213.28
2023-05-13T23:50:02.212Z,96207.19
2023-05-13T23:52:31.768Z,96206.50
2023-05-13T23:55:00.040Z,96208.94
2023-05-13T23:57:28.243Z,96212.34
2023-05-13T23:59:56.478Z,96213.91
