createdAt,value
2022-11-03T00:02:07.380Z,98658.50
2022-11-03T00:04:34.617Z,98651.09
2022-11-03T00:07:01.638Z,98650.47
2022-11-03T00:09:28.585Z,98653.34
2022-11-03T00:11:55.551Z,98652.53
2022-11-03T00:14:22.847Z,98651.75
2022-11-03T00:16:49.833Z,98649.69
2022-11-03T00:19:17.489Z,98641.66
2022-11-03T00:21:45.486Z,98643.31
2022-11-03T00:24:13.420Z,98642.69
2022-11-03T00:26:40.433Z,98634.47
2022-11-03T00:29:14.714Z,98627.81
2022-11-03T00:31:44.370Z,98628.28
2022-11-03T00:34:11.945Z,98627.94
2022-11-03T00:36:42.646Z,98627.09
2022-11-03T00:39:10.898Z,98625.22
2022-11-03T00:41:38.706Z,98617.66
2022-11-03T00:44:06.067Z,98617.66
2022-11-03T00:46:35.554Z,98617.06
2022-11-03T00:49:05.054Z,98614.38
2022-11-03T00:51:34.350Z,98609.84
2022-11-03T00:54:04.128Z,98599.41
2022-11-03T00:56:37.037Z,98595.09
2022-11-03T00:59:06.162Z,98596.31
2022-11-03T01:01:45.760Z,98588.50
2022-11-03T01:04:34.648Z,98599.63
2022-11-03T01:07:02.576Z,98588.75
2022-11-03T01:09:35.567Z,98584.00
2022-11-03T01:12:16.100Z,98582.78
2022-11-03T01:14:46.062Z,98574.81
2022-11-03T01:17:26.740Z,98574.16
2022-11-03T01:19:54.634Z,98577.22
2022-11-03T01:22:23.004Z,98577.47
2022-11-03T01:24:51.846Z,98567.63
2022-11-03T01:27:21.080Z,98574.38
2022-11-03T01:29:48.071Z,98571.31
2022-11-03T01:32:15.301Z,98563.69
2022-11-03T01:34:42.332Z,98571.53
2022-11-03T01:37:09.365Z,98565.59
2022-11-03T01:39:36.624Z,98558.00
2022-11-03T01:42:03.952Z,98558.16
2022-11-03T01:44:37.268Z,98555.91
2022-11-03T01:47:19.230Z,98538.94
2022-11-03T01:50:11.837Z,98543.28
2022-11-03T01:52:50.884Z,98543.72
2022-11-03T01:55:23.857Z,98536.22
2022-11-03T01:58:06.168Z,98526.53
2022-11-03T02:00:33.413Z,98525.28
2022-11-03T02:03:01.778Z,98522.53
2022-11-03T02:05:30.246Z,98514.28
2022-11-03T02:08:11.209Z,98510.97
2022-11-03T02:10:38.776Z,98512.50
2022-11-03T02:13:20.228Z,98512.22
2022-11-03T02:15:50.203Z,98505.94
2022-11-03T02:18:21.590Z,98502.00
2022-11-03T02:21:09.485Z,98486.78
2022-11-03T02:23:49.213Z,98482.06
2022-11-03T02:26:16.770Z,98479.09
2022-11-03T02:28:43.882Z,98483.81
2022-11-03T02:31:31.690Z,98476.81
2022-11-03T02:34:07.698Z,98478.47
2022-11-03T02:36:51.952Z,98478.28
2022-11-03T02:39:37.662Z,98479.28
2022-11-03T02:42:05.882Z,98478.88
2022-11-03T02:44:34.337Z,98480.09
2022-11-03T02:47:09.764Z,98478.56
2022-11-03T02:49:47.745Z,98479.28
2022-11-03T02:52:44.855Z,98472.50
2022-11-03T02:55:23.626Z,98472.72
2022-11-03T02:58:05.093Z,98474.91
2022-11-03T03:00:39.239Z,98463.47
2022-11-03T03:03:17.337Z,98461.06
2022-11-03T03:05:45.563Z,98463.50
2022-11-03T03:08:14.031Z,98458.59
2022-11-03T03:10:46.700Z,98458.59
2022-11-03T03:13:18.021Z,98452.00
2022-11-03T03:16:13.705Z,98445.88
2022-11-03T03:18:57.602Z,98448.56
2022-11-03T03:21:33.668Z,98436.66
2022-11-03T03:24:10.127Z,98442.63
2022-11-03T03:26:44.989Z,98425.38
2022-11-03T03:29:24.117Z,98419.88
2022-11-03T03:31:57.847Z,98421.47
2022-11-03T03:34:35.952Z,98416.41
2022-11-03T03:37:06.545Z,98413.13
2022-11-03T03:39:38.339Z,98404.94
2022-11-03T03:42:08.793Z,98396.13
2022-11-03T03:44:37.348Z,98390.75
2022-11-03T03:47:22.219Z,98394.91
2022-11-03T03:49:49.209Z,98395.94
2022-11-03T03:52:16.414Z,98389.38
2022-11-03T03:54:43.387Z,98390.19
2022-11-03T03:57:20.505Z,98384.88
2022-11-03T03:59:52.371Z,98387.31
2022-11-03T04:02:19.660Z,98375.78
2022-11-03T04:05:05.940Z,98382.38
2022-11-03T04:07:50.127Z,98376.50
2022-11-03T04:10:20.315Z,98369.50
2022-11-03T04:13:06.146Z,98373.03
2022-11-03T04:15:52.066Z,98359.09
2022-11-03T04:18:39.311Z,98365.16
2022-11-03T04:21:27.597Z,98352.91
2022-11-03T04:23:54.666Z,98351.09
2022-11-03T04:26:23.019Z,98344.31
2022-11-03T04:28:51.928Z,98332.84
2022-11-03T04:31:20.339Z,98325.84
2022-11-03T04:33:49.171Z,98316.44
2022-11-03T04:36:24.200Z,98321.19
2022-11-03T04:38:52.397Z,98309.31
2022-11-03T04:41:24.923Z,98300.88
2022-11-03T04:43:52.808Z,98306.66
2022-11-03T04:46:28.857Z,98304.16
2022-11-03T04:49:01.031Z,98291.03
2022-11-03T04:51:31.560Z,98303.53
2022-11-03T04:54:18.793Z,98292.25
2022-11-03T04:56:45.973Z,98288.47
2022-11-03T04:59:28.777Z,98284.75
2022-11-03T05:01:55.852Z,98277.19
2022-11-03T05:04:23.192Z,98273.72
2022-11-03T05:06:52.782Z,98262.19
2022-11-03T05:09:31.897Z,98271.41
2022-11-03T05:11:59.406Z,98267.16
2022-11-03T05:14:31.574Z,98260.69
2022-11-03T05:17:00.677Z,98256.97
2022-11-03T05:19:40.085Z,98253.72
2022-11-03T05:25:38.019Z,98241.66
2022-11-03T05:28:35.126Z,98253.63
2022-11-03T05:31:02.589Z,98240.78
2022-11-03T05:33:35.869Z,98241.97
2022-11-03T05:36:13.029Z,98236.59
2022-11-03T05:38:40.084Z,98243.09
2022-11-03T05:41:20.173Z,98243.00
2022-11-03T05:44:30.126Z,98236.66
2022-11-03T05:46:58.298Z,98231.31
2022-11-03T05:49:25.493Z,98228.03
2022-11-03T05:51:52.530Z,98220.66
2022-11-03T05:54:26.398Z,98226.44
2022-11-03T05:56:55.028Z,98230.56
2022-11-03T05:59:27.255Z,98219.91
2022-11-03T06:01:54.418Z,98220.34
2022-11-03T06:04:29.571Z,98213.31
2022-11-03T06:07:02.417Z,98212.78
2022-11-03T06:09:32.243Z,98211.09
2022-11-03T06:12:02.778Z,98203.91
2022-11-03T06:14:31.823Z,98204.44
2022-11-03T06:17:07.761Z,98206.59
2022-11-03T06:19:42.015Z,98208.28
2022-11-03T06:22:27.846Z,98204.59
2022-11-03T06:25:29.561Z,98210.06
2022-11-03T06:28:05.796Z,98209.78
2022-11-03T06:30:34.869Z,98199.25
2022-11-03T06:33:21.596Z,98203.97
2022-11-03T06:35:50.847Z,98196.56
2022-11-03T06:38:27.861Z,98193.66
2022-11-03T06:40:55.237Z,98187.31
2022-11-03T06:43:28.618Z,98173.84
2022-11-03T06:45:58.976Z,98164.81
2022-11-03T06:48:28.800Z,98158.03
2022-11-03T06:50:58.293Z,98163.63
2022-11-03T06:53:33.956Z,98164.41
2022-11-03T06:56:00.958Z,98164.03
2022-11-03T06:58:38.427Z,98158.97
2022-11-03T07:01:31.519Z,98158.56
2022-11-03T07:04:03.311Z,98162.22
2022-11-03T07:06:35.285Z,98159.81
2022-11-03T07:09:06.468Z,98162.28
2022-11-03T07:11:45.329Z,98158.16
2022-11-03T07:14:21.244Z,98163.75
2022-11-03T07:16:56.293Z,98154.97
2022-11-03T07:19:42.574Z,98154.47
2022-11-03T07:22:23.014Z,98166.84
2022-11-03T07:24:56.953Z,98164.00
2022-11-03T07:27:38.683Z,98159.53
2022-11-03T07:30:16.541Z,98145.28
2022-11-03T07:32:43.606Z,98149.81
2022-11-03T07:36:08.306Z,98148.88
2022-11-03T07:38:25.498Z,98131.22
2022-11-03T07:40:53.313Z,98122.75
2022-11-03T07:43:27.761Z,98114.97
2022-11-03T07:46:03.695Z,98119.59
2022-11-03T07:48:33.758Z,98116.66
2022-11-03T07:51:22.212Z,98107.81
2022-11-03T07:53:53.549Z,98111.00
2022-11-03T07:56:26.920Z,98105.34
2022-11-03T07:59:17.688Z,98109.06
2022-11-03T08:01:51.291Z,98102.84
2022-11-03T08:04:23.568Z,98091.13
2022-11-03T08:06:51.363Z,98096.97
2022-11-03T08:09:19.380Z,98099.88
2022-11-03T08:11:46.612Z,98083.44
2022-11-03T08:14:13.833Z,98083.94
2022-11-03T08:16:41.052Z,98083.69
2022-11-03T08:19:08.410Z,98078.78
2022-11-03T08:21:35.419Z,98082.63
2022-11-03T08:24:02.424Z,98065.41
2022-11-03T08:26:29.517Z,98076.63
2022-11-03T08:28:56.445Z,98071.47
2022-11-03T08:31:23.434Z,98061.78
2022-11-03T08:33:50.332Z,98053.19
2022-11-03T08:36:17.445Z,98051.63
2022-11-03T08:38:44.486Z,98044.19
2022-11-03T08:41:11.378Z,98037.78
2022-11-03T08:43:38.407Z,98035.41
2022-11-03T08:46:13.801Z,98036.34
2022-11-03T08:48:44.464Z,98029.03
2022-11-03T08:51:14.053Z,98021.25
2022-11-03T08:53:44.926Z,98022.88
2022-11-03T08:56:14.321Z,98016.91
2022-11-03T08:58:43.446Z,98021.00
2022-11-03T09:01:10.421Z,98013.28
2022-11-03T09:03:37.452Z,98016.31
2022-11-03T09:06:04.734Z,98020.50
2022-11-03T09:11:18.611Z,98001.16
2022-11-03T09:13:45.725Z,97999.88
2022-11-03T09:16:12.656Z,98002.84
2022-11-03T09:18:39.707Z,98003.75
2022-11-03T09:21:06.943Z,97998.78
2022-11-03T09:23:33.879Z,97994.94
2022-11-03T09:26:00.960Z,97998.66
2022-11-03T09:28:28.022Z,98000.91
2022-11-03T09:30:55.798Z,98002.09
2022-11-03T09:33:22.840Z,97997.88
2022-11-03T09:35:49.819Z,98008.34
2022-11-03T09:38:16.876Z,98005.16
2022-11-03T09:40:43.908Z,98000.47
2022-11-03T09:43:11.689Z,97999.31
2022-11-03T09:45:39.492Z,97992.25
2022-11-03T09:48:12.925Z,97987.34
2022-11-03T09:50:40.550Z,97986.97
2022-11-03T09:53:12.275Z,97982.41
2022-11-03T09:55:40.043Z,97981.34
2022-11-03T09:58:14.692Z,97984.63
2022-11-03T10:00:41.885Z,97992.06
2022-11-03T10:03:17.263Z,97985.59
2022-11-03T10:05:45.444Z,97974.34
2022-11-03T10:08:31.943Z,97969.78
2022-11-03T10:11:00.719Z,97966.03
2022-11-03T10:13:39.650Z,97960.72
2022-11-03T10:16:12.436Z,97951.56
2022-11-03T10:18:39.331Z,97940.50
2022-11-03T10:21:16.713Z,97945.19
2022-11-03T10:23:44.197Z,97937.19
2022-11-03T10:26:18.966Z,97931.66
2022-11-03T10:29:25.757Z,97935.44
2022-11-03T10:31:56.177Z,97928.28
2022-11-03T10:34:41.087Z,97924.69
2022-11-03T10:37:23.392Z,97919.56
2022-11-03T10:39:52.025Z,97921.19
2022-11-03T10:42:28.053Z,97914.00
2022-11-03T10:45:19.642Z,97901.75
2022-11-03T10:48:01.716Z,97894.63
2022-11-03T10:50:28.972Z,97892.66
2022-11-03T10:52:56.889Z,97892.06
2022-11-03T10:55:25.745Z,97881.16
2022-11-03T10:57:57.871Z,97884.31
2022-11-03T11:00:25.344Z,97877.56
2022-11-03T11:02:59.445Z,97877.31
2022-11-03T11:05:26.975Z,97866.78
2022-11-03T11:07:55.422Z,97864.09
2022-11-03T11:10:31.333Z,97860.44
2022-11-03T11:13:17.920Z,97849.53
2022-11-03T11:16:00.028Z,97854.16
2022-11-03T11:18:30.018Z,97865.13
2022-11-03T11:20:58.734Z,97851.44
2022-11-03T11:23:45.019Z,97840.63
2022-11-03T11:26:30.011Z,97824.22
2022-11-03T11:29:09.256Z,97812.06
2022-11-03T11:31:42.925Z,97808.44
2022-11-03T11:34:09.869Z,97798.84
2022-11-03T11:36:38.532Z,97796.88
2022-11-03T11:39:28.688Z,97791.78
2022-11-03T11:42:17.392Z,97789.16
2022-11-03T11:44:46.960Z,97792.13
2022-11-03T11:47:50.666Z,97786.91
2022-11-03T11:50:23.633Z,97784.38
2022-11-03T11:53:09.243Z,97789.34
2022-11-03T11:55:56.179Z,97773.97
2022-11-03T11:58:49.410Z,97781.78
2022-11-03T12:01:37.879Z,97765.50
2022-11-03T12:04:30.912Z,97751.97
2022-11-03T12:06:58.317Z,97756.63
2022-11-03T12:09:27.942Z,97750.41
2022-11-03T12:12:05.305Z,97736.06
2022-11-03T12:14:39.799Z,97735.84
2022-11-03T12:17:33.117Z,97724.34
2022-11-03T12:20:00.095Z,97722.16
2022-11-03T12:22:27.113Z,97727.19
2022-11-03T12:25:02.907Z,97708.75
2022-11-03T12:27:29.688Z,97711.63
2022-11-03T12:30:23.483Z,97701.53
2022-11-03T12:32:51.669Z,97707.56
2022-11-03T12:35:18.694Z,97689.47
2022-11-03T12:37:46.131Z,97687.06
2022-11-03T12:40:14.436Z,97694.50
2022-11-03T12:42:41.419Z,97689.00
2022-11-03T12:45:09.030Z,97681.22
2022-11-03T12:47:36.071Z,97680.97
2022-11-03T12:50:04.431Z,97671.75
2022-11-03T12:52:31.309Z,97672.03
2022-11-03T12:54:58.239Z,97666.25
2022-11-03T12:57:25.306Z,97647.88
2022-11-03T12:59:52.327Z,97650.97
2022-11-03T13:02:19.421Z,97646.47
2022-11-03T13:04:46.619Z,97643.31
2022-11-03T13:07:13.585Z,97643.66
2022-11-03T13:09:40.501Z,97628.25
2022-11-03T13:12:30.457Z,97617.69
2022-11-03T13:15:04.036Z,97615.41
2022-11-03T13:17:35.955Z,97609.97
2022-11-03T13:20:14.370Z,97604.09
2022-11-03T13:22:41.292Z,97601.34
2022-11-03T13:25:09.133Z,97591.63
2022-11-03T13:27:36.485Z,97586.59
2022-11-03T13:30:05.361Z,97584.56
2022-11-03T13:32:32.296Z,97570.41
2022-11-03T13:34:59.296Z,97565.69
2022-11-03T13:37:26.380Z,97562.59
2022-11-03T13:39:53.324Z,97558.00
2022-11-03T13:42:20.259Z,97549.44
2022-11-03T13:44:47.269Z,97548.28
2022-11-03T13:47:14.325Z,97537.72
2022-11-03T13:52:28.552Z,97532.44
2022-11-03T14:00:29.938Z,97515.88
2022-11-03T14:05:44.003Z,97505.31
2022-11-03T14:08:11.303Z,97504.34
2022-11-03T14:10:38.530Z,97497.41
2022-11-03T14:13:06.025Z,97493.94
2022-11-03T14:15:34.635Z,97489.63
2022-11-03T14:18:01.795Z,97486.28
2022-11-03T14:23:00.898Z,97467.25
2022-11-03T14:25:27.871Z,97464.28
2022-11-03T14:27:54.924Z,97455.81
2022-11-03T14:30:21.890Z,97450.81
2022-11-03T14:32:48.790Z,97451.78
2022-11-03T14:35:15.754Z,97443.97
2022-11-03T14:37:42.891Z,97437.72
2022-11-03T14:40:30.478Z,97440.06
2022-11-03T14:42:57.588Z,97429.06
2022-11-03T14:45:24.655Z,97436.84
2022-11-03T14:47:51.672Z,97435.41
2022-11-03T14:50:18.613Z,97431.88
2022-11-03T14:52:45.579Z,97413.81
2022-11-03T14:55:12.630Z,97417.31
2022-11-03T14:57:39.577Z,97423.25
2022-11-03T15:00:07.926Z,97415.31
2022-11-03T15:02:35.032Z,97415.06
2022-11-03T15:05:02.002Z,97402.91
2022-11-03T15:07:28.900Z,97392.03
2022-11-03T15:09:56.215Z,97379.47
2022-11-03T15:12:23.362Z,97367.81
2022-11-03T15:14:53.646Z,97362.81
2022-11-03T15:17:21.692Z,97361.78
2022-11-03T15:19:48.817Z,97355.44
2022-11-03T15:22:16.777Z,97350.59
2022-11-03T15:27:31.300Z,97347.19
2022-11-03T15:29:59.074Z,97364.03
2022-11-03T15:32:26.952Z,97345.41
2022-11-03T15:34:53.993Z,97346.16
2022-11-03T15:37:21.515Z,97342.53
2022-11-03T15:39:49.601Z,97348.09
2022-11-03T15:42:18.178Z,97332.53
2022-11-03T15:44:45.530Z,97328.06
2022-11-03T15:47:12.554Z,97334.63
2022-11-03T15:49:39.445Z,97327.22
2022-11-03T15:52:06.620Z,97332.53
2022-11-03T15:54:36.184Z,97324.56
2022-11-03T15:57:05.398Z,97312.81
2022-11-03T15:59:32.318Z,97315.13
2022-11-03T16:02:08.677Z,97310.97
2022-11-03T16:04:46.150Z,97310.47
2022-11-03T16:07:13.054Z,97311.19
2022-11-03T16:09:40.150Z,97307.22
2022-11-03T16:12:07.505Z,97298.88
2022-11-03T16:14:34.524Z,97289.16
2022-11-03T16:17:01.445Z,97259.66
2022-11-03T16:19:28.412Z,97240.75
2022-11-03T16:21:55.527Z,97238.81
2022-11-03T16:24:22.672Z,97231.31
2022-11-03T16:26:50.773Z,97234.69
2022-11-03T16:29:17.940Z,97232.00
2022-11-03T16:31:48.188Z,97234.44
2022-11-03T16:34:15.167Z,97230.75
2022-11-03T16:36:42.128Z,97235.03
2022-11-03T16:39:10.612Z,97223.94
2022-11-03T16:41:38.543Z,97223.84
2022-11-03T16:44:05.648Z,97224.69
2022-11-03T16:46:32.663Z,97202.81
2022-11-03T16:51:31.434Z,97195.28
2022-11-03T16:53:59.657Z,97196.09
2022-11-03T16:56:27.095Z,97192.25
2022-11-03T16:58:54.137Z,97187.25
2022-11-03T17:01:21.845Z,97190.75
2022-11-03T17:03:48.972Z,97186.03
2022-11-03T17:06:15.912Z,97180.66
2022-11-03T17:08:57.986Z,97177.34
2022-11-03T17:11:36.782Z,97171.63
2022-11-03T17:14:13.440Z,97166.50
2022-11-03T17:16:48.549Z,97169.16
2022-11-03T17:19:16.162Z,97167.84
2022-11-03T17:21:43.521Z,97176.34
2022-11-03T17:24:11.318Z,97177.44
2022-11-03T17:27:00.711Z,97174.56
2022-11-03T17:29:40.897Z,97166.47
2022-11-03T17:32:25.566Z,97168.03
2022-11-03T17:34:57.913Z,97180.53
2022-11-03T17:37:26.222Z,97176.25
2022-11-03T17:39:54.190Z,97186.50
2022-11-03T17:42:28.683Z,97181.50
2022-11-03T17:44:57.126Z,97188.94
2022-11-03T17:47:24.645Z,97199.03
2022-11-03T17:49:51.775Z,97197.13
2022-11-03T17:52:29.225Z,97200.25
2022-11-03T17:55:00.149Z,97203.47
2022-11-03T17:57:27.819Z,97216.41
2022-11-03T17:59:58.718Z,97214.59
2022-11-03T18:02:28.838Z,97220.97
2022-11-03T18:05:15.408Z,97217.38
2022-11-03T18:07:45.570Z,97196.47
2022-11-03T18:10:12.470Z,97197.81
2022-11-03T18:13:02.329Z,97185.81
2022-11-03T18:15:31.380Z,97177.28
2022-11-03T18:17:58.473Z,97166.09
2022-11-03T18:20:29.214Z,97148.56
2022-11-03T18:23:18.389Z,97153.53
2022-11-03T18:25:46.193Z,97152.19
2022-11-03T18:28:13.324Z,97162.06
2022-11-03T18:30:42.135Z,97172.00
2022-11-03T18:33:33.138Z,97152.66
2022-11-03T18:36:04.449Z,97151.53
2022-11-03T18:38:31.415Z,97147.31
2022-11-03T18:40:58.530Z,97140.16
2022-11-03T18:43:26.031Z,97145.38
2022-11-03T18:45:53.189Z,97132.44
2022-11-03T18:48:20.517Z,97146.56
2022-11-03T18:50:53.408Z,97136.41
2022-11-03T18:53:24.733Z,97120.97
2022-11-03T18:55:53.618Z,97126.66
2022-11-03T18:58:25.491Z,97124.63
2022-11-03T19:00:53.423Z,97126.06
2022-11-03T19:03:22.989Z,97129.91
2022-11-03T19:05:51.795Z,97143.59
2022-11-03T19:08:30.848Z,97167.59
2022-11-03T19:11:03.494Z,97147.06
2022-11-03T19:13:50.693Z,97136.50
2022-11-03T19:16:20.682Z,97138.63
2022-11-03T19:18:48.317Z,97122.06
2022-11-03T19:21:23.690Z,97104.16
2022-11-03T19:23:54.149Z,97112.13
2022-11-03T19:26:26.231Z,97081.25
2022-11-03T19:28:57.875Z,97072.47
2022-11-03T19:31:39.904Z,97073.09
2022-11-03T19:34:13.902Z,97068.63
2022-11-03T19:36:42.393Z,97063.88
2022-11-03T19:39:21.826Z,97047.91
2022-11-03T19:42:07.734Z,97051.88
2022-11-03T19:47:01.712Z,97029.41
2022-11-03T19:49:28.974Z,97047.88
2022-11-03T19:51:56.186Z,97063.03
2022-11-03T19:54:24.780Z,97058.69
2022-11-03T19:56:52.091Z,97053.34
2022-11-03T19:59:19.161Z,97059.69
2022-11-03T20:01:46.403Z,97063.28
2022-11-03T20:04:13.485Z,97069.47
2022-11-03T20:06:41.090Z,97071.72
2022-11-03T20:09:14.072Z,97067.88
2022-11-03T20:11:41.188Z,97070.78
2022-11-03T20:14:17.074Z,97066.06
2022-11-03T20:16:44.053Z,97051.06
2022-11-03T20:19:11.172Z,97053.09
2022-11-03T20:21:41.355Z,97051.09
2022-11-03T20:24:11.095Z,97054.16
2022-11-03T20:26:38.164Z,97060.94
2022-11-03T20:29:14.981Z,97062.59
2022-11-03T20:31:43.671Z,97062.59
2022-11-03T20:34:20.115Z,97071.47
2022-11-03T20:36:48.165Z,97071.66
2022-11-03T20:39:17.252Z,97085.81
2022-11-03T20:41:50.747Z,97073.84
2022-11-03T20:44:17.725Z,97065.66
2022-11-03T20:46:45.166Z,97063.63
2022-11-03T20:49:12.066Z,97062.00
2022-11-03T20:51:47.458Z,97065.75
2022-11-03T20:54:18.512Z,97047.56
2022-11-03T20:56:46.236Z,97055.50
2022-11-03T20:59:17.428Z,97043.97
2022-11-03T21:01:45.106Z,97042.56
2022-11-03T21:04:15.470Z,97059.59
2022-11-03T21:06:43.427Z,97038.19
2022-11-03T21:09:16.723Z,97047.00
2022-11-03T21:11:48.164Z,97056.69
2022-11-03T21:14:35.311Z,97062.06
2022-11-03T21:17:20.690Z,97063.38
2022-11-03T21:20:02.128Z,97066.00
2022-11-03T21:22:55.652Z,97066.31
2022-11-03T21:25:24.520Z,97077.66
2022-11-03T21:27:53.717Z,97081.47
2022-11-03T21:30:21.636Z,97084.38
2022-11-03T21:32:48.771Z,97090.59
2022-11-03T21:35:19.467Z,97102.25
2022-11-03T21:37:47.127Z,97105.69
2022-11-03T21:40:14.119Z,97098.03
2022-11-03T21:42:59.394Z,97102.69
2022-11-03T21:45:26.812Z,97103.16
2022-11-03T21:48:14.269Z,97125.16
2022-11-03T21:50:42.639Z,97095.16
2022-11-03T21:53:10.941Z,97094.03
2022-11-03T21:55:38.451Z,97082.47
2022-11-03T21:58:05.487Z,97082.81
2022-11-03T22:00:32.910Z,97082.28
2022-11-03T22:03:00.957Z,97085.44
2022-11-03T22:05:28.162Z,97073.31
2022-11-03T22:07:55.323Z,97076.66
2022-11-03T22:10:22.408Z,97077.19
2022-11-03T22:12:49.413Z,97069.19
2022-11-03T22:15:35.321Z,97071.88
2022-11-03T22:18:04.020Z,97076.03
2022-11-03T22:20:49.738Z,97082.81
2022-11-03T22:23:35.176Z,97104.13
2022-11-03T22:26:21.259Z,97119.78
2022-11-03T22:29:08.127Z,97150.00
2022-11-03T22:31:41.022Z,97199.03
2022-11-03T22:34:26.308Z,97159.22
2022-11-03T22:36:53.315Z,97167.94
2022-11-03T22:39:38.612Z,97167.97
2022-11-03T22:42:24.335Z,97163.50
2022-11-03T22:45:09.759Z,97171.88
2022-11-03T22:47:36.718Z,97172.66
2022-11-03T22:50:03.712Z,97186.09
2022-11-03T22:52:30.631Z,97168.47
2022-11-03T22:54:57.540Z,97179.03
2022-11-03T22:57:24.495Z,97181.13
2022-11-03T22:59:51.442Z,97207.75
2022-11-03T23:02:18.459Z,97213.41
2022-11-03T23:04:46.812Z,97226.88
2022-11-03T23:07:13.749Z,97220.91
2022-11-03T23:09:40.898Z,97232.34
2022-11-03T23:12:07.810Z,97222.88
2022-11-03T23:15:03.608Z,97219.97
2022-11-03T23:17:49.059Z,97210.47
2022-11-03T23:20:34.584Z,97200.63
2022-11-03T23:23:01.515Z,97213.94
2022-11-03T23:25:28.401Z,97222.28
2022-11-03T23:27:55.325Z,97220.88
2022-11-03T23:30:22.243Z,97243.34
2022-11-03T23:32:49.141Z,97234.06
2022-11-03T23:35:16.877Z,97239.47
2022-11-03T23:37:43.761Z,97225.31
2022-11-03T23:40:14.739Z,97226.34
2022-11-03T23:42:44.068Z,97221.41
2022-11-03T23:45:29.628Z,97220.34
2022-11-03T23:48:15.382Z,97236.84
2022-11-03T23:50:43.838Z,97243.28
2022-11-03T23:53:10.757Z,97240.19
2022-11-03T23:55:56.040Z,97242.38
2022-11-03T23:58:22.990Z,97235.97
