createdAt,value
2022-11-20T00:02:18.007Z,3.93
2022-11-20T00:07:23.556Z,3.87
2022-11-20T00:12:28.970Z,3.53
2022-11-20T00:17:34.339Z,3.83
2022-11-20T00:22:39.730Z,3.33
2022-11-20T00:27:45.269Z,3.20
2022-11-20T00:32:50.663Z,3.07
2022-11-20T00:37:58.640Z,3.70
2022-11-20T00:43:04.022Z,3.07
2022-11-20T00:48:09.625Z,2.97
2022-11-20T00:53:15.007Z,3.40
2022-11-20T00:58:20.455Z,4.17
2022-11-20T01:03:27.274Z,3.57
2022-11-20T01:08:35.226Z,3.50
2022-11-20T01:13:41.929Z,4.00
2022-11-20T01:18:49.742Z,3.63
2022-11-20T01:23:55.198Z,3.80
2022-11-20T01:29:02.230Z,3.53
2022-11-20T01:34:10.291Z,3.30
2022-11-20T01:39:19.197Z,3.53
2022-11-20T01:44:58.862Z,3.60
2022-11-20T01:50:22.538Z,3.57
2022-11-20T01:55:32.033Z,3.80
2022-11-20T02:00:37.855Z,3.67
2022-11-20T02:06:01.458Z,3.70
2022-11-20T02:11:07.082Z,3.90
2022-11-20T02:16:24.701Z,3.40
2022-11-20T02:21:38.703Z,3.50
2022-11-20T02:27:00.011Z,3.70
2022-11-20T02:32:05.724Z,4.03
2022-11-20T02:37:11.175Z,2.80
2022-11-20T02:42:16.646Z,3.50
2022-11-20T02:47:22.116Z,3.77
2022-11-20T02:52:28.135Z,3.10
2022-11-20T02:57:33.519Z,3.43
2022-11-20T03:02:38.970Z,3.50
2022-11-20T03:07:46.302Z,3.53
2022-11-20T03:12:55.295Z,3.90
2022-11-20T03:18:00.917Z,3.43
2022-11-20T03:23:06.316Z,3.60
2022-11-20T03:28:12.073Z,3.73
2022-11-20T03:33:17.521Z,4.00
2022-11-20T03:38:27.541Z,3.70
2022-11-20T03:43:33.961Z,4.07
2022-11-20T03:48:39.360Z,3.57
2022-11-20T03:53:46.598Z,4.17
2022-11-20T03:58:52.373Z,4.23
2022-11-20T04:03:58.990Z,4.13
2022-11-20T04:09:05.050Z,4.10
2022-11-20T04:14:13.462Z,4.10
2022-11-20T04:19:19.970Z,4.40
2022-11-20T04:24:26.124Z,4.97
2022-11-20T04:29:32.452Z,4.50
2022-11-20T04:34:37.912Z,5.40
2022-11-20T04:39:43.363Z,4.60
2022-11-20T04:44:48.825Z,5.40
2022-11-20T04:49:54.411Z,4.97
2022-11-20T04:54:59.846Z,4.90
2022-11-20T05:00:06.478Z,4.93
2022-11-20T05:05:12.029Z,5.80
2022-11-20T05:10:17.951Z,5.20
2022-11-20T05:15:23.410Z,5.60
2022-11-20T05:20:28.870Z,5.63
2022-11-20T05:25:34.250Z,5.40
2022-11-20T05:30:39.700Z,5.20
2022-11-20T05:35:45.647Z,5.40
2022-11-20T05:40:51.134Z,5.80
2022-11-20T05:45:57.160Z,5.40
2022-11-20T05:51:05.077Z,5.13
2022-11-20T05:56:13.410Z,6.13
2022-11-20T06:01:26.986Z,5.47
2022-11-20T06:06:32.359Z,5.47
2022-11-20T06:11:37.739Z,5.63
2022-11-20T06:16:43.178Z,6.10
2022-11-20T06:21:50.964Z,6.17
2022-11-20T06:26:56.414Z,5.73
2022-11-20T06:32:02.245Z,7.00
2022-11-20T06:37:07.682Z,6.03
2022-11-20T06:42:13.171Z,7.00
2022-11-20T06:47:18.919Z,6.17
2022-11-20T06:52:24.371Z,6.00
2022-11-20T06:57:29.755Z,6.23
2022-11-20T07:02:35.149Z,6.30
2022-11-20T07:07:40.639Z,6.40
2022-11-20T07:12:49.109Z,6.07
2022-11-20T07:17:55.038Z,6.50
2022-11-20T07:23:00.858Z,6.10
2022-11-20T07:28:06.379Z,6.30
2022-11-20T07:33:11.766Z,6.00
2022-11-20T07:38:18.829Z,7.13
2022-11-20T07:43:24.485Z,7.33
2022-11-20T07:48:29.953Z,7.43
2022-11-20T07:53:35.330Z,7.03
2022-11-20T07:58:40.730Z,7.30
2022-11-20T08:03:46.189Z,7.80
2022-11-20T08:08:51.590Z,7.13
2022-11-20T08:14:15.270Z,6.93
2022-11-20T08:19:21.399Z,6.93
2022-11-20T08:24:27.836Z,8.10
2022-11-20T08:29:33.221Z,6.63
2022-11-20T08:34:38.698Z,5.97
2022-11-20T08:39:44.300Z,6.37
2022-11-20T08:44:50.063Z,5.83
2022-11-20T08:49:55.653Z,7.37
2022-11-20T08:55:01.119Z,6.47
2022-11-20T09:00:09.308Z,6.23
2022-11-20T09:05:15.667Z,7.23
2022-11-20T09:10:25.087Z,6.87
2022-11-20T09:15:29.047Z,7.83
2022-11-20T09:20:34.676Z,6.70
2022-11-20T09:25:40.776Z,7.10
2022-11-20T09:30:47.546Z,7.23
2022-11-20T09:35:53.159Z,7.30
2022-11-20T09:41:07.338Z,7.20
2022-11-20T09:46:18.503Z,7.10
2022-11-20T09:51:45.035Z,7.00
2022-11-20T09:57:02.023Z,7.57
2022-11-20T10:02:19.466Z,7.13
2022-11-20T10:07:32.609Z,7.77
2022-11-20T10:12:40.874Z,7.33
2022-11-20T10:18:11.896Z,8.10
2022-11-20T10:23:26.338Z,7.27
2022-11-20T10:28:37.676Z,7.60
2022-11-20T10:34:05.425Z,8.03
2022-11-20T10:39:05.281Z,8.07
2022-11-20T10:44:52.506Z,7.80
2022-11-20T10:49:59.368Z,7.27
2022-11-20T10:55:19.947Z,7.90
2022-11-20T11:00:25.491Z,6.80
2022-11-20T11:05:55.301Z,7.30
2022-11-20T11:11:20.753Z,8.00
2022-11-20T11:16:28.621Z,7.07
2022-11-20T11:21:34.350Z,8.20
2022-11-20T11:26:39.893Z,6.43
2022-11-20T11:31:45.356Z,7.20
2022-11-20T11:36:56.435Z,7.83
2022-11-20T11:42:03.583Z,7.23
2022-11-20T11:47:23.756Z,7.50
2022-11-20T11:52:31.013Z,8.13
2022-11-20T11:58:03.750Z,7.60
2022-11-20T12:03:18.328Z,7.53
2022-11-20T12:08:35.384Z,8.07
2022-11-20T12:14:03.800Z,7.90
2022-11-20T12:19:16.368Z,8.00
2022-11-20T12:24:30.866Z,7.40
2022-11-20T12:29:51.278Z,7.47
2022-11-20T12:35:07.258Z,7.80
2022-11-20T12:40:12.973Z,7.60
2022-11-20T12:45:24.265Z,6.47
2022-11-20T12:51:13.535Z,8.53
2022-11-20T12:56:32.190Z,7.87
2022-11-20T13:01:55.953Z,7.57
2022-11-20T13:07:04.634Z,7.27
2022-11-20T13:12:28.003Z,7.93
2022-11-20T13:17:42.524Z,8.17
2022-11-20T13:22:52.804Z,7.77
2022-11-20T13:28:01.792Z,7.60
2022-11-20T13:33:13.101Z,7.47
2022-11-20T13:38:18.574Z,6.57
2022-11-20T13:43:44.021Z,7.20
2022-11-20T13:48:49.760Z,6.83
2022-11-20T13:54:27.283Z,7.50
2022-11-20T13:59:42.117Z,8.23
2022-11-20T14:04:50.555Z,8.30
2022-11-20T14:09:58.732Z,7.63
2022-11-20T14:15:05.866Z,7.03
2022-11-20T14:20:14.655Z,7.47
2022-11-20T14:25:24.488Z,6.97
2022-11-20T14:30:47.801Z,8.30
2022-11-20T14:35:56.410Z,6.97
2022-11-20T14:41:15.921Z,7.37
2022-11-20T14:46:25.061Z,8.00
2022-11-20T14:51:40.616Z,7.23
2022-11-20T14:56:57.846Z,8.03
2022-11-20T15:02:09.397Z,7.77
2022-11-20T15:07:16.342Z,7.80
2022-11-20T15:12:21.781Z,7.83
2022-11-20T15:17:27.244Z,6.77
2022-11-20T15:22:32.636Z,7.37
2022-11-20T15:27:38.042Z,8.07
2022-11-20T15:32:44.745Z,7.60
2022-11-20T15:37:50.129Z,7.20
2022-11-20T15:43:09.659Z,7.20
2022-11-20T15:48:15.350Z,7.37
2022-11-20T15:53:21.308Z,7.87
2022-11-20T15:58:27.707Z,7.40
2022-11-20T16:03:33.101Z,6.77
2022-11-20T16:08:38.568Z,8.57
2022-11-20T16:14:02.408Z,7.33
2022-11-20T16:19:08.235Z,8.17
2022-11-20T16:24:17.223Z,8.37
2022-11-20T16:29:22.690Z,8.17
2022-11-20T16:34:28.829Z,7.73
2022-11-20T16:39:34.527Z,7.60
2022-11-20T16:44:40.249Z,8.73
2022-11-20T16:49:45.713Z,8.20
2022-11-20T16:54:51.106Z,7.97
2022-11-20T17:00:01.840Z,7.57
2022-11-20T17:05:03.993Z,8.13
2022-11-20T17:10:10.062Z,8.53
2022-11-20T17:15:15.656Z,7.83
2022-11-20T17:20:21.044Z,7.83
2022-11-20T17:25:26.765Z,8.63
2022-11-20T17:30:32.234Z,7.47
2022-11-20T17:35:38.390Z,8.20
2022-11-20T17:40:43.786Z,8.33
2022-11-20T17:45:49.173Z,6.53
2022-11-20T17:50:56.134Z,7.93
2022-11-20T17:56:19.670Z,7.80
2022-11-20T18:01:25.937Z,6.90
2022-11-20T18:06:32.271Z,7.07
2022-11-20T18:11:40.296Z,7.47
2022-11-20T18:16:48.831Z,8.50
2022-11-20T18:21:54.452Z,8.73
2022-11-20T18:27:00.387Z,8.23
2022-11-20T18:32:06.401Z,7.23
2022-11-20T18:37:13.709Z,7.53
2022-11-20T18:42:37.658Z,7.60
2022-11-20T18:47:44.122Z,7.30
2022-11-20T18:52:49.505Z,7.20
2022-11-20T18:57:55.309Z,7.50
2022-11-20T19:03:00.814Z,7.70
2022-11-20T19:08:06.655Z,7.00
2022-11-20T19:13:12.075Z,7.40
2022-11-20T19:18:17.473Z,8.37
2022-11-20T19:23:23.035Z,7.33
2022-11-20T19:28:30.228Z,7.70
2022-11-20T19:33:36.786Z,8.40
2022-11-20T19:38:47.800Z,7.97
2022-11-20T19:43:51.515Z,7.73
2022-11-20T19:48:57.817Z,8.47
2022-11-20T19:54:04.314Z,7.43
2022-11-20T19:59:10.053Z,7.87
2022-11-20T20:04:15.583Z,6.67
2022-11-20T20:09:22.973Z,7.20
2022-11-20T20:14:28.733Z,7.23
2022-11-20T20:19:34.222Z,7.37
2022-11-20T20:24:39.614Z,7.80
2022-11-20T20:29:45.127Z,7.60
2022-11-20T20:34:50.780Z,9.03
2022-11-20T20:39:56.179Z,7.43
2022-11-20T20:45:07.883Z,8.23
2022-11-20T20:50:14.011Z,8.10
2022-11-20T20:55:19.473Z,8.10
2022-11-20T21:00:24.872Z,8.40
2022-11-20T21:05:30.283Z,8.80
2022-11-20T21:10:35.672Z,8.30
2022-11-20T21:15:42.105Z,9.60
2022-11-20T21:21:06.125Z,8.47
2022-11-20T21:26:11.706Z,8.53
2022-11-20T21:31:21.383Z,9.20
2022-11-20T21:36:29.507Z,10.10
2022-11-20T21:41:35.365Z,9.30
2022-11-20T21:46:43.464Z,9.73
2022-11-20T21:51:48.922Z,10.03
2022-11-20T21:56:54.413Z,9.53
2022-11-20T22:01:59.970Z,10.67
2022-11-20T22:07:07.267Z,9.63
2022-11-20T22:12:13.062Z,11.03
2022-11-20T22:17:20.092Z,10.13
2022-11-20T22:22:25.559Z,10.87
2022-11-20T22:27:31.020Z,11.13
2022-11-20T22:32:36.483Z,10.37
2022-11-20T22:37:41.999Z,10.60
2022-11-20T22:42:48.002Z,10.30
2022-11-20T22:47:53.390Z,11.33
2022-11-20T22:52:58.954Z,10.13
2022-11-20T22:58:04.410Z,9.33
2022-11-20T23:03:09.888Z,9.93
2022-11-20T23:08:15.380Z,10.33
2022-11-20T23:13:20.772Z,10.23
2022-11-20T23:18:26.153Z,9.83
2022-11-20T23:23:31.546Z,10.10
2022-11-20T23:28:40.051Z,10.70
2022-11-20T23:33:47.076Z,10.17
2022-11-20T23:38:52.639Z,11.53
2022-11-20T23:43:58.010Z,9.50
2022-11-20T23:49:03.403Z,10.73
2022-11-20T23:54:08.852Z,11.17
2022-11-20T23:59:14.228Z,10.90
