createdAt,value
2023-02-08T00:02:16.741Z,-1.21
2023-02-08T00:04:44.565Z,-1.39
2023-02-08T00:07:15.941Z,-1.23
2023-02-08T00:09:44.067Z,-1.08
2023-02-08T00:12:12.405Z,-1.10
2023-02-08T00:14:44.123Z,-1.04
2023-02-08T00:17:18.827Z,-0.88
2023-02-08T00:19:54.834Z,-0.82
2023-02-08T00:22:27.076Z,-0.74
2023-02-08T00:24:56.363Z,-0.81
2023-02-08T00:27:25.932Z,-0.89
2023-02-08T00:29:54.321Z,-1.02
2023-02-08T00:32:30.764Z,-1.26
2023-02-08T00:35:02.045Z,-1.33
2023-02-08T00:37:31.780Z,-1.45
2023-02-08T00:40:02.493Z,-1.46
2023-02-08T00:42:30.997Z,-1.56
2023-02-08T00:47:55.026Z,-1.29
2023-02-08T00:50:29.042Z,-1.21
2023-02-08T00:53:00.545Z,-1.35
2023-02-08T00:55:29.105Z,-1.32
2023-02-08T00:57:59.194Z,-1.40
2023-02-08T01:00:27.436Z,-1.55
2023-02-08T01:02:56.657Z,-1.57
2023-02-08T01:05:26.076Z,-1.74
2023-02-08T01:07:54.983Z,-1.41
2023-02-08T01:10:30.333Z,-1.50
2023-02-08T01:12:59.598Z,-1.33
2023-02-08T01:15:29.853Z,-1.16
2023-02-08T01:18:03.269Z,-1.22
2023-02-08T01:20:32.245Z,-1.17
2023-02-08T01:23:00.315Z,-1.06
2023-02-08T01:25:29.008Z,-1.25
2023-02-08T01:27:59.073Z,-1.05
2023-02-08T01:30:27.486Z,-1.06
2023-02-08T01:32:55.939Z,-1.08
2023-02-08T01:35:25.349Z,-1.09
2023-02-08T01:37:53.724Z,-1.15
2023-02-08T01:40:26.889Z,-1.18
2023-02-08T01:42:55.406Z,-1.25
2023-02-08T01:45:29.029Z,-1.44
2023-02-08T01:48:12.358Z,-1.50
2023-02-08T01:50:51.086Z,-1.53
2023-02-08T01:53:19.996Z,-1.53
2023-02-08T01:55:51.012Z,-1.62
2023-02-08T01:58:24.149Z,-1.68
2023-02-08T02:00:54.319Z,-1.84
2023-02-08T02:03:26.309Z,-1.75
2023-02-08T02:06:01.210Z,-1.86
2023-02-08T02:08:33.948Z,-1.81
2023-02-08T02:11:05.603Z,-1.80
2023-02-08T02:13:34.691Z,-1.89
2023-02-08T02:16:02.850Z,-1.94
2023-02-08T02:18:35.157Z,-1.82
2023-02-08T02:21:25.996Z,-1.77
2023-02-08T02:24:36.679Z,-1.80
2023-02-08T02:27:28.061Z,-1.89
2023-02-08T02:30:52.665Z,-1.92
2023-02-08T02:33:52.093Z,-1.85
2023-02-08T02:36:31.987Z,-1.72
2023-02-08T02:39:18.021Z,-1.71
2023-02-08T02:42:14.979Z,-1.85
2023-02-08T02:45:00.102Z,-2.00
2023-02-08T02:47:35.253Z,-2.23
2023-02-08T02:50:13.200Z,-2.04
2023-02-08T02:52:51.408Z,-2.17
2023-02-08T02:55:27.832Z,-2.05
2023-02-08T02:58:00.703Z,-1.95
2023-02-08T03:00:32.297Z,-2.07
2023-02-08T03:03:04.011Z,-2.13
2023-02-08T03:05:35.062Z,-2.19
2023-02-08T03:08:17.251Z,-2.14
2023-02-08T03:11:11.203Z,-2.14
2023-02-08T03:13:58.089Z,-2.23
2023-02-08T03:16:35.039Z,-2.18
2023-02-08T03:19:10.543Z,-2.13
2023-02-08T03:21:52.716Z,-2.12
2023-02-08T03:24:36.016Z,-2.14
2023-02-08T03:27:10.936Z,-2.25
2023-02-08T03:29:49.233Z,-2.18
2023-02-08T03:32:24.604Z,-2.16
2023-02-08T03:35:02.330Z,-2.03
2023-02-08T03:37:38.022Z,-2.15
2023-02-08T03:40:12.333Z,-2.14
2023-02-08T03:42:42.121Z,-2.20
2023-02-08T03:45:20.230Z,-2.34
2023-02-08T03:47:54.549Z,-2.20
2023-02-08T03:50:26.911Z,-2.47
2023-02-08T03:52:58.722Z,-2.20
2023-02-08T03:55:31.217Z,-2.25
2023-02-08T03:58:08.774Z,-2.27
2023-02-08T04:00:42.526Z,-2.37
2023-02-08T04:03:20.248Z,-2.40
2023-02-08T04:05:49.156Z,-2.26
2023-02-08T04:08:24.548Z,-2.18
2023-02-08T04:10:52.753Z,-2.31
2023-02-08T04:13:20.729Z,-2.27
2023-02-08T04:15:52.509Z,-2.46
2023-02-08T04:18:20.679Z,-2.36
2023-02-08T04:20:49.922Z,-2.53
2023-02-08T04:23:19.785Z,-2.55
2023-02-08T04:25:47.849Z,-2.57
2023-02-08T04:28:16.779Z,-2.48
2023-02-08T04:30:45.043Z,-2.83
2023-02-08T04:33:14.849Z,-2.50
2023-02-08T04:35:43.810Z,-2.56
2023-02-08T04:38:13.316Z,-2.60
2023-02-08T04:40:43.473Z,-2.58
2023-02-08T04:43:14.730Z,-2.61
2023-02-08T04:45:44.351Z,-2.40
2023-02-08T04:48:14.743Z,-2.46
2023-02-08T04:50:43.497Z,-2.40
2023-02-08T04:53:14.911Z,-2.44
2023-02-08T04:55:50.089Z,-2.47
2023-02-08T04:58:18.821Z,-2.67
2023-02-08T05:00:48.362Z,-2.62
2023-02-08T05:03:19.471Z,-2.54
2023-02-08T05:05:55.325Z,-2.51
2023-02-08T05:08:27.176Z,-2.38
2023-02-08T05:10:56.294Z,-2.35
2023-02-08T05:13:24.999Z,-2.35
2023-02-08T05:15:53.783Z,-2.31
2023-02-08T05:18:27.303Z,-2.31
2023-02-08T05:20:58.477Z,-2.31
2023-02-08T05:23:30.930Z,-2.38
2023-02-08T05:26:00.957Z,-2.33
2023-02-08T05:28:32.301Z,-2.40
2023-02-08T05:31:00.783Z,-2.42
2023-02-08T05:33:32.718Z,-2.53
2023-02-08T05:36:00.764Z,-2.58
2023-02-08T05:38:30.456Z,-2.57
2023-02-08T05:41:02.164Z,-2.63
2023-02-08T05:43:31.766Z,-2.75
2023-02-08T05:46:00.405Z,-2.64
2023-02-08T05:48:30.039Z,-2.83
2023-02-08T05:51:06.358Z,-2.64
2023-02-08T05:53:37.046Z,-2.58
2023-02-08T05:56:10.452Z,-2.64
2023-02-08T05:58:43.424Z,-2.78
2023-02-08T06:01:15.841Z,-2.93
2023-02-08T06:03:44.062Z,-2.81
2023-02-08T06:06:12.245Z,-2.79
2023-02-08T06:08:44.560Z,-2.67
2023-02-08T06:11:15.450Z,-2.71
2023-02-08T06:13:45.160Z,-2.76
2023-02-08T06:16:15.334Z,-2.60
2023-02-08T06:18:43.770Z,-2.54
2023-02-08T06:21:13.047Z,-2.55
2023-02-08T06:23:41.536Z,-2.53
2023-02-08T06:26:09.449Z,-2.49
2023-02-08T06:28:40.436Z,-2.38
2023-02-08T06:31:12.417Z,-2.37
2023-02-08T06:33:41.959Z,-2.45
2023-02-08T06:36:11.255Z,-2.42
2023-02-08T06:38:39.531Z,-2.64
2023-02-08T06:41:07.314Z,-2.46
2023-02-08T06:43:36.472Z,-2.46
2023-02-08T06:46:08.596Z,-2.49
2023-02-08T06:48:39.677Z,-2.52
2023-02-08T06:51:11.535Z,-2.55
2023-02-08T06:53:40.582Z,-2.56
2023-02-08T06:56:09.653Z,-2.51
2023-02-08T06:58:40.422Z,-2.40
2023-02-08T07:01:14.300Z,-2.44
2023-02-08T07:03:46.514Z,-2.27
2023-02-08T07:06:22.871Z,-2.14
2023-02-08T07:08:52.591Z,-2.08
2023-02-08T07:11:23.194Z,-2.06
2023-02-08T07:13:52.216Z,-2.08
2023-02-08T07:16:26.132Z,-1.90
2023-02-08T07:18:58.459Z,-1.87
2023-02-08T07:21:28.202Z,-1.87
2023-02-08T07:24:01.496Z,-1.93
2023-02-08T07:26:29.688Z,-1.74
2023-02-08T07:29:01.489Z,-1.72
2023-02-08T07:31:32.028Z,-1.75
2023-02-08T07:34:05.500Z,-1.64
2023-02-08T07:36:35.923Z,-1.62
2023-02-08T07:39:11.922Z,-1.56
2023-02-08T07:41:48.543Z,-1.54
2023-02-08T07:44:17.513Z,-1.40
2023-02-08T07:46:45.932Z,-1.36
2023-02-08T07:49:15.972Z,-1.14
2023-02-08T07:51:48.858Z,-1.11
2023-02-08T07:54:18.194Z,-1.00
2023-02-08T07:56:54.121Z,-0.95
2023-02-08T07:59:22.406Z,-0.90
2023-02-08T08:01:51.335Z,-0.90
2023-02-08T08:04:22.081Z,-0.74
2023-02-08T08:06:52.870Z,-0.68
2023-02-08T08:09:24.367Z,-0.62
2023-02-08T08:11:52.762Z,-0.57
2023-02-08T08:14:21.590Z,-0.53
2023-02-08T08:16:50.132Z,-0.37
2023-02-08T08:19:21.216Z,-0.21
2023-02-08T08:21:51.497Z,-0.10
2023-02-08T08:24:19.556Z,0.14
2023-02-08T08:26:47.840Z,0.08
2023-02-08T08:29:18.131Z,0.06
2023-02-08T08:31:48.771Z,0.09
2023-02-08T08:34:20.969Z,0.19
2023-02-08T08:36:50.477Z,0.33
2023-02-08T08:39:19.433Z,0.36
2023-02-08T08:41:51.226Z,0.25
2023-02-08T08:44:19.219Z,0.51
2023-02-08T08:46:47.405Z,0.56
2023-02-08T08:49:16.214Z,0.74
2023-02-08T08:51:44.440Z,0.69
2023-02-08T08:54:14.628Z,0.90
2023-02-08T08:56:47.448Z,0.90
2023-02-08T08:59:16.253Z,0.91
2023-02-08T09:01:45.243Z,1.16
2023-02-08T09:04:14.297Z,1.16
2023-02-08T09:06:43.310Z,1.30
2023-02-08T09:09:13.246Z,1.52
2023-02-08T09:11:42.944Z,1.64
2023-02-08T09:14:11.554Z,1.83
2023-02-08T09:16:42.838Z,1.66
2023-02-08T09:19:12.079Z,1.59
2023-02-08T09:21:41.362Z,1.60
2023-02-08T09:24:09.546Z,1.44
2023-02-08T09:26:41.211Z,1.82
2023-02-08T09:29:10.278Z,1.71
2023-02-08T09:31:39.891Z,2.00
2023-02-08T09:34:09.790Z,1.92
2023-02-08T09:36:45.563Z,2.09
2023-02-08T09:39:17.086Z,2.28
2023-02-08T09:42:18.689Z,2.07
2023-02-08T09:45:03.389Z,2.15
2023-02-08T09:47:36.140Z,2.06
2023-02-08T09:50:15.192Z,2.24
2023-02-08T09:52:51.813Z,2.28
2023-02-08T09:55:32.668Z,2.51
2023-02-08T09:58:06.420Z,2.29
2023-02-08T10:00:38.181Z,2.31
2023-02-08T10:03:12.301Z,2.43
2023-02-08T10:05:40.623Z,2.68
2023-02-08T10:08:12.983Z,2.53
2023-02-08T10:10:51.999Z,2.60
2023-02-08T10:13:41.920Z,2.67
2023-02-08T10:16:21.806Z,2.69
2023-02-08T10:19:05.308Z,2.79
2023-02-08T10:21:54.082Z,2.67
2023-02-08T10:24:53.165Z,2.82
2023-02-08T10:27:28.184Z,2.88
2023-02-08T10:30:34.707Z,2.82
2023-02-08T10:33:05.186Z,2.89
2023-02-08T10:35:40.552Z,2.88
2023-02-08T10:38:34.443Z,2.91
2023-02-08T10:41:17.221Z,2.97
2023-02-08T10:43:53.058Z,3.03
2023-02-08T10:46:30.487Z,3.09
2023-02-08T10:49:08.485Z,3.11
2023-02-08T10:51:39.495Z,3.21
2023-02-08T10:54:15.820Z,3.32
2023-02-08T10:56:52.181Z,3.22
2023-02-08T10:59:32.696Z,3.28
2023-02-08T11:02:04.171Z,3.44
2023-02-08T11:04:36.040Z,3.53
2023-02-08T11:07:21.496Z,3.63
2023-02-08T11:09:52.007Z,3.83
2023-02-08T11:12:28.223Z,3.88
2023-02-08T11:14:59.712Z,4.04
2023-02-08T11:17:34.033Z,4.05
2023-02-08T11:20:05.133Z,4.02
2023-02-08T11:22:35.259Z,4.03
2023-02-08T11:25:08.693Z,3.98
2023-02-08T11:27:42.169Z,4.04
2023-02-08T11:30:27.117Z,4.03
2023-02-08T11:33:33.773Z,4.26
2023-02-08T11:36:16.934Z,4.22
2023-02-08T11:38:47.050Z,4.41
2023-02-08T11:41:19.175Z,4.30
2023-02-08T11:44:09.481Z,4.20
2023-02-08T11:46:42.979Z,4.31
2023-02-08T11:49:25.211Z,4.38
2023-02-08T11:51:58.336Z,4.50
2023-02-08T11:54:42.336Z,4.56
2023-02-08T11:57:18.726Z,4.69
2023-02-08T11:59:49.597Z,4.82
2023-02-08T12:02:35.951Z,5.21
2023-02-08T12:05:13.072Z,5.17
2023-02-08T12:08:03.390Z,5.10
2023-02-08T12:11:04.564Z,5.13
2023-02-08T12:13:47.046Z,5.33
2023-02-08T12:16:38.923Z,5.31
2023-02-08T12:19:54.366Z,5.24
2023-02-08T12:22:26.969Z,5.10
2023-02-08T12:25:07.978Z,5.15
2023-02-08T12:27:44.747Z,5.25
2023-02-08T12:30:23.295Z,5.26
2023-02-08T12:33:20.648Z,5.27
2023-02-08T12:36:10.527Z,5.32
2023-02-08T12:41:54.645Z,5.44
2023-02-08T12:44:54.702Z,5.65
2023-02-08T12:48:03.426Z,5.92
2023-02-08T12:50:46.836Z,5.90
2023-02-08T12:57:02.121Z,5.98
2023-02-08T12:59:37.255Z,6.04
2023-02-08T13:02:19.615Z,6.16
2023-02-08T13:04:53.809Z,6.13
2023-02-08T13:07:27.116Z,6.21
2023-02-08T13:10:08.209Z,6.08
2023-02-08T13:12:44.093Z,5.99
2023-02-08T13:15:30.535Z,6.04
2023-02-08T13:18:04.310Z,5.99
2023-02-08T13:20:43.868Z,6.14
2023-02-08T13:23:19.453Z,6.15
2023-02-08T13:25:51.239Z,6.23
2023-02-08T13:28:26.470Z,6.14
2023-02-08T13:31:00.990Z,5.95
2023-02-08T13:33:49.232Z,6.14
2023-02-08T13:36:28.672Z,6.23
2023-02-08T13:39:00.259Z,6.24
2023-02-08T13:41:57.320Z,6.45
2023-02-08T13:44:33.985Z,6.39
2023-02-08T13:47:09.104Z,6.62
2023-02-08T13:49:53.890Z,6.53
2023-02-08T13:52:50.876Z,6.64
2023-02-08T13:56:06.202Z,6.65
2023-02-08T13:58:58.662Z,6.76
2023-02-08T14:01:30.450Z,6.49
2023-02-08T14:04:20.287Z,6.82
2023-02-08T14:06:52.378Z,6.60
2023-02-08T14:09:32.050Z,6.27
2023-02-08T14:12:04.676Z,6.30
2023-02-08T14:14:45.429Z,6.40
2023-02-08T14:17:30.692Z,6.35
2023-02-08T14:20:02.397Z,6.32
2023-02-08T14:22:40.716Z,6.59
2023-02-08T14:25:19.600Z,6.47
2023-02-08T14:27:55.156Z,6.48
2023-02-08T14:30:28.229Z,6.38
2023-02-08T14:33:16.426Z,6.62
2023-02-08T14:36:16.570Z,6.62
2023-02-08T14:39:08.750Z,6.84
2023-02-08T14:41:47.526Z,6.56
2023-02-08T14:44:53.035Z,6.36
2023-02-08T14:48:00.310Z,6.50
2023-02-08T14:50:36.730Z,6.39
2023-02-08T14:53:21.479Z,6.31
2023-02-08T14:55:57.123Z,6.25
2023-02-08T14:58:37.097Z,6.35
2023-02-08T15:01:25.711Z,6.27
2023-02-08T15:04:02.001Z,6.34
2023-02-08T15:07:01.985Z,6.27
2023-02-08T15:09:36.731Z,5.64
2023-02-08T15:12:09.241Z,6.06
2023-02-08T15:14:41.084Z,5.88
2023-02-08T15:17:24.708Z,5.87
2023-02-08T15:20:02.818Z,5.79
2023-02-08T15:22:41.002Z,5.88
2023-02-08T15:25:31.452Z,5.75
2023-02-08T15:28:18.939Z,5.81
2023-02-08T15:30:54.983Z,5.78
2023-02-08T15:33:24.470Z,5.82
2023-02-08T15:36:00.706Z,5.75
2023-02-08T15:38:32.105Z,5.77
2023-02-08T15:41:04.860Z,5.76
2023-02-08T15:43:38.499Z,5.72
2023-02-08T15:46:22.637Z,5.65
2023-02-08T15:48:52.579Z,5.62
2023-02-08T15:51:24.467Z,5.48
2023-02-08T15:53:58.231Z,5.49
2023-02-08T15:56:37.242Z,5.42
2023-02-08T15:59:10.971Z,5.43
2023-02-08T16:01:40.187Z,5.34
2023-02-08T16:04:12.924Z,5.29
2023-02-08T16:06:50.338Z,5.36
2023-02-08T16:09:32.468Z,5.33
2023-02-08T16:12:08.315Z,5.27
2023-02-08T16:14:52.386Z,4.96
2023-02-08T16:17:40.357Z,4.90
2023-02-08T16:20:30.158Z,4.89
2023-02-08T16:23:06.584Z,4.84
2023-02-08T16:25:49.832Z,4.67
2023-02-08T16:28:30.612Z,4.54
2023-02-08T16:31:03.921Z,4.42
2023-02-08T16:33:34.822Z,4.24
2023-02-08T16:36:05.216Z,4.31
2023-02-08T16:38:36.029Z,4.20
2023-02-08T16:41:25.721Z,4.20
2023-02-08T16:44:18.871Z,4.09
2023-02-08T16:46:46.814Z,4.02
2023-02-08T16:49:15.238Z,3.97
2023-02-08T16:51:45.037Z,3.77
2023-02-08T16:54:16.833Z,3.59
2023-02-08T16:56:49.659Z,3.45
2023-02-08T16:59:19.593Z,3.33
2023-02-08T17:01:50.131Z,3.15
2023-02-08T17:04:21.679Z,3.17
2023-02-08T17:06:53.947Z,2.99
2023-02-08T17:09:25.761Z,3.00
2023-02-08T17:11:55.799Z,2.87
2023-02-08T17:14:23.749Z,2.91
2023-02-08T17:16:52.827Z,2.82
2023-02-08T17:19:22.712Z,2.78
2023-02-08T17:21:52.286Z,2.69
2023-02-08T17:24:22.886Z,2.51
2023-02-08T17:26:51.823Z,2.56
2023-02-08T17:29:23.500Z,2.50
2023-02-08T17:31:52.266Z,2.34
2023-02-08T17:34:23.023Z,2.33
2023-02-08T17:36:56.401Z,2.21
2023-02-08T17:39:25.495Z,2.35
2023-02-08T17:41:56.469Z,2.35
2023-02-08T17:44:27.057Z,2.23
2023-02-08T17:46:58.994Z,1.87
2023-02-08T17:49:27.628Z,2.01
2023-02-08T17:51:59.739Z,2.08
2023-02-08T17:54:30.389Z,2.20
2023-02-08T17:56:59.919Z,2.11
2023-02-08T17:59:29.812Z,1.80
2023-02-08T18:01:58.255Z,1.78
2023-02-08T18:04:30.082Z,2.13
2023-02-08T18:07:00.497Z,2.14
2023-02-08T18:09:29.631Z,2.00
2023-02-08T18:12:01.300Z,1.52
2023-02-08T18:14:35.265Z,1.89
2023-02-08T18:17:07.425Z,1.73
2023-02-08T18:19:37.538Z,1.63
2023-02-08T18:22:10.008Z,1.42
2023-02-08T18:24:40.388Z,1.30
2023-02-08T18:27:09.820Z,0.99
2023-02-08T18:29:49.028Z,0.99
2023-02-08T18:32:43.663Z,1.16
2023-02-08T18:38:11.218Z,1.63
2023-02-08T18:41:00.196Z,2.16
2023-02-08T18:43:43.533Z,2.50
2023-02-08T18:46:18.344Z,2.57
2023-02-08T18:48:51.464Z,2.44
2023-02-08T18:51:24.924Z,2.01
2023-02-08T18:53:57.723Z,2.10
2023-02-08T18:56:37.515Z,2.23
2023-02-08T19:07:38.113Z,1.15
2023-02-08T19:10:07.352Z,1.11
2023-02-08T19:12:59.460Z,1.12
2023-02-08T19:15:33.724Z,1.28
2023-02-08T19:18:17.259Z,1.30
2023-02-08T19:23:46.564Z,1.27
2023-02-08T19:26:36.809Z,1.07
2023-02-08T19:35:04.500Z,0.85
2023-02-08T19:37:57.502Z,0.84
2023-02-08T19:40:42.640Z,0.96
2023-02-08T19:43:24.813Z,0.85
2023-02-08T19:48:57.019Z,0.82
2023-02-08T19:51:26.178Z,0.72
2023-02-08T19:53:58.586Z,0.32
2023-02-08T19:56:35.303Z,0.57
2023-02-08T19:59:15.294Z,0.49
2023-02-08T20:01:45.409Z,0.37
2023-02-08T20:07:05.608Z,0.41
2023-02-08T20:09:37.945Z,0.42
2023-02-08T20:12:10.468Z,0.37
2023-02-08T20:15:08.172Z,0.63
2023-02-08T20:17:54.043Z,0.57
2023-02-08T20:20:23.039Z,0.41
2023-02-08T20:22:51.160Z,0.31
2023-02-08T20:25:23.585Z,0.19
2023-02-08T20:27:52.925Z,0.16
2023-02-08T20:30:25.370Z,-0.07
2023-02-08T20:32:55.101Z,-0.17
2023-02-08T20:35:23.315Z,-0.26
2023-02-08T20:37:51.335Z,-0.17
2023-02-08T20:40:24.209Z,-0.15
2023-02-08T20:42:53.228Z,-0.13
2023-02-08T20:45:25.151Z,-0.39
2023-02-08T20:47:54.142Z,-0.18
2023-02-08T20:50:24.855Z,0.06
2023-02-08T20:52:54.562Z,0.00
2023-02-08T20:55:24.788Z,0.00
2023-02-08T20:57:55.520Z,-0.10
2023-02-08T21:00:36.779Z,-0.14
2023-02-08T21:03:15.522Z,-0.08
2023-02-08T21:05:51.905Z,-0.10
2023-02-08T21:08:20.969Z,-0.16
2023-02-08T21:10:51.933Z,-0.20
2023-02-08T21:13:22.186Z,-0.39
2023-02-08T21:15:50.497Z,-0.21
2023-02-08T21:18:18.868Z,-0.32
2023-02-08T21:20:57.323Z,-0.13
2023-02-08T21:23:27.076Z,-0.14
2023-02-08T21:25:58.274Z,-0.19
2023-02-08T21:28:27.195Z,-0.11
2023-02-08T21:30:59.129Z,-0.19
2023-02-08T21:33:29.346Z,-0.33
2023-02-08T21:36:08.053Z,-0.35
2023-02-08T21:38:38.364Z,-0.24
2023-02-08T21:41:20.387Z,-0.36
2023-02-08T21:43:49.545Z,-0.40
2023-02-08T21:46:19.931Z,-0.26
2023-02-08T21:49:07.774Z,-0.43
2023-02-08T21:51:55.552Z,-0.75
2023-02-08T21:54:48.845Z,-0.56
2023-02-08T21:57:22.187Z,-0.63
2023-02-08T21:59:55.210Z,-0.62
2023-02-08T22:02:28.581Z,-0.62
2023-02-08T22:05:04.513Z,-0.80
2023-02-08T22:07:50.434Z,-1.19
2023-02-08T22:17:38.207Z,-0.64
2023-02-08T22:20:14.473Z,-1.03
2023-02-08T22:22:45.582Z,-0.69
2023-02-08T22:25:43.533Z,-0.99
2023-02-08T22:29:07.733Z,-0.93
2023-02-08T22:31:39.226Z,-0.89
2023-02-08T22:34:17.618Z,-0.91
2023-02-08T22:36:51.871Z,-1.00
2023-02-08T22:39:55.581Z,-1.13
2023-02-08T22:46:40.863Z,-1.10
2023-02-08T22:59:45.710Z,-1.14
2023-02-08T23:02:19.971Z,-1.14
2023-02-08T23:36:36.636Z,-1.29
2023-02-08T23:40:07.445Z,-1.50
2023-02-08T23:43:34.371Z,-1.45
2023-02-08T23:50:55.108Z,-1.43
